Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A259,E Series - N54,2.0,5.2,60,0,103,0,0,60,0.0,7C52AVK81292,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,85,0,12.0,0.0,0.0,NONE,0,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1246,0.0,0.0,0.0,0,51,0,59,75,5,1.1,5.2,17,25.0,11.4,56,65,20.0,0,26,5.9,9,2,20.0,0.0,0.0,0.0,0.0,0.0,111,178,0,46,0.0,25.0,15
0.25,1985,0.9,0.0,0.8,2,51,0,41,1,8,1.1,5.2,0,24.0,0.0,50,64,14.7,0,26,6.7,12,2,17.5,0.0,0.0,0.0,0.0,0.0,111,178,0,46,0.0,21.0,15
5.50,1906,0.2,0.0,0.3,15,51,0,59,4,8,15.7,5.2,3,25.0,0.0,47,65,13.1,0,26,3.1,12,2,13.3,0.0,0.0,0.0,0.0,0.0,111,178,0,46,0.0,25.0,15
6.25,1911,0.0,0.0,0.1,16,51,0,59,5,7,4.7,5.2,5,25.0,0.0,46,66,13.4,0,26,1.3,12,2,13.3,0.0,0.0,0.0,0.0,0.0,113,178,0,46,0.0,25.0,15
8.00,1992,0.0,0.0,0.0,16,51,0,59,6,7,5.9,5.2,5,25.0,0.0,43,66,14.6,0,26,2.0,12,2,14.2,0.0,0.0,0.0,0.0,0.0,113,178,0,46,0.0,25.0,14
9.00,2011,0.0,0.0,0.0,16,51,0,59,6,6,6.2,5.2,5,25.0,0.0,43,66,15.0,0,25,2.0,12,2,15.9,0.0,0.0,0.0,0.0,0.0,113,178,0,46,0.0,25.0,14
9.25,2028,0.0,0.0,0.0,16,51,0,59,6,6,6.2,5.2,5,25.0,0.0,43,66,15.0,0,26,2.0,12,2,16.0,0.0,0.0,0.0,0.0,0.0,113,178,0,46,0.0,25.0,14
10.25,2020,0.0,0.0,0.0,16,51,0,59,6,6,6.2,5.2,5,25.0,0.0,41,66,14.9,0,26,2.0,7,2,15.3,0.0,0.0,0.0,0.0,0.0,113,178,0,46,0.0,25.0,14
11.50,2008,0.0,0.0,0.0,16,51,0,59,6,5,6.2,5.2,5,25.0,0.0,41,66,14.8,0,26,2.0,7,2,15.3,0.0,0.0,0.0,0.0,0.0,113,178,0,46,0.0,25.0,14
12.75,1970,0.0,0.0,0.0,16,51,0,59,6,5,5.9,5.2,6,27.0,0.0,41,65,14.7,0,26,2.0,7,2,15.1,0.0,0.0,0.0,0.0,0.0,113,178,0,46,0.0,28.0,14
13.75,1921,0.0,0.0,0.0,16,51,0,59,6,5,5.1,5.2,6,26.0,0.0,41,65,14.6,0,26,2.3,7,2,14.9,0.0,0.0,0.0,0.0,0.0,113,178,0,46,0.0,27.0,15
15.00,1801,0.0,0.0,0.0,16,51,0,59,5,4,4.4,5.2,5,25.0,0.0,41,65,14.4,0,26,2.3,7,2,14.8,0.0,0.0,0.0,0.0,0.0,113,178,0,46,0.0,26.0,15
16.00,1708,0.1,0.0,0.0,17,51,0,59,5,4,3.2,5.2,5,25.0,0.0,41,65,14.3,0,26,2.0,7,2,14.6,0.0,0.0,0.0,0.0,0.0,113,178,0,46,0.0,26.0,15
16.75,1614,0.1,0.0,0.0,16,51,0,59,4,4,3.2,5.2,5,25.0,0.0,41,65,14.3,0,26,2.0,7,2,14.5,0.0,0.0,0.0,0.0,0.0,113,178,0,46,0.0,26.0,15
18.00,1655,0.0,0.0,0.0,18,51,0,59,7,4,2.1,5.2,5,25.0,0.0,41,65,14.3,0,26,2.0,7,2,14.5,0.0,0.0,0.0,0.0,0.0,113,178,0,46,0.0,26.0,15
18.50,1682,0.0,0.0,0.0,19,51,0,59,6,4,2.9,5.2,6,25.0,0.0,41,65,14.3,0,27,2.0,7,2,14.5,0.0,0.0,0.0,0.0,0.0,113,178,0,46,0.0,26.0,15
20.25,1678,0.0,0.0,0.0,17,51,0,59,6,4,2.9,5.2,6,23.0,0.0,41,65,14.3,2,26,2.6,10,2,14.3,0.0,0.0,0.0,0.0,0.0,113,178,0,46,0.0,24.0,16
22.50,1669,0.0,0.0,0.0,19,51,0,59,6,4,2.9,5.2,7,22.0,0.0,68,65,14.0,2,26,2.6,10,2,14.3,0.0,0.0,0.0,0.0,0.0,113,178,0,46,0.0,21.0,16
23.25,1689,0.0,0.0,0.0,20,51,0,59,6,4,2.9,5.2,7,22.0,0.0,67,65,13.8,2,26,2.6,10,2,13.8,0.0,0.0,0.0,0.0,0.0,113,178,0,46,0.0,20.0,16
24.25,1674,0.0,0.0,0.0,20,51,0,59,7,4,2.9,5.2,7,22.0,0.0,65,65,13.9,2,26,2.6,10,2,13.7,0.0,0.0,0.0,0.0,0.0,113,178,0,46,0.0,21.0,16
25.50,1705,0.0,0.0,0.0,20,51,0,59,7,4,3.2,5.2,8,22.0,0.0,62,65,14.0,2,26,2.8,10,2,13.8,0.0,0.0,0.0,0.0,0.0,113,178,0,46,0.0,23.0,16
26.50,1696,0.0,0.0,0.0,20,51,0,59,7,4,2.9,5.2,8,22.0,0.0,60,65,14.1,2,27,2.8,10,2,14.3,0.0,0.0,0.0,0.0,0.0,113,178,0,46,0.0,23.0,16
27.75,1726,0.0,0.0,0.0,20,51,0,59,7,4,3.2,5.2,8,22.0,0.0,57,65,14.1,2,26,2.8,10,2,14.5,0.0,0.0,0.0,0.0,0.0,113,178,0,46,0.0,23.0,16
28.50,1720,0.2,0.0,0.0,20,51,0,59,7,4,3.2,5.2,8,22.0,0.0,55,65,14.1,2,26,2.8,10,2,14.6,0.0,0.0,0.0,0.0,0.0,113,178,0,46,0.0,23.0,16
