﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.02_DR700_Reflex_FF_93oct_E85.mhd
199.568,14.7,17.3,0.4,1,0,0,0,0,0,0,0,10,2,0,93,14.63,14.08,22.7,24.7,17.6,798.5,2222,0,0,7,33,77.3,0,37.3,37.3,0
199.677,14.7,19.3,0.4,1,0,0,0,0,0,0,0,10,2,0,93,13.95,13.49,25.5,29,20.5,807.5,2261,0,0,8,33,88,0,30.6,30.6,0
199.774,14.7,22.4,0.6,1,0,0,0,0,0,0,0,10,2,0,93,13.61,13.22,30.2,36,24.5,815.2,2259,-14.9,-22,10.6,33.4,105.9,0,26.5,26.5,0
199.879,14.7,25.3,0.5,1,0,0,0,0,0,0,0,10,2,0,93,13.94,13.95,39.1,43.6,29.9,758.3,2260,-11.9,-16.5,12.8,30,139,0,25.6,25.6,0
200.019,14.7,29.4,0.5,1.001,0,0,-2.7,0,0,0,0,10,2,4,95,15.4,16.06,46.8,48.2,35.6,750,2277,-5.4,-5.4,14.8,20.2,162.5,0,24.6,24.6,0
200.177,14.7,34,0.5,1.003,0,-2.7,-2.7,0,-5.3,0,-5.3,10,2,4,93,15.37,15.06,53.6,57.3,41.9,730.7,2280,0.5,4,20.1,15.8,189.6,0,22.8,22.8,0
200.282,14.7,36.4,0.6,1.005,0,-2.7,-2.7,0,-5.3,0,-5.3,10,2,4,93,14.34,14.46,61.2,65,47.6,719.2,2303,0.2,3.3,27.2,13.5,217.9,0,21.5,21.5,0
200.387,14.7,36.5,0.7,1.024,0.4,-2.7,-2.7,0,-5.3,0,-5.3,10,20,4,93,13.75,14.1,68.5,70.7,52.8,760,2307,-2.8,-1,32.1,13.5,242.1,0,20.3,20.3,0
200.498,14.7,36.3,0.7,1.044,0.6,-2.7,-2.7,0,-5.3,0,-5.3,10,20,4,93,13.21,13.54,74.8,74.9,57.5,1053.1,2315,-9.5,-7.8,37.3,13.1,266,0,19,19,0
200.633,14.7,36.6,0.8,1.043,0.5,-2.7,-2.7,0,-5.3,0,-5.3,10,20,4,93,13.57,13.87,76.6,77,60.4,1403.7,2336,-11.1,-8.8,33,12.4,274.1,0,17.8,17.8,0
200.785,14.7,38.1,1,1.054,0.7,-2.7,-2.7,0,-5.3,0,-5.3,10,20,4,93,14.23,14.35,79,79.4,63.3,1376.1,2364,-10.7,-7.9,34,12,282.4,0,16.1,16.1,0
200.891,14.7,39.4,1.1,1.082,1.3,-2.7,-2.7,0,-5.3,0,-5.3,10,20,4,93,14.31,14.37,83.7,87.2,67.7,1372.3,2368,-10.8,-8,42.3,11.6,298.2,0,21.2,15.4,0
200.996,14.7,39.5,1.3,1.101,1.3,-2.7,-2.7,0,-5,0,-5.3,10,20,4,93,13.9,13.8,86.9,87.6,70.8,1436.7,2393,-12.9,-12.5,41.9,3.4,298.2,0,15,14.2,0
201.106,14.7,38.3,1.4,1.096,1.1,-2.3,-2.3,0,-5,0,-5,10,20,4,93,13.97,14.07,83.9,84.2,70.3,1597.8,2403,-13.7,-12.1,34.6,12.4,300.5,0,8.7,8.7,0
201.244,14.7,38.4,1.5,1.09,1.1,-2,-2,0,-4.7,0,-4.7,10,20,4,93,14.47,14.54,84.1,84.3,70.1,1580.5,2417,-11.9,-10.1,33.8,12.8,300.9,0,8.7,8.7,0
201.468,14.7,38.5,1.8,1.085,1,-1.7,-1.7,0,-4.3,0,-4.3,10,20,4,93,14.31,14.44,85.2,84.5,71.4,1555.9,2457,-11.5,-9.6,30.8,13.1,306,0,9,9,0
201.569,14.7,38.6,1.9,1.082,1,-1.3,-1.3,0,-4,0,-4,10,20,4,93,14.31,14.4,84.7,84.7,71.7,1563,2465,-11.1,-9.7,29.3,13.5,304.2,0,8.9,8.9,0
201.715,14.7,37.6,2.1,1.073,0.7,-1,-1,0,-3.7,0,-3.7,10,20,4,93,14.31,14.4,84,81.8,71.4,1557,2491,-10.5,-9.3,26.7,13.9,301.6,0,9.3,9.3,0
201.828,14.7,35.3,2.2,1.05,0.3,-1,-1,0,-3.3,0,-3.7,10,20,4,93,14.53,14.6,78.6,76.5,68.3,1531.4,2503,-9.3,-7.7,23,13.1,281.4,0,10.5,10.5,0
203.332,14.7,34.8,2.3,1.029,0.1,-0.7,-0.7,0,-3.3,0,-3.3,10,20,4,93,14.79,14.96,75.3,74.2,65.6,1499.9,2518,-7.4,-4.8,20.2,13.5,269.1,0,10.9,10.9,0
203.445,14.7,24,1.6,1,0,-4,-9.7,0,-5.7,-1.7,-5.7,10,2,4,93,14.37,14.43,39.1,38.9,35,716.2,2625,9.6,21.5,11.6,24,138,0,17.2,17.2,0
203.554,14.7,25,1.5,1,0,-4,-9.3,0,-5.7,-1.3,-5.7,10,2,4,93,14.89,14.66,39.5,40.5,35.6,686,2626,11.1,21.8,12,23.6,139.1,0,16.2,16.2,0
