Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A259,E Series - N54,2.0,4.8,60,0,102,0,0,60,0.0,7C52AVK81292,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,90,0,12.0,0.0,0.0,NONE,0,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,676,0.0,0.0,0.0,0,64,0,59,1,5,0.0,4.8,2,25.0,0.0,2,65,14.5,0,26,1.5,11,2,14.2,0.0,0.0,0.0,0.0,0.0,199,206,0,41,0.0,26.0,0
3.75,661,0.0,0.0,0.0,0,64,0,59,1,5,0.0,4.8,2,25.0,0.0,54,65,14.5,0,26,1.5,11,2,14.2,0.0,0.0,0.0,0.0,0.0,199,206,0,41,0.0,26.0,0
4.75,662,0.0,0.0,0.0,0,64,0,59,1,5,0.0,4.8,2,26.0,0.0,54,65,14.4,0,26,1.5,11,2,14.2,0.0,0.0,0.0,0.0,0.0,199,206,0,41,0.0,26.0,0
5.25,658,0.0,0.0,0.0,0,64,0,59,1,5,0.0,4.8,2,25.0,0.0,47,65,14.4,0,26,1.5,11,2,14.2,0.0,0.0,0.0,0.0,0.0,199,206,0,41,0.0,26.0,0
6.50,656,0.0,0.0,0.0,0,64,0,59,1,5,0.0,4.8,2,26.0,0.0,41,65,14.4,0,26,1.5,11,2,14.2,0.0,0.0,0.0,0.0,0.0,199,206,0,41,0.0,26.0,0
7.25,653,0.0,0.0,0.0,0,64,0,59,1,5,0.0,4.8,3,26.0,0.0,39,65,14.3,0,26,1.5,11,2,14.2,0.0,0.0,0.0,0.0,0.0,199,206,0,41,0.0,26.0,0
8.75,654,0.0,0.0,0.0,0,64,0,59,1,5,1.8,4.8,3,26.0,0.0,34,65,14.3,0,26,1.5,11,2,14.3,0.0,0.0,0.0,0.0,0.0,199,206,0,41,0.0,26.0,0
9.50,658,0.0,0.0,0.0,0,64,0,59,1,5,0.0,4.8,2,26.0,0.0,32,65,14.3,0,26,1.5,11,2,14.4,0.0,0.0,0.0,0.0,0.0,199,206,0,41,0.0,26.0,0
10.25,663,0.0,0.0,0.0,0,64,0,59,1,5,1.1,4.8,2,26.0,0.0,27,65,14.3,0,26,1.5,8,2,14.6,0.0,0.0,0.0,0.0,0.0,199,206,0,41,0.0,26.0,0
13.50,666,0.0,0.0,0.0,0,64,0,59,1,5,0.0,4.8,2,26.0,0.0,21,65,14.3,0,26,1.5,8,2,14.7,0.0,0.0,0.0,0.0,0.0,199,206,0,41,0.0,26.0,0
15.75,670,0.0,0.0,0.0,12,64,0,59,4,5,9.7,4.8,3,26.0,0.0,19,65,14.3,0,26,1.5,8,2,14.9,0.0,0.0,0.0,0.0,0.0,199,206,0,41,0.0,26.0,0
16.00,695,0.0,0.0,0.0,12,64,0,59,5,5,3.3,4.8,6,26.0,0.0,19,65,14.3,0,26,1.5,8,2,15.0,0.0,0.0,0.0,0.0,0.0,199,206,0,41,0.0,26.0,0
17.50,786,0.0,0.0,0.0,16,64,0,59,4,5,0.0,4.8,6,26.0,0.0,22,65,14.3,0,26,2.6,8,2,15.0,0.0,0.0,0.0,0.0,0.0,199,206,0,41,0.0,26.0,0
18.25,870,0.0,0.0,0.0,16,64,0,59,4,5,0.0,4.8,6,27.0,0.0,24,65,14.4,0,26,2.6,8,2,15.0,0.0,0.0,0.0,0.0,0.0,199,206,0,41,0.0,27.0,0
19.25,984,0.0,0.0,0.0,17,64,0,59,4,5,0.0,4.8,6,27.0,0.0,26,65,14.7,0,26,3.1,8,2,15.0,0.0,0.0,0.0,0.0,0.0,199,206,0,41,0.0,27.0,0
20.25,1274,0.0,0.0,0.0,21,64,0,59,7,5,4.1,4.8,8,23.0,0.0,48,65,14.0,0,26,3.1,10,2,14.9,0.0,0.0,0.0,0.0,0.0,199,206,0,41,0.0,24.0,0
23.00,1421,0.0,0.0,0.0,22,64,0,59,7,5,8.6,4.8,8,22.0,0.0,52,65,13.8,0,26,3.3,10,2,14.3,0.0,0.0,0.0,0.0,0.0,199,206,0,41,0.0,22.0,0
24.00,1468,0.0,0.0,0.0,25,64,0,59,8,5,13.1,4.8,8,22.0,0.0,53,65,13.9,0,26,3.1,10,2,13.3,0.0,0.0,0.0,0.0,0.0,199,206,0,41,0.0,19.0,0
25.25,1607,0.0,0.0,0.0,25,64,0,59,9,5,16.1,4.8,9,23.0,0.0,57,65,14.0,0,26,3.3,10,2,13.0,0.0,0.0,0.0,0.0,0.0,199,206,0,41,0.0,21.0,0
26.25,1644,0.0,0.0,0.0,25,64,0,59,9,5,12.3,4.8,8,23.0,0.0,57,65,14.2,0,26,3.3,10,2,13.5,0.0,0.0,0.0,0.0,0.0,199,206,0,41,0.0,22.0,0
27.00,1667,0.0,0.0,0.0,26,64,0,59,8,5,9.0,4.8,8,24.0,0.0,57,65,14.3,0,26,3.3,10,2,14.0,0.0,0.0,0.0,0.0,0.0,199,206,0,41,0.0,23.0,1
28.25,1707,0.1,0.0,0.0,25,64,0,59,7,5,12.0,4.8,8,25.0,0.0,58,65,14.6,0,26,3.3,10,2,14.5,0.0,0.0,0.0,0.0,0.0,199,206,0,41,0.0,27.0,1
29.25,1711,0.1,0.0,0.1,26,64,0,59,7,5,15.3,4.8,8,23.0,0.0,59,65,14.3,0,26,3.3,10,2,15.5,0.0,0.0,0.0,0.0,0.0,199,206,0,41,0.0,24.0,2
30.25,1691,0.2,0.0,0.2,26,64,0,59,7,5,3.2,4.8,8,23.0,0.0,60,65,14.2,0,26,3.1,9,2,13.8,0.0,0.0,0.0,0.0,0.0,199,206,0,41,0.0,22.0,3
32.00,1667,0.2,0.0,0.2,26,64,0,59,7,5,2.9,4.8,8,22.0,0.0,61,65,14.3,0,26,3.1,9,2,13.8,0.0,0.0,0.0,0.0,0.0,199,206,0,41,0.0,22.0,3
33.25,1625,0.1,0.0,0.2,25,64,0,59,7,5,2.9,4.8,8,23.0,0.0,61,65,14.3,0,26,3.1,9,2,13.6,0.0,0.0,0.0,0.0,0.0,199,206,0,41,0.0,23.0,3
33.50,1601,0.2,0.0,0.2,25,64,0,59,7,5,2.1,4.8,8,23.0,0.0,60,65,14.6,0,27,3.1,9,2,13.6,0.0,0.0,0.0,0.0,0.0,199,206,0,41,0.0,23.0,4
34.50,1581,0.1,0.0,0.2,25,64,0,59,7,5,1.7,4.8,8,23.0,0.0,59,65,14.8,0,26,3.1,9,2,14.0,0.0,0.0,0.0,0.0,0.0,199,206,0,41,0.0,24.0,5
35.75,1533,0.2,0.0,0.2,23,64,0,59,5,5,1.7,4.8,8,24.0,0.0,60,65,15.0,0,26,3.1,9,2,14.3,0.0,0.0,0.0,0.0,0.0,199,206,0,41,0.0,24.0,5
36.75,1501,0.3,0.0,0.3,21,64,0,59,4,5,1.4,4.8,8,24.0,0.0,60,65,15.0,0,26,3.1,9,2,14.5,0.0,0.0,0.0,0.0,0.0,199,206,0,41,0.0,24.0,5
38.50,1352,0.1,0.0,0.2,19,64,0,59,3,5,22.8,4.8,6,23.0,0.0,58,65,14.7,0,26,2.8,9,2,14.5,0.0,0.0,0.0,0.0,0.0,199,206,0,41,0.0,23.0,6
39.25,1301,0.1,0.0,0.1,19,64,0,59,4,5,21.3,4.8,6,22.0,0.0,58,65,14.7,0,26,2.8,9,2,14.5,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,23.0,7
40.25,1437,0.2,0.0,0.2,18,64,0,59,4,5,24.7,4.8,6,23.0,0.0,57,65,14.0,0,26,2.3,9,2,14.8,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,24.0,7
41.50,1493,0.1,0.0,0.2,17,64,0,59,4,5,0.6,4.8,6,24.0,0.0,56,65,14.0,0,26,2.3,9,2,14.8,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,26.0,8
42.25,1453,0.2,0.0,0.2,16,64,0,59,3,5,24.7,4.8,5,26.0,0.0,56,65,14.0,0,26,2.3,9,2,15.4,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,27.0,8
43.75,1477,0.0,0.0,0.1,16,64,0,59,4,5,24.3,4.8,5,26.0,0.0,56,65,14.0,0,26,2.0,9,2,15.6,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,25.0,8
44.50,1537,0.0,0.0,0.0,16,64,0,59,4,5,0.2,4.8,4,26.0,0.0,52,65,14.2,0,26,1.8,9,2,15.6,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,24.0,8
45.75,1543,0.1,0.0,0.0,14,64,0,59,3,5,23.2,4.8,4,25.0,0.0,52,65,14.2,0,26,1.8,9,2,15.1,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,24.0,8
46.75,1534,0.0,0.0,0.0,14,64,0,59,3,5,22.8,4.8,4,26.0,0.0,50,65,14.4,0,26,1.8,9,2,14.9,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,25.0,8
48.00,1583,0.0,0.0,0.0,14,64,0,59,3,5,21.3,4.8,4,26.0,0.0,49,65,14.6,0,26,1.8,9,2,14.8,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,26.0,8
49.00,1596,0.0,0.0,0.0,10,64,0,59,3,5,21.3,4.8,4,27.0,0.0,49,65,14.7,0,26,1.8,9,2,14.6,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,26.0,8
49.75,1591,0.0,0.0,0.0,0,64,0,59,2,5,0.0,4.8,1,27.0,0.0,47,65,14.7,0,26,1.5,9,2,14.6,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,26.0,8
52.00,1461,0.0,0.0,0.0,0,64,0,59,2,5,0.0,4.8,0,28.0,0.0,41,65,15.3,0,26,1.0,9,2,14.6,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,27.0,8
53.25,1219,0.0,0.0,0.0,0,64,0,59,2,5,0.0,4.8,0,30.0,0.0,37,65,15.7,0,26,1.0,9,2,14.3,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,25.0,8
54.25,1163,0.0,0.0,0.0,0,64,0,59,2,5,0.0,4.8,1,30.0,0.0,36,65,15.8,0,26,1.0,9,2,13.9,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,26.0,8
55.50,1063,0.0,0.0,0.0,0,64,0,59,2,5,1.1,4.8,1,31.0,0.0,32,65,16.0,0,26,1.0,9,2,14.1,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,27.0,8
56.25,1030,0.0,0.0,0.0,0,64,0,59,2,5,0.7,4.8,1,30.0,0.0,31,65,15.9,0,26,1.0,9,2,14.5,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,27.0,8
57.25,992,0.0,0.0,0.0,0,64,0,59,1,5,1.5,4.8,1,29.0,0.0,30,65,15.6,0,26,1.0,9,2,14.6,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,28.0,8
58.50,933,0.0,0.0,0.0,0,64,0,59,2,5,2.2,4.8,1,28.0,0.0,26,65,15.2,0,26,1.0,9,2,14.9,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,28.0,8
59.50,903,0.0,0.0,0.0,0,64,0,59,2,5,3.0,4.8,1,27.0,0.0,26,65,14.9,0,26,1.3,9,2,15.0,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,28.0,8
60.25,877,0.0,0.0,0.0,0,64,0,59,2,5,2.6,4.8,2,27.0,0.0,24,65,14.6,0,26,1.3,9,2,15.0,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,27.0,8
61.50,865,0.0,0.0,0.0,0,64,0,59,2,5,2.6,4.8,2,26.0,0.0,24,65,14.6,0,26,1.3,9,2,15.0,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,27.0,8
63.00,851,0.0,0.0,0.0,0,64,0,59,2,5,2.2,4.8,2,26.0,0.0,21,65,14.2,0,26,1.3,9,2,15.0,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,27.0,8
63.75,845,0.0,0.0,0.0,0,64,0,59,2,5,2.2,4.8,2,26.0,0.0,21,65,14.1,0,26,1.3,9,2,14.8,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,26.0,8
64.75,848,0.0,0.0,0.0,0,64,0,59,2,5,2.6,4.8,2,26.0,0.0,21,65,14.0,0,26,1.3,9,2,14.7,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,26.0,8
66.00,849,0.0,0.0,0.0,10,64,0,59,2,5,1.8,4.8,2,25.0,0.0,20,65,13.8,0,26,1.3,9,2,14.6,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,25.0,8
67.00,850,0.0,0.0,0.0,11,64,0,59,6,5,1.8,4.8,4,25.0,0.0,30,65,13.7,0,26,1.3,9,2,14.4,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,25.0,8
68.25,951,0.0,0.0,0.0,17,64,0,59,5,5,0.7,4.8,6,24.0,0.0,31,65,13.6,0,26,1.8,9,2,14.3,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,24.0,8
69.00,1080,0.0,0.0,0.0,21,64,0,59,6,5,3.3,4.8,6,24.0,0.0,47,65,13.6,0,26,2.6,9,2,14.1,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,24.0,8
70.25,1513,0.0,0.0,0.0,24,64,0,59,7,6,15.0,4.8,6,26.0,0.0,48,65,13.6,0,26,2.8,9,2,14.0,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,26.0,8
71.75,1670,0.0,0.0,0.0,24,64,0,59,7,6,18.0,4.8,8,26.0,0.0,48,65,14.1,0,26,2.8,9,2,14.0,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,24.0,8
72.50,1748,0.0,0.0,0.0,24,64,0,59,8,5,3.2,4.8,7,24.0,0.0,49,65,13.9,0,26,3.1,9,2,14.0,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,22.0,7
73.75,1703,0.0,0.0,0.0,24,64,0,59,8,5,22.5,4.8,7,23.0,0.0,61,66,13.8,0,26,2.8,9,2,13.9,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,22.0,8
74.75,1661,0.0,0.0,0.0,24,64,0,59,7,5,22.5,4.8,8,23.0,0.0,62,66,14.0,0,26,2.8,9,2,14.2,0.0,0.0,0.0,0.0,0.0,201,207,0,41,0.0,22.0,8
76.00,1643,0.0,0.0,0.0,26,64,0,59,7,5,22.1,4.8,8,24.0,0.0,62,66,14.0,0,26,2.8,9,2,14.2,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,22.0,8
77.25,1703,0.0,0.0,0.0,29,64,0,59,9,5,21.3,4.8,8,26.0,0.0,62,66,14.8,0,26,3.1,9,2,15.0,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,28.0,9
78.75,1849,0.0,0.0,0.0,30,64,0,59,11,5,21.7,4.8,10,25.0,0.0,70,65,14.9,0,26,3.1,9,2,14.6,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,26.0,9
79.50,1869,0.1,0.0,0.0,30,64,0,59,12,5,1.4,4.8,11,24.0,0.0,75,65,14.2,0,26,3.6,9,2,14.6,0.0,0.0,0.0,0.0,0.0,201,207,0,41,0.0,23.0,9
80.25,1949,0.2,0.0,0.2,34,64,0,59,14,5,0.6,4.8,11,22.0,0.0,79,65,13.4,0,26,3.8,9,2,13.0,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,18.0,11
82.25,2104,0.2,0.0,0.3,34,64,0,59,16,5,23.6,4.8,12,22.0,0.0,78,65,13.2,1,26,4.1,9,2,13.0,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,19.0,11
84.00,2151,0.7,0.0,0.7,34,64,0,54,18,5,23.2,4.8,12,22.0,0.0,77,65,13.8,1,26,4.6,9,2,14.2,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,22.0,12
85.75,2395,1.2,0.0,1.2,33,62,0,27,16,5,22.8,4.8,13,24.0,0.0,77,65,15.6,1,26,4.6,9,2,15.0,0.0,0.0,0.0,0.0,0.0,201,206,0,41,0.0,29.0,12
87.50,2570,1.7,0.0,1.6,34,64,0,27,16,5,22.1,4.8,13,29.0,0.0,78,65,15.3,1,26,4.6,9,2,15.0,0.0,0.0,0.0,0.0,0.0,201,209,0,41,0.0,27.0,14
88.25,2648,1.8,0.0,1.8,34,64,0,27,16,5,22.8,4.8,13,29.0,0.0,79,65,14.3,1,26,4.9,9,2,14.0,0.0,0.0,0.0,0.0,0.0,201,209,0,41,0.0,26.0,14
89.25,2753,2.1,0.0,2.0,32,64,0,27,16,5,22.8,4.8,13,28.0,0.0,79,65,14.3,1,26,4.9,9,2,14.4,0.0,0.0,0.0,0.0,0.0,201,209,0,41,0.0,26.0,14
90.25,2844,2.3,0.0,2.3,30,62,0,27,14,5,24.0,4.8,12,26.0,0.0,78,65,14.0,1,26,4.6,7,2,15.1,0.0,0.0,0.0,0.0,0.0,201,209,0,41,0.0,29.0,16
91.75,2937,2.4,0.0,2.4,30,64,0,27,14,3,24.3,4.8,12,26.0,0.0,79,65,14.5,1,26,4.4,7,2,15.1,0.0,0.0,0.0,0.0,0.0,201,209,0,41,0.0,29.0,16
93.50,3077,2.5,0.0,2.5,29,64,0,27,15,5,25.5,4.8,12,26.0,0.0,78,65,15.2,1,26,4.4,7,2,14.2,0.0,0.0,0.0,0.0,0.0,201,209,0,41,0.0,26.0,17
94.50,3128,2.5,0.0,2.6,30,62,0,27,15,5,25.5,4.8,12,27.0,0.0,77,65,15.1,1,26,4.4,7,2,13.7,0.0,0.0,0.0,0.0,0.0,201,209,0,41,0.0,26.0,18
95.75,3265,2.8,0.0,2.8,30,64,0,27,16,5,25.5,4.8,12,27.0,0.0,77,65,15.1,1,26,4.4,7,2,14.3,0.0,0.0,0.0,0.0,0.0,201,209,0,41,0.0,26.0,18
97.00,3330,3.0,0.0,2.9,30,62,0,27,16,5,24.0,4.8,13,27.0,0.0,76,65,13.8,1,27,4.6,7,2,14.9,0.0,0.0,0.0,0.0,0.0,201,209,0,41,0.0,28.0,19
98.00,3411,3.3,0.0,3.2,19,62,0,27,16,5,24.0,4.8,13,26.0,0.0,76,65,14.0,1,26,4.6,7,2,15.1,0.0,0.0,0.0,0.0,0.0,201,209,0,41,0.0,29.0,19
99.25,3302,4.1,0.0,3.9,0,62,0,59,3,5,0.0,4.8,13,27.0,0.0,70,66,14.0,0,26,4.6,7,2,14.9,0.0,0.0,0.0,0.0,0.0,201,209,0,41,0.0,29.0,19
100.00,3244,2.8,0.0,3.1,0,62,0,59,1,5,0.0,4.8,1,25.0,0.0,67,66,14.9,0,26,3.1,7,2,14.9,0.0,0.0,0.0,0.0,0.0,201,207,0,41,0.0,25.0,20
101.75,2937,0.5,0.0,0.7,0,64,0,59,4,5,0.3,4.8,0,25.0,0.0,64,66,17.4,0,26,1.5,8,2,13.4,0.0,0.0,0.0,0.0,0.0,201,207,0,41,0.0,25.0,20
102.75,2787,0.2,0.0,0.4,3,62,0,59,5,5,0.0,4.8,0,25.0,0.0,62,66,20.0,0,26,0.8,8,2,15.3,0.0,0.0,0.0,0.0,0.0,201,207,0,41,0.0,25.0,19
104.00,2557,0.1,0.0,0.2,9,62,0,59,5,5,15.7,4.8,1,25.0,0.0,59,66,20.0,0,26,0.8,8,2,20.0,0.0,0.0,0.0,0.0,0.0,201,207,0,41,0.0,25.0,19
105.00,2510,0.1,0.0,0.1,10,62,0,59,5,5,18.0,4.8,3,25.0,0.0,58,64,20.0,0,26,0.8,8,2,20.0,0.0,0.0,0.0,0.0,0.0,201,207,0,41,0.0,25.0,19
105.75,2453,0.1,0.0,0.0,12,62,0,59,6,6,22.8,4.8,3,25.0,0.0,57,64,20.0,0,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,201,207,0,41,0.0,25.0,19
107.00,2219,0.1,0.0,0.0,12,62,0,59,6,5,0.2,4.8,4,25.0,0.0,56,64,20.0,0,26,1.5,8,2,20.0,0.0,0.0,0.0,0.0,0.0,201,207,0,41,0.0,25.0,19
108.00,2066,0.0,0.0,0.0,14,62,0,59,6,5,0.2,4.8,4,25.0,0.0,52,64,20.0,0,26,1.5,8,2,20.0,0.0,0.0,0.0,0.0,0.0,201,207,0,41,0.0,25.0,20
109.25,2029,0.1,0.0,0.0,24,62,0,59,12,5,6.6,4.8,7,25.0,0.0,51,64,18.8,0,26,1.5,8,2,18.6,0.0,0.0,0.0,0.0,0.0,201,207,0,41,0.0,25.0,20
110.25,2175,0.4,0.0,0.3,26,62,0,59,16,6,3.2,4.8,12,25.0,0.0,58,64,17.0,0,27,3.8,9,2,16.7,0.0,0.0,0.0,0.0,0.0,201,207,0,41,0.0,25.0,20
112.00,2099,0.4,0.0,0.4,29,62,0,59,16,6,24.0,4.8,13,23.0,0.0,59,64,14.4,0,27,3.8,9,2,16.7,0.0,0.0,0.0,0.0,0.0,201,207,0,41,0.0,20.0,20
112.75,2183,0.5,0.0,0.5,35,62,0,59,21,5,22.1,4.8,14,23.0,0.0,68,65,14.4,0,27,3.8,9,2,14.0,0.0,0.0,0.0,0.0,0.0,201,207,0,41,0.0,22.0,21
114.00,2215,1.0,0.0,0.8,38,62,0,47,24,5,17.2,4.8,17,24.0,0.0,82,65,13.9,2,26,5.1,9,2,13.7,0.0,0.0,0.0,0.0,0.0,201,207,0,41,0.0,23.0,21
115.75,2316,1.7,0.0,1.6,44,62,0,27,22,6,16.5,4.8,19,22.0,0.0,85,65,13.4,2,27,5.9,9,2,13.6,0.0,0.0,0.0,0.0,0.0,201,207,0,41,0.0,22.0,21
116.75,2367,1.9,0.0,1.8,47,62,0,27,23,7,16.1,4.8,19,22.0,0.0,87,65,13.8,2,26,5.9,9,2,13.6,0.0,0.0,0.0,0.0,0.0,201,210,0,41,0.0,23.0,22
119.00,2521,2.1,0.6,2.1,53,62,0,29,34,8,14.2,4.8,22,24.0,0.2,91,64,15.2,2,26,6.7,9,2,15.1,0.0,0.0,0.0,0.0,0.0,201,210,0,41,0.0,26.0,22
120.25,2590,3.6,1.3,3.4,54,62,0,27,34,10,12.7,4.8,25,23.0,1.1,95,62,14.3,2,26,9.2,7,2,14.1,0.0,0.0,0.0,0.0,0.0,201,209,0,41,0.0,22.0,24
121.50,2733,4.0,1.3,3.8,54,64,0,27,25,9,12.7,4.8,25,23.0,1.1,96,65,14.3,2,26,9.2,7,2,14.1,0.0,0.0,0.0,0.0,0.0,201,209,0,41,0.0,26.0,24
122.50,2786,4.2,1.3,4.1,54,64,0,27,24,9,13.5,4.8,25,22.0,1.3,98,66,14.3,2,26,9.2,7,2,14.1,0.0,0.0,0.0,0.0,0.0,201,210,0,41,0.0,21.0,26
123.25,2856,4.3,1.3,4.2,54,64,0,27,23,10,13.5,4.8,25,21.0,1.3,100,66,14.3,2,26,9.2,7,2,14.0,0.0,0.0,0.0,0.0,0.0,201,210,0,41,0.0,21.0,26
125.00,2973,4.4,1.7,4.4,55,64,0,27,24,10,12.7,4.8,26,20.0,1.3,100,66,14.4,2,26,9.2,7,2,14.2,0.0,0.0,0.0,0.0,0.0,201,210,0,41,0.0,20.0,27
126.00,3054,4.6,2.4,4.5,57,64,0,28,26,10,12.7,4.8,27,20.0,1.7,100,66,14.4,2,26,9.2,7,2,14.3,0.0,0.0,0.0,0.0,0.0,201,210,0,41,0.0,22.0,28
127.75,3205,4.8,3.1,4.7,59,64,0,27,30,11,10.5,4.8,28,23.0,1.7,100,65,14.7,2,26,9.5,7,2,14.8,0.0,0.0,0.0,0.0,0.0,201,210,0,41,0.0,24.0,29
129.00,3290,5.0,3.4,4.9,60,64,0,27,37,12,9.3,4.8,30,24.0,2.6,100,64,14.7,2,27,10.2,7,2,14.8,0.0,0.0,0.0,0.0,0.0,203,210,0,41,0.0,27.0,31
130.25,3484,5.6,3.4,5.4,60,64,0,27,77,15,7.8,4.8,32,30.0,3.4,100,65,14.8,2,26,11.0,8,2,14.9,0.0,0.0,0.0,0.0,0.0,203,210,0,41,0.0,31.0,31
132.00,3597,6.1,3.7,5.8,61,64,0,27,97,14,7.8,4.8,31,31.0,5.2,100,68,14.5,2,26,12.3,8,2,14.9,0.0,0.0,0.0,0.0,0.0,203,210,0,41,0.0,31.0,33
133.00,3695,6.0,3.7,6.0,62,64,0,27,100,13,7.8,4.8,31,35.0,6.2,100,68,15.2,2,26,12.0,8,2,14.1,0.0,0.0,0.0,0.0,0.0,203,210,0,41,0.0,36.0,34
134.75,3891,6.1,5.1,6.1,64,64,0,27,100,13,7.8,4.8,31,36.0,7.5,100,68,14.3,2,27,12.3,8,2,15.2,0.0,0.0,0.0,0.0,0.0,203,210,0,41,0.0,37.0,36
135.50,3995,6.1,4.4,6.2,63,64,0,27,100,14,7.8,4.8,32,37.0,7.6,100,68,14.4,2,26,12.0,8,2,14.4,0.0,0.0,0.0,0.0,0.0,203,210,0,41,0.0,37.0,37
137.25,4193,6.5,4.1,6.4,62,64,0,27,100,13,4.1,4.8,30,38.0,7.8,100,68,14.2,2,26,12.0,8,2,14.1,0.0,0.0,0.0,0.0,0.0,203,210,0,41,0.0,38.0,39
138.25,4272,6.1,4.4,6.4,63,64,0,27,100,13,4.1,4.8,30,38.0,6.2,100,67,14.2,2,26,12.0,8,2,14.2,0.0,0.0,0.0,0.0,0.0,203,210,0,41,0.0,38.0,39
139.50,4410,6.4,4.4,6.2,62,64,0,27,100,12,4.5,4.8,31,38.0,6.2,100,67,13.5,2,26,12.0,8,2,14.0,0.0,0.0,0.0,0.0,0.0,203,210,0,41,0.0,38.0,40
140.25,4573,6.2,4.1,6.0,63,64,0,27,100,12,6.3,4.8,32,36.0,6.9,100,67,13.2,2,25,12.0,8,2,13.6,0.0,0.0,0.0,0.0,0.0,203,210,0,41,0.0,37.0,43
143.00,4770,5.1,4.1,5.6,62,64,0,27,100,11,9.3,4.8,32,31.0,7.6,100,67,13.2,2,26,12.0,8,2,13.3,0.0,0.0,0.0,0.0,0.0,203,210,0,41,0.0,33.0,44
143.75,4859,5.1,4.1,5.4,62,64,0,27,100,11,10.5,4.8,32,30.0,8.4,100,67,13.1,2,26,12.0,8,2,13.3,0.0,0.0,0.0,0.0,0.0,203,210,0,41,0.0,31.0,46
145.50,5036,4.7,4.1,5.1,61,64,0,27,100,11,10.8,4.8,33,27.0,6.6,100,67,13.3,2,26,11.3,8,2,13.4,0.0,0.0,0.0,0.0,0.0,203,210,0,41,0.0,29.0,47
146.50,5146,4.8,4.1,4.9,62,64,0,28,100,11,12.0,4.8,32,26.0,6.5,100,66,13.5,2,26,11.0,8,2,13.4,0.0,0.0,0.0,0.0,0.0,203,210,0,41,0.0,27.0,49
148.25,5296,4.9,3.7,5.1,61,64,0,27,100,10,12.0,4.8,32,24.0,6.8,100,65,13.4,2,26,11.0,8,2,13.5,0.0,0.0,0.0,0.0,0.0,203,210,0,41,0.0,26.0,49
