﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
26.744,14.7,0,-9.4,0,0,0,0,0,0,0,71.8,0,79,15.3,15,20.9,21.6,4.8,656.6,666,-0.1,-3.3,1.4,0.4,59.5,0,38.8,51.9,35.2,0
26.839,14.7,0,-9.4,0,0,0,0,0,0,0,72.7,0,79,15.3,15,21,21.5,4.9,667.2,669,-0.3,-3.3,1.5,-0.4,58.6,0,38.8,51.5,35.2,0
26.934,14.7,0,-9.4,0,0,0,0,0,0,0,72.9,0,79,15.3,14.97,21.1,21.5,4.8,669.1,664,-0.3,-3.3,1.5,0,59.4,0,38.8,51.5,35.2,0
27.025,14.7,0,-9.4,0,0,0,0,0,0,0,72.5,0,79,15.26,14.97,21.3,21.6,4.8,675,663,-0.6,-3.2,1.4,0,60.2,0,38.8,51.5,35.2,0
27.118,14.7,0,-9.4,0,0,0,0,0,0,0,71.8,0,79,15.26,15,21.2,21.9,4.9,682.7,664,-0.3,-3.2,1.4,2.6,62.1,0,38.8,51.5,35.1,0
27.204,14.7,0,-9.4,0,0,0,0,0,0,0,72.9,0,79,15.23,15,21.1,21.7,4.9,678,669,-0.3,-3.2,1.5,-0.4,59.4,0,38.8,51.5,35.1,0
27.294,14.7,0,-9.4,0,0,0,0,0,0,0,73.2,0,79,15.16,15,21.2,21.7,4.9,692.5,667,-0.3,-3.2,1.5,-0.4,59.7,0,38.8,51.5,35.1,0
27.384,14.7,0,-9.4,0,0,0,0,0,0,0,72.7,0,79,15.13,15.04,21.4,21.7,4.9,684.9,666,-0.3,-3.2,1.5,-0.4,60,0,38.8,51.5,35.1,0
27.479,14.7,0,-9.3,0,0,0,0,0,0,0,71.6,0,79,15.09,15.04,21.4,21.8,4.9,692.2,662,-0.3,-3.2,1.5,-0.4,60.5,0,38.8,51.5,35.2,0
27.564,14.7,0,-9.4,0,0,0,0,0,0,0,71.4,0,79,15.06,15.07,21.3,21.8,4.9,699.4,668,-0.3,-3.2,1.4,0,60,0,38.8,52.1,35.1,0
27.660,14.7,0,-9.4,0,0,0,0,0,0,0,71.4,0,79,15.03,15.1,21.2,21.5,4.9,696.4,671,-0.3,-3,1.4,-1.1,58.8,0,38.8,51.5,35.1,0
27.745,14.7,0,-9.4,0,0,0,0,0,0,0,72.5,0,79,14.97,15.07,21.1,21.6,4.9,698.1,664,-0.3,-3.3,1.4,-0.4,59.4,0,38.8,51.5,35.2,0
27.834,14.7,0,-9.4,0,0,0,0,0,0,0,73.4,0,79,14.97,15.07,21.1,21.9,4.9,699.6,663,-0.3,-3.4,1.4,4.9,63,0,38.8,51.1,35.1,0
27.919,14.7,0,-9.4,0,0,0,0,0,0,0,72.9,0,79,14.97,15.07,21,21.8,4.9,704.6,678,-0.3,-3.3,1.4,0,59.3,0,38.8,51.5,35.1,0
28.009,14.7,0,-9.4,0,0,0,0,0,0,0,72.3,0,79,14.94,15.07,21.1,21.6,4.9,703.3,670,-0.4,-3.3,1.5,-0.8,58.5,0,38.8,51.9,35.1,0
28.099,14.7,0,-9.4,0,0,0,0,0,0,0,72.5,0,79,14.94,15.03,21.3,21.6,4.9,713.3,669,-0.3,-3.4,1.5,-0.4,59.4,0,38.8,51.9,35.1,0
28.189,14.7,0,-9.4,0,0,0,0,0,0,0,72.5,0,79,14.94,15.07,21.3,21.5,4.9,704.1,669,-0.3,-3.1,1.5,-0.8,59.4,0,38.8,52.2,35.2,0
28.279,14.7,0,-9.4,0,0,0,0,0,0,0,72.7,0,79,14.91,15.04,21.3,21.5,4.9,718.8,668,-0.3,-3.4,1.4,-0.8,58.9,0,38.8,52.2,35.2,0
28.369,14.7,0,-9.4,0,0,0,0,0,0,0,73,0,79,14.89,15.04,21.2,21.6,4.9,722.7,667,-0.5,-3.5,1.4,-0.4,59,0,38.8,52.2,35.2,0
28.459,14.7,0,-9.4,0,0,0,0,0,0,0,73.2,0,79,14.89,15,21.1,21.6,4.9,718.9,666,-0.3,-3.8,1.4,-0.4,58.9,0,38.8,51.9,35.2,0
28.615,14.7,0,-9.4,0,0,0,0,0,0,0,72.3,0,79,14.91,14.97,21.2,21.9,4.9,729,668,-0.1,-3.5,1.4,0.4,60.8,0,38.8,52.5,35.1,0
28.704,14.7,0,-9.3,0,0,0,0,0,0,0,72.2,0,79,14.94,14.91,21.4,21.8,4.9,731.8,663,-0.3,-3.5,1.5,0.8,61.2,0,38.8,51.5,35.1,0
28.805,14.7,0,-9.3,0,0,0,0,0,0,0,72.7,0,79,14.97,14.91,21.6,21.8,4.9,727.5,666,0,-3.5,1.5,-0.8,60.4,0,38.8,51.9,35.1,0
28.895,14.7,0,-9.3,0,0,0,0,0,0,0,72.9,0,79,14.97,14.89,21.4,21.7,4.9,757.5,671,-0.3,-3.3,1.4,-0.8,59.5,0,38.8,52.2,35.1,0
28.985,14.7,0,-9.4,0,0,0,0,0,0,0,72.9,0,79,14.97,14.86,21.3,21.7,4.9,736.8,670,-0.3,-3.7,1.5,-0.4,59.3,0,38.8,52.2,35.1,0
29.075,14.7,0,-9.4,0,0,0,0,0,0,0,72.5,0,79,14.97,14.86,21.3,21.7,4.9,736,668,-0.3,-3.5,1.4,-0.4,59.8,0,38.8,52.2,35.1,0
29.164,14.7,0,-9.4,0,0,0,0,0,0,0,72.5,0,79,14.94,14.83,21.3,21.9,4.9,735.7,671,-0.4,-3.5,1.5,0,60,0,38.8,51.8,35.1,0
29.258,14.7,0,-9.4,0,0,0,0,0,0,0,72.9,0,79,14.91,14.79,21.4,21.9,5,762.8,673,-0.6,-3.7,1.5,-0.8,60,0,38.7,51.5,35.1,0
29.905,14.7,0,-9.3,0,0,0,0,0,0,0,73,0,79,14.91,14.79,21.4,21.8,4.9,735.5,671,-0.6,-3.7,1.5,-0.8,59.9,0,38.8,51.5,35.1,0
29.994,14.7,0,-9.3,0,0,0,0,0,0,0,72.7,0,79,14.94,14.79,21.4,21.9,4.9,762,660,-0.5,-3.6,1.4,2.2,61.8,0,38.8,52.5,35.1,0
30.085,14.7,0,-9.4,0,0,0,0,0,0,0,73.4,0,79,14.91,14.83,21.2,21.8,4.9,754.6,673,-0.6,-3.9,1.4,-0.4,60,0,38.8,51.1,35.1,0
30.174,14.7,0,-9.4,0,0,0,0,0,0,0,72.9,0,79,14.89,14.83,21.3,21.7,4.9,746.5,671,-0.8,-3.9,1.5,-0.8,59.4,0,38.8,51.5,35.1,0
30.264,14.7,0,-9.4,0,0,0,0,0,0,0,72.5,0,79,14.89,14.86,21.3,21.6,4.9,723.3,670,-0.6,-3.9,1.5,-1.5,58.9,0,38.8,51.5,35.1,0
30.354,14.7,0,-9.4,0,0,0,0,0,0,0,72,0,79,14.84,14.89,21.4,21.8,4.9,709.9,671,-0.6,-3.9,1.5,-0.8,59.7,0,38.8,51.5,35.1,0
30.444,14.7,0,-9.4,0,0,0,0,0,0,0,71.6,0,79,14.84,14.91,21.4,21.6,4.9,702.6,672,-0.6,-3.9,1.4,-1.9,58.5,0,38.8,51.1,35.1,0
30.534,14.7,0,-9.4,0,0,0,0,0,0,0,72.5,0,79,14.84,14.94,21.3,21.8,4.9,710.6,656,-0.7,-3.6,1.4,4.1,60.6,0,38.8,51.9,35.2,0
30.624,14.7,0,-9.4,0,0,0,0,0,0,0,72.9,0,79,14.84,14.94,21.2,21.8,4.9,672,673,-0.7,-3.8,1.4,0,59.5,0,38.8,51.5,35.1,0
30.714,14.7,0,-9.4,0,0,0,0,0,0,0,72.7,0,79,14.84,14.97,21.3,21.6,4.9,720.3,675,-0.9,-3.6,1.5,-1.1,58.4,0,38.8,51.5,35.1,0
30.804,14.7,0,-9.4,0,0,0,0,0,0,0,72,0,79,14.89,15,21.3,21.4,4.9,707.6,676,-0.5,-3.8,1.5,-1.9,57.5,0,38.8,51.5,35.1,0
30.894,14.7,0,-9.4,0,0,0,0,0,0,0,71.4,0,79,14.89,15.04,21.2,21.4,4.9,699.2,670,-0.2,-3.4,1.5,-1.1,58.5,0,38.8,51.9,35.2,0
30.984,14.7,0,-9.4,0,0,0,0,0,0,0,72.5,0,79,14.89,15,21.3,21.5,4.9,721.7,668,-0.5,-4.1,1.4,-0.8,58.9,0,38.8,51.5,35.2,0
31.079,14.7,0,-9.4,0,0,0,0,0,0,0,72.9,0,79,14.89,15,21.2,21.5,4.9,717,670,-0.5,-4,1.4,-0.8,58.8,0,38.8,51.9,35.2,0
31.165,14.7,0,-9.4,0,0,0,0,0,0,0,73.2,0,79,14.91,15,21.2,21.7,4.9,720.3,670,-0.3,-3.7,1.4,0,59.4,0,38.8,51.5,35.1,0
31.259,14.7,0,-9.4,0,0,0,0,0,0,0,72.9,0,79,14.91,15,21.2,21.6,4.9,705.2,674,-0.3,-3.4,1.5,-0.8,58.7,0,38.8,51.5,35.1,0
31.344,14.7,0,-9.4,0,0,0,0,0,0,0,72.5,0,79,14.91,14.97,21.3,21.5,4.9,695.1,675,-0.5,-3.6,1.5,-1.1,58.4,0,38.8,51.5,35.1,0
31.435,14.7,0,-9.4,0,0,0,0,0,0,0,72,0,79,14.94,14.94,21.2,21.7,4.9,673.5,673,-0.5,-3.6,1.5,-0.8,58.7,0,38.8,52.5,35.1,0
31.525,14.7,0,-9.4,0,0,0,0,0,0,0,72,0,79,14.94,14.91,21.3,22.6,5,666.5,674,-0.5,-3.6,1.5,-2.2,57.5,0,38.7,52.8,35.1,0
31.615,14.7,0,-9.3,0,0,0,0,0,0,0,71.6,0,79,14.94,14.91,21.6,23.2,5.2,644.5,665,-0.7,-3.5,1.7,-1.9,59.1,0,38.6,52.1,35,0
31.705,14.7,0.5,-9.2,0,0,0,0,0,0,0,72,0,79,14.97,14.91,22.4,23.6,5.2,635.7,657,-0.5,-3.4,1.7,-0.8,62.6,0,38.6,53.5,35,0
31.794,14.7,1.9,-9.1,0,0,0,0,0,0,0,72.3,0,79,15,14.89,22.9,25,5.3,630.4,657,-0.3,-3.5,1.7,2.2,66,0,38.5,53.3,34.9,0
31.884,14.7,3.8,-8.8,0,0,0,0,0,0,0,72.2,0,79,15.03,14.89,24.1,26.9,5.7,630.7,673,-0.5,-3.5,2.3,6,74.1,0,38.3,52.7,34.7,0
31.979,14.7,5.3,-8.5,0,0,0,0,0,0,0,73.7,0,79,15.09,14.91,26,27.9,6.2,636,708,-0.1,-3.3,2.5,1.9,77.2,0,38.3,51.6,34.7,0
32.068,14.7,6.5,-8.3,0,0,0,0,0,0,0,73.9,0,79,15.16,14.94,27.2,30.2,6.8,615.2,734,-0.2,-2.8,2.9,13.9,86.2,0,38.1,51.8,34.5,0
32.169,14.7,7.4,-8,0,0,0,0,0,0,0,72.9,0,79,15.26,14.91,29.1,30.5,7.6,628,779,0.4,-2.9,3.1,-0.8,88,0,38,50.7,34.4,0
32.259,14.7,7.7,-7.8,0,0,0,0,0,0,0,72.5,0,79,15.3,14.94,29.8,31.3,8.1,633.5,802,0.2,-2.9,3.1,-0.4,89.4,0,37.6,51.4,34.1,0
32.344,14.7,8,-7.7,0,0,0,0,0,0,0,72.9,0,79,15.3,14.97,30.3,31.4,8.4,629.6,818,0.4,-2.9,3.1,-1.9,91.2,0,37.4,51.5,33.9,0
32.439,14.7,8.1,-7.7,0,0,0,0,0,0,0,73,0,79,15.19,15,30.5,31.3,8.6,662.1,829,0.1,-3,3.2,-1.9,90.8,0,37.2,50.6,33.7,0
32.524,14.7,8.5,-7.6,0,0,0,0,0,0,0,72.9,0,79,15.06,15,30.6,31.7,8.7,658.8,828,0.2,-3.2,3.2,-1.5,91.9,0,37.3,50.3,33.8,0
32.615,14.7,8.6,-7.6,0,0,0,0,0,0,0,72.9,0,79,15,15,30.8,31.4,8.8,671.9,826,-0.1,-3.7,3.2,-1.5,91.9,0,37.2,50.9,33.7,0
32.704,14.7,8.7,-7.6,0,0,0,0,0,0,0,73,0,79,15.03,15.04,30.8,31,8.7,693.2,813,0.4,-3,3.2,-2.2,91.3,0,37.2,50.6,33.7,0
32.799,14.7,8.7,-7.6,0,0,0,0,0,0,0,72.9,0,79,15.06,15.1,30.8,31,8.5,688,795,0.7,-2.9,3.1,-1.5,91.7,0,37.3,50.7,33.8,0
32.884,14.7,8.7,-7.5,0,0,0,0,0,0,0,72.5,0,79,15.06,15.13,31,31.2,8.3,696.3,775,0.6,-3.1,2.9,-1.1,93,0,37.4,50.8,33.9,0
32.977,14.7,8.8,-7.5,0,0,0,0,0,0,0,71.4,0,79,15.13,15.27,31.1,31.2,8.1,706.7,755,1.3,-1.9,2.9,-0.4,94.3,0,37.5,51.2,34,0
33.069,14.7,8.8,-7.5,0,0,0,0,0,0,0,72.7,0,79,15.19,15.34,31.1,31,7.9,694.5,749,1.4,-1.9,2.9,0.4,95.2,0,37.5,51.3,34,0
33.159,14.7,8.8,-7.5,0,0,0,0,0,0,0,73,0,79,15.26,15.44,30.9,30.6,7.8,703.4,745,1.7,-0.9,2.7,1.9,95.3,0,37.6,51,34,0
33.258,14.7,7.9,-7.6,0,0,0,0,0,0,0,73.2,0,79,15.33,15.52,30.5,28.9,7.5,701.8,737,1.7,-0.2,2.2,-1.5,91.8,0,37.8,50.9,34.2,0
33.346,14.7,4.2,-7.9,0,0,0,0,0,0,0,72.9,0,79,15.47,15.56,28.9,24,6.8,702,744,2.2,0.3,1.2,-7.5,75.1,0,38.3,51,34.7,0
33.439,14.7,0,-8.6,0,0,0,0,0,0,0,72.7,0,79,15.59,15.52,25.4,19.8,5.6,695.3,744,2.3,-0.4,0,-9.4,59.9,0,38.7,52.5,35.1,0
33.529,14.7,0,-9.4,0,0,0,0,0,0,0,72.7,0,79,15.65,15.49,21.2,19.6,5.2,702.9,772,2.5,-0.5,1,-1.1,57.2,0,38.7,52.4,35.1,0
33.624,14.7,0,-9.8,0,0,0,0,0,0,0,72.3,0,79,15.69,15.42,19.5,18.9,5.2,690.9,813,2.8,-0.4,1.2,1.9,53.8,0,39.2,51.9,35.5,0
33.719,14.7,0,-9.9,0,0,0,0,0,0,0,71.4,0,79,15.59,15.23,19,18.5,5.2,682.3,834,2.4,-1,1.6,3.8,53.5,0,39,51.8,35.4,0
33.819,14.7,0,-9.9,0,0,0,0,0,0,0,71.3,0,79,15.37,14.94,18.7,18,5.2,682.9,846,1.2,-2,1.5,3.8,51.7,0,38.7,51.4,35,0
33.909,14.7,0,-10,0,0,0,0,0,0,0,72.5,0,79,14.94,14.67,18.4,17.7,5.1,686.7,843,-0.7,-3.2,1.5,3.8,50.3,0,38.7,51.4,35.1,0
34.009,14.7,0,-10.1,0,0,0,0,0,0,0,73,0,79,14.68,14.46,18.2,17.6,5,687.4,835,-0.8,-3.8,1.5,3.8,49.6,0,38.7,51.8,35.1,0
34.095,14.7,0,-10.1,0,0,0,0,0,0,0,72.3,0,79,14.46,14.34,18.1,17.6,4.9,688.2,816,-1.7,-4.4,1.5,3.8,49.3,0,38.8,52.2,35.2,0
34.190,14.7,0,-10.1,0,0,0,0,0,0,0,71.3,0,79,14.4,14.31,17.9,17.6,4.8,695.3,796,-1.7,-4.7,1.4,4.5,48.7,0,38.8,51.9,35.2,0
34.279,14.7,0,-10.1,0,0,0,0,0,0,0,71.4,0,79,14.37,14.33,17.8,17.9,4.7,698.9,769,-1.3,-4.5,1.4,4.9,49.1,0,38.9,52.3,35.2,0
34.369,14.7,0,-10.1,0,0,0,0,0,0,0,72.5,0,79,14.37,14.35,17.9,18.5,4.7,700.2,753,-1.1,-4.5,1.4,6.4,50.1,0,38.9,53.4,35.2,0
34.459,14.7,0,-10,0,0,0,0,0,0,0,72.2,0,79,14.37,14.4,17.9,18.5,4.7,704.3,740,-1,-4.4,1.3,7.9,51.4,0,38.9,54.5,35.3,0
34.550,14.7,0,-10.1,0,0,0,0,0,0,0,71.8,0,79,14.38,14.46,17.8,18.5,4.6,707.1,731,-0.9,-4.2,1.3,9.4,51.9,0,38.9,54.9,35.3,0
34.909,14.7,0,-9.8,0,0,0,0,0,0,0,71.8,0,79,14.41,14.63,19,20.4,4.8,745.4,709,-1.1,-4.2,1.4,12,57,0,38.8,56.9,35.1,0
34.999,14.7,0,-9.6,0,0,0,0,0,0,0,73,0,79,14.41,14.64,20.1,21.8,5,739.3,706,-1.2,-4.4,1.8,10.9,61.2,0,38.7,55.3,35,0
35.110,14.7,0,-9.4,0,0,0,0,0,0,0,73.4,0,79,14.41,14.64,21,21.9,5.2,752.6,708,-1.5,-4.8,1.7,9.8,64.4,0,38.6,55.3,35,0
35.199,14.7,0,-9.4,0,0,0,0,0,0,0,73,0,79,14.41,14.64,21.2,21.9,5.2,749.4,716,-1.5,-4.8,1.7,10.5,65.3,0,38.6,56,35,0
35.290,14.7,0,-9.4,0,0,0,0,0,0,0,72.7,0,79,14.38,14.66,21.2,21.9,5.3,756.6,721,-1.8,-5,1.6,10.5,65.3,0,38.6,55.6,35,0
35.379,14.7,0,-9.4,0,0,0,0,0,0,0,73,0,79,14.37,14.63,21.1,21.8,5.3,758.8,727,-2,-4.9,1.6,9,64.2,0,38.6,54.5,35,0
35.469,14.7,0,-9.4,0,0,0,0,0,0,0,73.7,0,79,14.35,14.58,21.2,21.9,5.4,760.1,727,-2,-5.3,1.7,9,64.8,0,38.6,53.8,35,0
35.560,14.7,0,-9.4,0,0,0,0,0,0,0,73.4,0,79,14.34,14.53,21.3,22,5.4,765.1,728,-2.2,-5.3,1.7,9,65.4,0,38.6,52.4,34.9,0
35.649,14.7,0,-9.4,0,0,0,0,0,0,0,73,0,79,14.35,14.48,21.5,22.2,5.4,772.3,727,-2.3,-5.4,1.7,9,65.7,0,38.5,51.3,34.9,0
35.734,14.7,0,-9.3,0,0,0,0,0,0,0,73,0,79,14.34,14.41,21.7,22.5,5.5,769.3,733,-2.6,-5.8,1.8,7.5,65.9,0,38.5,51.2,34.9,0
35.839,14.7,0,-9.3,0,0,0,0,0,0,0,72.7,0,79,14.35,14.37,21.8,22.4,5.6,777.4,741,-2.8,-5.9,1.8,6,65.7,0,38.5,51.6,34.9,0
35.931,14.7,0,-9.3,0,0,0,0,0,0,0,71.8,0,79,14.38,14.34,21.8,22.3,5.6,771.8,747,-2.8,-6,1.8,4.9,65.2,0,38.5,51.5,34.9,0
36.021,14.7,0,-9.3,0,0,0,0,0,0,0,72.2,0,79,14.44,14.33,21.8,22.5,5.6,765.4,750,-2.9,-6.2,1.8,5.2,64.8,0,38.4,51.2,34.8,0
36.119,14.7,0,-9.3,0,0,0,0,0,0,0,72.3,0,79,14.5,14.31,22,22.1,5.6,779.5,748,-2.8,-6.3,1.9,1.5,64.1,0,38.5,50.9,34.9,0
36.220,14.7,0,-9.3,0,0,0,0,0,0,0,72.7,0,79,14.56,14.33,22.1,21.9,5.6,761.1,745,-2.8,-6.2,1.8,0,62.2,0,38.5,51.6,34.9,0
36.309,14.7,0,-9.3,0,0,0,0,0,0,0,71.8,0,79,14.64,14.35,22,22.2,5.5,765.1,742,-2.7,-6.2,1.8,1.9,64,0,38.5,52.9,34.9,0
36.399,14.7,0,-9.3,0,0,0,0,0,0,0,71.4,0,79,14.73,14.4,22,22.2,5.5,765.2,740,-2.3,-5.9,1.8,1.1,63.8,0,38.5,51.9,34.9,0
36.489,14.7,0,-9.3,0,0,0,0,0,0,0,71.4,0,79,14.79,14.46,22.1,22.2,5.5,758,735,-2.5,-5.6,1.8,1.1,64,0,38.5,52.3,34.9,0
36.579,14.7,0,-9.3,0,0,0,0,0,0,0,72,0,79,14.84,14.51,22.1,22.6,5.5,764.3,730,-2.2,-5.8,1.8,3.4,65.2,0,38.5,53.7,34.9,0
36.669,14.7,0,-9.3,0,0,0,0,0,0,0,72.9,0,79,14.91,14.58,22.1,22.8,5.6,763.2,733,-2.3,-5.7,1.8,2.6,65.1,0,38.5,52.6,34.9,0
36.760,14.7,0,-9.2,0,0,0,0,0,0,0,73,0,79,14.91,14.68,22.1,23.1,5.6,760.7,722,-2.2,-5.4,1.8,4.9,66.6,0,38.5,52.6,34.9,0
36.844,14.7,0,-9.2,0,0,0,0,0,0,0,73,0,79,14.94,14.79,22.2,23.3,5.6,750.6,716,-2.1,-5.2,1.8,7.5,68.5,0,38.5,52.6,34.9,0
36.939,14.7,0,-9.2,0,0,0,0,0,0,0,72.9,0,79,14.97,14.89,22.5,23.5,5.6,751.3,715,-2,-5,1.8,6,68.3,0,38.4,51.9,34.8,0
37.039,14.7,0,-9.1,0,0,0,0,0,0,0,73.4,0,79,15,14.97,22.7,23.6,5.7,765.4,714,-1.9,-4.6,1.9,5.6,69.8,0,38.4,51.9,34.8,0
37.124,14.7,0,-9.1,0,0,0,0,0,0,0,73.4,0,79,15.03,15.04,23,24,5.7,759.1,711,-1.8,-4.8,1.9,6.8,71.2,0,38.4,51.1,34.8,0
37.219,14.7,0,-9,0,0,0,0,0,0,0,72.7,0,79,15.03,15.07,23.3,24.2,5.8,758.7,719,-1.7,-4.6,1.9,4.1,71,0,38.4,50.7,34.8,0
37.323,14.7,0.2,-9,0,0,0,0,0,0,0,72.5,0,79,15.06,15.13,23.5,24.2,5.9,764.1,717,-1.6,-4.4,2,1.5,69,0,38.4,51.1,34.8,0
37.429,14.7,0.2,-8.9,0,0,0,0,0,0,0,72.2,0,79,15.09,15.2,23.8,24.5,5.9,754.2,710,-1.2,-3.9,2,3.8,72.2,0,38.4,51.1,34.8,0
37.519,14.7,0.2,-8.9,0,0,0,0,0,0,0,72.3,0,79,15.09,15.2,24.1,24.7,5.9,750.2,717,-1.3,-4.3,1.9,0.4,70.6,0,38.3,51.1,34.7,0
37.609,14.7,0,-8.9,0,0,0,0,0,0,0,72.5,0,79,15.09,15.23,24.1,24.5,5.9,752.1,707,-1.2,-4.2,1.9,0.8,70.8,0,38.4,51.1,34.8,0
37.704,14.7,0,-8.8,0,0,0,0,0,0,0,73,0,79,15.13,15.23,24.2,25.5,6,735,699,-1.1,-4.1,2,7.1,75.8,0,38.3,50.7,34.7,0
37.811,14.7,0.2,-8.8,0,0,0,0,0,0,0,71.6,0,79,15.16,15.2,24.4,25.1,6,739.2,705,-0.9,-4,2,2.6,73.7,0,38.3,51,34.7,0
37.910,14.7,1.7,-8.7,0,0,0,0,0,0,0,72.2,0,79,15.19,15.16,24.7,27,6,730.7,670,-1,-4,2,9,75.9,0,38.3,52.4,34.7,0
37.999,14.7,3.2,-8.1,0,0,0,0,0,0,0,72.3,0,79,15.16,15.13,27.7,29.3,6.3,736.1,652,-0.9,-3.9,2.7,6,88.6,0,38.1,52.2,34.5,0
38.089,14.7,3.5,-7.9,0,0,0,0,0,0,0,71.8,0,79,15.16,15.1,28.6,30.1,6.5,731.6,642,-0.9,-3.8,2.3,3.8,90.4,0,38.1,52.6,34.5,0
38.180,14.7,3.2,-7.9,0,0,0,0,0,0,0,71.1,0,79,15.19,15.1,29,29.2,6.4,712.2,642,-0.8,-3.7,2.2,-1.5,87.4,0,38.2,53.4,34.6,0
38.279,14.7,0,-7.9,0,0,0,0,0,0,0,70.9,0,79,15.19,15.1,28.4,29,6.2,733.8,639,-0.8,-3.6,2.1,0.8,84.2,0,38.2,53.7,34.6,0
38.370,14.7,0,-7.9,0,0,0,0,0,0,0,73.4,0,79,15.26,15.13,28.5,27.6,6.4,716,686,-0.4,-3.4,2.2,-3.4,84.3,0,38.4,53.6,34.8,0
38.469,14.7,0,-8.3,0,0,0,0,0,0,0,74.5,0,79,15.4,15.16,27.2,25.2,6.3,711.7,728,0.1,-2.9,1.5,-6.4,72.1,0,38.9,53.5,35.3,0
38.570,14.7,0,-8.5,0,0,0,0,0,0,0,74.1,0,79,15.47,15.16,26.1,24.6,6.2,706.9,745,0.1,-2.7,2,-6.4,68.7,0,38.5,52.2,34.8,0
38.660,14.7,0,-8.6,0,0,0,0,0,0,0,72.7,0,79,15.55,15.13,25.4,24.6,6.2,699.4,752,0.3,-2.7,2,-5.2,67,0,38.2,50.9,34.6,0
38.744,14.7,0,-8.7,0,0,0,0,0,0,0,72.2,0,79,15.47,15.07,25.1,24.8,6.3,695.7,754,0.2,-3.1,2.1,-4.5,67.9,0,38.2,50.9,34.6,0
38.842,14.7,0,-8.7,0,0,0,0,0,0,0,71.4,0,79,15.4,15,25.1,24.4,6.2,692.1,749,-0.3,-3.2,2.1,-5.6,66.8,0,38.2,51.3,34.6,0
38.939,14.7,0,-8.7,0,0,0,0,0,0,0,71.6,0,79,15.23,14.91,24.8,24.6,6.1,675.2,731,-0.7,-3.7,2.1,-3,67.9,0,38.3,51.7,34.7,0
39.024,14.7,0,-8.7,0,0,0,0,0,0,0,72,0,79,15.09,14.89,24.8,24.8,6.1,685,725,-0.7,-3.9,2,-1.1,71.9,0,38.3,52,34.7,0
39.119,14.7,0,-8.8,0,0,0,0,0,0,0,72.7,0,79,14.97,14.83,24.6,24.5,6.1,666.3,737,-1.3,-4.2,2,-3.8,67.8,0,38.3,52,34.7,0
39.204,14.7,0,-8.8,0,0,0,0,0,0,0,72.9,0,79,14.94,14.83,24.5,24.4,6.1,665.5,737,-1.1,-4.3,2,-3.8,67,0,38.3,52.4,34.7,0
39.299,14.7,0,-8.8,0,0,0,0,0,0,0,72.9,0,79,14.97,14.86,24.4,24.6,6.1,595.1,736,-0.8,-4.3,2,-3.4,67.9,0,38.3,53.1,34.7,0
39.384,14.7,0,-8.8,0,0,0,0,0,0,0,73.4,0,79,15,14.91,24.3,24.7,6.1,654.8,730,-0.8,-4,2,-1.9,68.9,0,38.3,53.1,34.7,0
39.479,14.7,0,-8.8,0,0,0,0,0,0,0,72.9,0,79,15.09,15,24.3,24.7,6.1,660.9,725,-0.3,-3.7,2,-1.9,70.1,0,38.3,51.4,34.7,0
39.571,14.7,0,-8.8,0,0,0,0,0,0,0,72.9,0,79,15.13,15.07,24.4,24.9,6.1,660.1,730,-0.4,-3.5,2,-2.2,70.3,0,38.2,52,34.7,0
39.659,14.7,0,-8.8,0,0,0,0,0,0,0,72.9,0,79,15.13,15.1,24.3,24.9,6.1,651.3,733,-0.2,-3.6,2,-2.2,69.1,0,38.2,51.3,34.7,0
39.755,14.7,0,-8.8,0,0,0,0,0,0,0,72.3,0,79,15.16,15.2,24.3,24.5,6.1,659.2,736,0,-3.1,2,-3.4,66.9,0,38.3,51.7,34.7,0
39.849,14.7,0,-8.8,0,0,0,0,0,0,0,71.6,0,79,15.16,15.27,24.2,23.9,6,652.8,738,-0.1,-3.3,2,-4.5,64.6,0,38.3,51.8,34.7,0
39.946,14.7,0,-8.8,0,0,0,0,0,0,0,72,0,79,15.19,15.3,24.1,23.6,5.9,648.3,724,0.6,-2.9,1.9,-4.1,63.7,0,38.4,52.2,34.8,0
40.035,14.7,0,-8.9,0,0,0,0,0,0,0,72.3,0,79,15.23,15.34,23.9,23.7,5.8,647.7,727,0.3,-2.6,1.9,-3.4,65.8,0,38.4,52.5,34.8,0
40.124,14.7,0,-8.9,0,0,0,0,0,0,0,72.3,0,79,15.23,15.3,23.9,23.3,5.8,652.2,740,0.4,-2.6,1.9,-4.9,63.2,0,38.4,52.5,34.8,0
