﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.03_DR700_Reflex_FF_93oct_E85.mhd
508.778,14.8,0,0.1,1,0,0,0,0,0,0,0,54.7,2,0,64,234.95,234.95,12.4,12.5,5.5,809.3,1232,0,0,1.6,-8.6,0,0,35.5,35,0
508.895,14.8,0,0.1,1,0,0,0,0,0,0,0,52.2,2,0,64,234.95,234.95,16.3,15.2,5.2,782.9,976,0,0,1.4,-2.2,29.4,0,35.6,35.1,0
509.007,14.8,0,0.1,1,0,0,0,0,0,0,0,50.2,2,0,64,90.5,84.11,15.6,15.2,5,822.3,969,0,0,1.5,-0.4,29.2,0,35.6,35.1,0
509.118,14.8,0,0.1,1,0,0,0,0,0,0,0,49.5,2,0,64,36.9,40.41,15.3,15.7,5,818.2,951,0,0,1.5,0.4,29.8,0,35.6,35.1,0
510.528,14.8,0,0.1,1,0,0,0,0,0,0,0,48.6,2,0,64,23.22,24.79,15.4,16.3,5,800.1,911,0,0,1.6,1.5,31.9,0,35.6,35.1,0
510.790,14.8,0,0.1,1,0,0,0,0,0,0,0,47.6,2,3,64,15.22,14.93,19,19.2,4.8,628.6,742,-3.3,-2.6,1.8,-3.4,48.7,0,35.7,35.2,0
510.907,14.8,0,0.1,1,0,0,0,0,0,0,0,47.8,2,3,64,15.19,14.9,19.1,19.2,4.8,624.5,742,-2.8,-1.8,1.8,-3.4,48.5,0,35.7,35.2,0
511.018,14.8,0,0.1,1,0,0,0,0,0,0,0,48.1,2,3,64,15.11,14.9,19,19.3,4.7,612.1,736,-2.7,-1.1,1.7,-3.4,48.6,0,35.7,35.2,0
511.331,14.8,0,0.1,1,0,0,0,0,0,0,0,47.9,2,3,64,15.19,14.96,18.9,19.5,4.8,616.4,733,-1.8,-0.1,1.7,-2.2,49.9,0,35.7,35.2,0
511.449,14.8,0,0.1,1,0,0,0,0,0,0,0,47.4,2,2,64,15.33,15.06,18.9,19.2,4.7,633.2,742,-0.2,2.4,1.8,-3,48.9,0,35.7,35.2,0
511.569,14.8,0,0.1,1,0,0,0,0,0,0,0,47.8,2,2,64,15.36,15.11,19,18.9,4.8,650.1,754,0.8,3.6,1.8,-3.8,47.1,0,35.7,35.2,0
511.691,14.8,0,0.1,1,0,0,0,0,0,0,0,47.4,2,2,64,15.29,15.03,18.9,18.7,4.8,650.9,765,1.2,3.9,1.8,-4.5,46.2,0,35.6,35.2,0
512.983,14.8,0,0.1,1,0,0,0,0,0,0,0,47.6,2,2,64,15.19,14.99,18.7,18.8,4.8,672.5,769,1.5,4.2,1.7,-3.4,45.8,0,35.6,35.1,0
513.257,14.8,0,0.1,1,0,0,0,0,0,0,0,48.1,2,0,66,14.51,14.3,17.9,17.9,4.7,680,778,5,6.2,1.6,-2.2,38.7,0,35.7,35.2,0
513.373,14.8,0,0.1,1,0,0,0,0,0,0,0,46.9,2,0,66,14.99,14.68,17.8,18.1,4.6,679.4,751,5.3,6.3,1.6,-1.1,39.8,0,35.7,35.3,0
513.491,14.8,0,0.1,1,0,0,0,0,0,0,0,47.2,2,0,66,15.22,14.81,17.9,18.4,4.5,683,737,5.8,6.3,1.6,-0.4,42.2,0,35.7,35.3,0
513.612,14.8,0,0.1,1,0,0,0,0,0,0,0,47.9,2,0,66,15.33,14.96,18.1,18.4,4.5,689.9,732,5.5,6.8,1.6,-0.8,42.6,0,35.8,35.3,0
513.901,14.8,0,0.1,1,0,0,0,0,0,0,0,47.2,2,0,66,15.4,15.03,18.1,18.2,4.5,689,733,5.8,6.8,1.5,-1.1,42.1,0,35.8,35.3,0
514.015,14.8,0,0.1,1,0,0,0,0,0,0,0,46.9,2,0,66,15.43,15.14,18,18.6,4.5,686.6,729,5.8,6.2,1.5,0.4,43.8,0,35.7,35.3,0
514.126,14.8,0,0.1,1,0,0,0,0,0,0,0,47.4,2,0,66,15.36,15.11,18,18.6,4.5,691.7,731,6,6.1,1.6,0.4,43.9,0,35.7,35.3,0
514.251,14.8,0,0.1,1,0,0,0,0,0,0,0,47.4,2,0,66,15.22,14.96,18.1,18.2,4.5,698.9,745,6.1,5.6,1.6,-1.9,40.7,0,35.7,35.3,0
515.498,14.8,0,0.1,1,0,0,0,0,0,0,0,46.9,2,0,66,15.06,14.81,18.1,18.1,4.5,705.1,747,5.7,5.2,1.6,-2.2,39.8,0,35.7,35.3,0
515.825,14.8,0,0.1,1,0,0,0,0,0,0,0,47.2,2,0,66,14.66,14.41,17.8,18.1,4.2,703.9,698,6.5,6.8,1.4,-2.2,40.8,0,35.9,35.4,0
515.949,14.8,0,0.1,1,0,0,0,0,0,0,0,46.9,2,0,66,14.96,14.56,17.7,18.2,4.1,700.2,673,6.9,6.5,1.4,-2.6,41.6,0,35.9,35.4,0
