﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
21.450,14.7,15.4,-9.2,0,0,0,0,0,0,0,73,3,81,15.65,15.82,19.7,20.2,18.7,772.1,2708,12,13,5.8,32.2,68,0,51.4,65,42.8,0
21.553,14.7,15.4,-9.1,0,0,0,0,0,0,0,72.5,3,81,15.33,15.43,19.9,20.3,18.7,759.8,2703,11.9,9.6,5.8,32.2,68.5,0,51.3,64.9,42.7,0
21.649,14.7,15.3,-9.1,0,0,0,0,0,0,0,71.8,3,81,15.06,15.43,19.8,20.3,18.6,756.6,2702,11,9.5,5.8,32.2,68.4,0,51.3,64.9,42.7,0
21.754,14.7,15.3,-9.1,0,0,0,0,0,0,0,72.3,3,81,14.87,15.86,20,20.2,18.6,742.3,2702,11.4,12,5.9,32.2,68.9,0,51.4,65,42.8,0
21.860,14.7,15.3,-9,0,0,0,0,0,0,0,73,3,81,14.84,16.26,20.3,20.2,18.6,754.1,2701,12.6,14.5,5.9,32.2,70.5,0,51.4,65.5,42.8,0
21.963,14.7,15.3,-9.1,0,0,0,0,0,0,0,72.2,3,81,14.73,16.03,20.1,20.2,18.6,762.2,2702,12.9,12.7,5.9,32.2,69.7,0,51.4,64.5,42.8,0
22.076,14.7,15.3,-9.1,0,0,0,0,0,0,0,73.4,3,81,14.6,15.67,20.2,20.2,18.6,749.7,2701,12.8,10,5.9,33,70,0,51.4,64.5,42.8,0
22.169,14.7,15.3,-9,0,0,0,0,0,0,0,72,3,81,14.58,15.26,20.1,20.3,18.6,737.2,2682,11.5,8.6,5.9,32.2,69.7,0,51.3,64.4,42.7,0
22.273,14.7,15.4,-9,0,0,0,0,0,0,0,71.6,3,81,14.84,15.16,20.3,20.4,18.6,738,2679,12,11.1,5.9,33,70.2,0,50.8,64.4,42.3,0
22.368,14.7,15.8,-9,0,0,0,0,0,0,0,73,3,81,15.11,15.23,20.2,21.7,18.9,746,2700,12.5,13.1,6,33,69.7,0,46.2,60.8,38.5,0
22.474,14.7,15.6,-8.9,0,0,0,0,0,0,0,72,3,81,15.36,15.11,20.8,20.9,19.1,737.2,2698,13.8,13.2,6.1,33,72.2,0,49.1,63.6,40.9,0
22.569,14.7,15.6,-8.9,0,0,0,0,0,0,0,73.4,3,81,15.4,14.81,20.8,20.9,19.2,754.7,2695,13.8,11.3,6.1,33.4,72.3,0,49.1,62.7,40.9,0
22.673,14.7,15.6,-8.9,0,0,0,0,0,0,0,73,3,81,15.4,14.64,20.8,20.9,19.1,751.6,2683,13.3,11.2,6.1,33,72.2,0,49,62.6,40.8,0
22.774,14.7,16.3,-8.8,0,0,0,0,0,0,0,71.6,3,81,15.4,14.6,21.2,22.9,20,746.7,2685,13.2,11.7,6.5,33.4,73.8,0,46.3,60.9,38.6,0
22.868,14.7,16.8,-8.4,0,0,0,0,0,0,0,73.4,3,81,15.47,14.68,23.1,24.2,21.4,741,2696,14.4,13.5,6.8,34.5,80.9,0,45.4,60.4,37.8,0
22.963,14.7,17.8,-8.1,0,0,0,0,0,0,0,72.9,3,81,15.47,14.76,24.1,26.2,22.6,743.5,2692,13.7,14.1,7.7,34.5,83.8,0,44.2,58.8,36.9,0
23.060,14.7,18.4,-7.6,0,0,0,0,0,0,0,72,3,81,15.11,14.9,25.7,27.4,24.4,759.5,2698,13.7,12,7.8,34.5,91.1,0,42.5,57.1,35.5,0
23.163,14.7,19.4,-7.1,0,0,0,0,0,0,0,72.3,3,81,14.6,15.03,27.4,30,26,757.4,2700,12.4,11.3,8.4,34.5,97.8,0,40.8,55.8,34.1,0
23.259,14.7,20.3,-6.2,0,0,0,0,0,0,0,72.7,3,81,14.27,15.09,31,33,28.6,771.5,2709,11.7,10.6,9.2,34.5,112.5,0,38.8,53.3,32.3,0
23.363,14.7,20.5,-5.7,0,0,0,0,0,0,0,72.9,3,81,14.07,15.09,32.6,33.6,30,762.3,2709,11.8,10.4,9.3,33.8,118,0,36.8,51.6,30.7,0
23.489,14.7,21.7,-5.1,0,0,0,0,0,0,0,72.5,3,81,13.72,14.76,35.2,37.2,32.6,839.8,2713,9.8,8,10.6,33.4,128.2,0,34.2,48.6,28.5,0
23.595,14.7,21.9,-4.6,0,0,0,0,0,0,0,73,3,81,13.75,14.66,37.1,37.8,34.2,733.4,2723,8.2,8.4,10.6,31.5,135.3,0,32.2,46.6,26.8,0
23.694,14.7,21.9,-4.4,0,0,0,0,0,0,0,72.5,3,81,14.15,14.25,37.3,37.7,34.9,744.3,2738,6.8,8.6,10.6,31.5,136.4,0,30.4,44.9,25.4,0
23.788,14.7,22,-4.2,0,0,0,0,0,0,0,73,3,81,14.44,13.9,37.5,37.7,35.1,709.5,2739,6.3,7.4,10.5,30.8,136.8,0,29,43.4,24.1,0
