﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC7C52AVK81292_ije0s-_Brent_DR700_3port_rflx_ff_v1.mhd
1745.738,14.9,8.4,0,0,0,0,0,0,0,9,46.3,3,77,13.64,13.64,13.9,14.1,14.6,0,0,0,755.1,3085,-20.3,-20.3,4.4,18.4,43,0,0,0
1745.862,14.9,8.4,0,0,0,0,0,0,0,9,46.3,3,77,13.68,13.68,13.9,14.1,14.6,0,0,0,760.2,3083,-20.2,-20.2,4.5,18.4,42.2,0,0,0
1746.022,14.9,8.4,0,0,0,0,0,0,0,9,46.1,3,77,14.08,14.08,13.9,14,14.5,0,0,0,747.3,3074,-16.4,-16.4,4.5,18.4,42.5,0,0,0
1746.125,14.9,8.4,0,0,0,0,0,0,0,9,46.3,3,77,14.35,14.35,13.9,14.1,14.5,0,0,0,745.6,3068,-14.4,-14.4,4.5,18.4,42.7,0,0,0
1746.228,14.9,8.4,0,0,0,0,0,0,0,9,46.3,3,77,14.51,14.51,13.8,14.1,14.5,0,0,0,748,3059,-13.1,-13.1,4.5,18.4,41.9,0,0,0
1746.338,14.9,8.4,0,0,0,0,0,0,0,9,46.3,3,77,14.66,14.66,13.8,14.1,14.5,0,0,0,743.6,3055,-12.1,-12.1,4.6,17.6,42.2,0,0,0
1746.474,14.9,7.7,0,0,0,0,0,0,0,9,46.3,3,77,14.68,14.68,13.9,13.8,14.4,0,0,0,753.5,3050,-12.1,-12.1,4.6,18.4,42.5,0,0,0
1746.628,14.9,6.4,0,0,0,0,0,0,0,9,46.5,3,77,14.58,14.58,12.9,12.2,13.1,0,0,0,751.6,3044,-12.8,-12.8,4.1,11.6,32.1,0,0,0
1746.725,14.9,0,0,0,0,0,0,0,0,9,46.7,3,77,14.53,14.53,11.9,11.4,12,0,0,0,746,3029,-13.2,-13.2,3.6,9.8,26.5,0,0,0
1746.827,14.9,0,0,0,0,0,0,0,0,9,46.3,3,77,14.46,14.46,11.5,11.4,11.7,0,0,0,712.9,3024,-14,-14,3.6,4.5,17.9,0,0,0
1746.933,14.9,0,0,0,0,0,0,0,0,9,46,3,77,14.37,14.37,11.3,11.4,11.6,0,0,0,729,3016,-14.9,-14.9,3.7,0.4,10.5,0,0,0
1747.043,14.9,0,0,0,0,0,0,0,0,9,45.5,3,77,14.73,14.73,11.2,11.4,11.6,0,0,0,735.5,3006,-10.5,-10.5,3.7,0.4,10.1,0,0,0
1747.209,14.9,0,0,0,0,0,0,0,0,9,45.5,3,77,15.14,15.14,11.1,11.2,11.4,0,0,0,762.2,2992,0,0,3.5,4.5,0,0,0,0
1747.321,14.9,0,0,0,0,0,0,0,0,9,45.8,3,77,15.36,15.36,11,11.2,11.3,0,0,0,772.8,2979,0,0,3.6,4.5,0,0,0,0
1747.426,14.9,0,0,0,0,0,0,0,0,9,45.5,3,77,21.18,21.18,11,11.2,11.2,0,0,0,784.1,2970,0,0,3.5,4.5,0,0,0,0
1747.531,14.9,0,0,0,0,0,0,0,0,9,45.3,3,77,33.47,33.47,11,11.2,11.2,0,0,0,792.2,2959,0,0,3.5,4.5,0,0,0,0
1747.637,14.9,0,0,0,0,0,0,0,0,9,45.3,3,77,54.92,54.92,11,11.2,11.2,0,0,0,796.5,2948,0,0,3.5,4.5,0,0,0,0
1747.761,14.9,0,0,0,0,0,0,0,0,9,45.1,3,77,83.36,83.36,11.1,11.2,11.1,0,0,0,805.2,2938,0,0,3.5,4.1,0,0,0,0
1747.917,14.9,0,0,0,0,0,0,0,0,9,45.1,3,77,154.56,154.56,11.1,11.3,11.1,0,0,0,809.5,2920,0,0,3.5,4.5,0,0,0,0
1748.030,14.9,0.3,0,0,0,0,0,0,0,9,45.3,3,77,200.98,200.98,11.1,11.3,11,0,0,0,814.5,2912,0,0,3.5,4.1,0,0,0,0
1748.148,14.9,0.3,0,0,0,0,0,0,0,9,45.3,3,77,234.12,234.12,11.1,11.3,11,0,0,0,813.9,2898,0,0,3.5,4.1,0,0,0,0
1748.259,14.9,1,0,0,0,0,0,0,0,9,44.9,3,77,234.95,234.95,10.5,11.3,10.9,0,0,0,818.2,2883,0,0,3.5,4.1,0,0,0,0
1748.372,14.9,2.9,0,0,0,0,0,0,0,9,44.4,3,77,234.95,234.95,11.2,11.5,11.1,0,0,0,773.2,2902,0,0,3.6,4.1,16.2,0,0,0
1748.529,14.9,14.2,0,0,0,0,0,0,0,9,45.8,3,77,110.46,110.46,11.5,11.5,11.1,0,0,0,800.2,2880,0,0,3.7,10.1,24,0,0,0
1748.630,14.9,20,0,0,0,0,0,0,0,9,45.8,3,77,33.57,33.57,12.4,15.2,12.4,0,0,0,812.4,2868,0,0,5.5,15.8,33.8,0,0,0
1748.737,14.9,25.4,0,0,0,0,0,0,0,9,46,3,77,19.09,19.09,15.4,16.4,14.6,0,0,0,817.2,2884,0,0,5.5,22.5,51.3,0,0,0
1748.838,14.9,32.2,0,0,0,0,0,0,0,9,46.3,3,77,15.06,15.06,22.9,39.7,24.3,0,0,0,799.5,2906,0,0,11.9,33.4,81.3,0,0,0
1748.940,14.9,35.1,0,0,0,0,0,0,0,9,46.3,3,77,13.98,13.98,62.5,74.6,53,0,0,0,736.1,2915,-16.8,-16.8,29.5,18.4,233.3,0,0,0
1749.048,14.9,35.4,11.3,0,0,0,0,0,0,9,47.6,3,77,15.85,15.85,76.5,144.8,107.1,0,73,0,747.5,2916,-6.1,-6.1,75.7,14.6,281.3,0,73,0
1749.208,14.9,35.4,14.5,0,0,0,0,0,0,9,47.2,3,77,12.88,12.88,81.5,158,150.5,0.4,76.2,0,1263.2,2952,-20,-20,80.6,12,295.9,0,76.2,0
1749.318,14.9,35.4,14.3,0,0,0,0,0,0,9,50.9,3,77,13.31,13.31,80.6,158,157.8,0.7,77.3,0,1365.1,2968,-24.6,-24.6,81.1,13.1,293.8,0,77.3,0
1749.420,14.9,35.9,14,0,0,0,0,0,0,9,50.8,3,77,14.3,14.3,79.6,156.6,159.8,1,78.5,0,1314.7,2991,-23.7,-23.7,81.1,13.5,294,0,78.5,0
1749.519,14.9,40.4,17.6,0,0,0,0,0,0,9,49.9,3,77,14.44,14.44,80,192.3,175.9,1,79.7,0,1271.8,3000,-24.1,-24.1,81.1,13.5,290.9,0,79.7,0
1749.662,14.9,47.6,17.7,0,0,0,0,0,0,9,48.8,3,77,14.41,14.41,80.1,211.1,198.8,1.3,78.9,0,1275.6,3019,-24.9,-24.9,81,13.5,290,0,78.9,0
1749.872,14.9,58.6,17.9,0,0,0,0,0,0,9,50.2,3,77,13.47,13.47,84.4,218.2,226.7,1.6,74.6,0,1490.8,3072,-29,-29,81,12.8,301.4,0,74.6,0
1749.972,14.9,64.1,18,0,0,0,0,0,0,9,49.7,3,77,13.77,13.77,86.4,219.9,232.1,1.8,73.4,0,1528.7,3087,-28.1,-28.1,81,11.6,310.6,0,73.4,0
1750.076,14.9,71.6,18.1,0,0,0,0,0,0,9,49.1,3,77,13.9,13.9,89.2,219.9,236.3,2,71.5,0,1543.6,3112,-28,-28,81,11.2,319.6,0,71.5,0
1750.177,14.9,77.7,18.1,0,0,0,0,0,0,9,50.6,3,77,13.81,13.81,89.6,219.9,238.8,2.1,69.9,0,1595.5,3130,-28.5,-28.5,81.1,11.2,321.5,0,69.9,0
1750.335,14.9,85.1,18.2,0,0,0,0,0,0,9,49.7,3,75,13.97,13.97,92.2,219.9,240.9,2.4,68,18,1599.2,3155,-28.7,-28.7,81,10.5,329.6,0,86,0
1750.489,14.9,99.6,18.4,0,0,0,0,0,0,9,50.6,3,75,14.18,14.18,94,219.9,244.4,2.6,64.8,18,1687.1,3192,-29.2,-29.2,81,10.1,335.6,0,82.8,0
1750.599,14.9,99.6,18.5,0,0,0,0,0,0,9,50.2,3,75,14.38,14.38,96.3,219.9,246.4,2.8,62.9,18,1694.4,3215,-29.1,-29.1,81,9.8,343.3,0,80.9,0
1750.751,14.9,99.6,18.6,0,0,0,0,0,0,9,50.9,3,75,14.46,14.46,98.2,219.8,248.9,3,60.9,18,1749.5,3244,-29.8,-29.8,81.1,9.4,348.1,0,78.9,0
1750.862,14.9,99.6,18.7,0,0,0,0,0,0,9,50.9,3,75,14.67,14.67,99.2,219.9,251.5,3.2,59,18,1773.4,3268,-29.4,-29.4,81,9.4,352.1,0,77,0
1751.049,14.9,99.6,18.8,0,0,0,0,0,0,9,50,3,75,14.53,14.53,100.9,219.9,255.9,3.6,55.5,18,1820.7,3311,-29.6,-29.6,81,8.6,357.1,0,73.5,0
1751.155,14.9,99.6,18.9,0,0,0,0,0,0,9,49.9,3,75,14.53,14.53,102.2,219.9,259.1,3.8,52.7,18,1867.9,3343,-29.6,-29.6,81,8.6,362,0,70.7,0
1751.260,14.9,99.6,19,0,0,0,0,0,0,9,51.6,3,75,14.43,14.43,102.8,219.9,261.7,3.9,52,18,1914.8,3353,-29.7,-29.7,81,8.2,362.4,0,70,0
1751.360,14.9,99.6,19,0,0,0,0,0,0,9,50.8,3,75,14.38,14.38,104,219.9,264.2,4.1,49.2,18,1949.7,3390,-29.5,-29.5,81,8.2,365.9,0,67.2,0
1751.462,14.9,99.6,19.1,0,0,0,0,0,0,9,51.1,3,75,14.37,14.37,104.6,219.9,266.8,4.2,47.3,18,1996.9,3413,-28.9,-28.9,81,8.2,367.6,0,65.3,0
1751.623,14.9,99.6,19.2,0,0,0,0,0,0,9,50.9,3,75,14.37,14.37,106.3,219.7,269.7,4.5,44.9,18,2065.8,3442,-29,-29,81,7.9,367.6,0,62.9,0
1751.774,14.9,99.6,19.3,0,0,0,0,0,0,9,52.9,3,73,14.25,14.25,108.8,219.3,274.6,4.9,41,18,2197,3492,-29.2,-29.2,81,7.5,371.4,0,59,0
1751.880,14.9,99.6,19.4,0,0,0,0,0,0,9,52.7,3,73,14.34,14.34,110,219.1,276.8,5.1,39.1,18,2232.6,3517,-28.2,-28.2,81,7.5,374.2,0,57.1,0
1751.985,14.9,99.6,19.5,0,0,0,0,0,0,9,51.5,3,73,14.24,14.24,110.6,219,278.9,5.3,35.5,18,2239.3,3559,-27.5,-27.5,81,7.5,375.5,0,53.5,0
1752.089,14.9,99.6,19.6,0,0,0,0,0,0,9,53.2,3,73,14.3,14.3,112.1,219,280.8,5.5,33.6,18,2283.3,3581,-26.6,-26.6,81,7.5,378.8,0,51.6,0
1752.233,14.9,99.6,19.7,0,0,0,0,0,0,9,53.8,3,73,14.05,14.05,114.1,219,283.3,5.9,31.6,18,2330.3,3609,-27,-27,81,6.8,378.9,0,49.6,0
1752.387,14.9,99.6,19.7,0,0,0,0,0,0,9,57.8,3,73,13.88,13.88,117.1,219,287.7,6.4,27.3,18,2498.4,3661,-26.1,-26.1,81,6.4,383.6,0,45.3,0
1752.488,14.9,99.6,19.7,0,0,0,0,0,0,9,58,3,73,14.04,14.04,117.4,219,289.9,6.5,24.2,18,2625.4,3698,-24.5,-24.5,80.9,6.4,384.4,0,42.2,0
1752.593,14.9,99.6,19.7,0,0,0,0,0,0,9,61,3,73,14.21,14.21,122.4,219,292.6,7.4,21.5,18,2724.1,3735,-21.3,-21.3,81,6.4,396.4,0,39.5,0
1752.698,14.9,99.6,19.7,0,0,0,0,0,0,9,61.2,3,73,13.45,13.45,123.3,219,296.6,7.5,18.8,17.99,2815.6,3766,-22.7,-22.7,81,6,391.8,0,36.7,0
1752.846,14.9,99.6,19.7,0,0,0,0,0,0,9,67.7,3,73,13.64,13.64,124.5,219,300.4,7.8,15.2,16.97,3033.9,3813,-20.6,-20.6,81,6,395.1,0,32.2,0
1753.003,14.9,99.6,19.7,0,0,0,0,0,0,9,69.2,3,73,13.14,13.14,131.3,219,307.6,9,7.8,15,3086.5,3900,-17.3,-17.3,81,5.2,417.8,0,22.8,0
1753.091,14.9,99.6,19.7,0,0,0,0,0,0,9,66.3,3,73,12.94,12.94,136.9,219,311.5,10,5.1,14.08,3082.6,3940,-16,-16,81,4.9,435.5,0,19.2,0
1753.196,14.9,99.6,19.7,0,0,0,0,0,0,9,65.1,3,73,13.18,13.18,141,219,315.8,10.7,1.2,13.2,3048.5,3988,-15.4,-15.4,81.1,4.5,448.6,0,14.4,0
1753.305,14.9,99.6,19.7,0,0,0,0,0,0,9,70.4,3,73,12.66,12.66,141.6,219,320.3,10.8,0,12.77,3011.5,4039,-15.5,-15.5,81,4.5,450.6,0,12.8,0
1753.416,14.9,99.6,19.7,0,0,0,0,0,0,9,64,3,72,13.11,13.11,141.6,219,325.8,10.8,0,12.55,2954.8,4099,-12.4,-12.4,81,4.5,452.9,0,12.5,0
1753.542,14.9,99.6,19.7,0,0,0,0,0,0,9,69.5,3,72,12.76,12.76,141.7,218.9,331.8,10.8,0,12.93,2912.9,4156,-10.9,-10.9,81,4.5,455.4,0,12.9,0
1753.681,14.9,99.6,19.7,0,0,0,0,0,0,9,68.4,3,72,12.78,12.78,142.1,218.9,337.2,10.9,0,12.51,2883.5,4226,-8.1,-8.1,81,4.5,456.3,0,12.5,0
1753.793,14.9,99.6,19.7,0,0,0,0,0,0,9,63.5,3,72,12.82,12.82,142.4,218.9,342.2,10.9,0,12.87,2839.8,4287,-6.7,-6.7,81,4.5,459,0,12.9,0
1753.898,14.9,99.6,19.7,0,0,0,0,0,0,9,66.5,3,72,12.69,12.69,141.6,218.9,346.3,10.8,0,13.03,2820.2,4326,-5.4,-5.4,81,4.5,458.3,0,13,0
1754.001,14.9,99.6,19.7,0,0,0,0,0,0,9,66.7,3,72,12.66,12.66,141.8,218.9,349.7,10.8,0,12.99,2809.3,4374,-4,-4,81,4.5,456.2,0,13,0
1754.131,14.9,99.6,19.7,0,0,0,0,0,0,9,66.3,3,72,12.55,12.55,141.8,218.9,353.6,10.8,0,13.17,2812.6,4433,-3.4,-3.4,81,4.5,458.5,0,13.2,0
1754.290,14.9,99.6,19.7,0,0,0,0,0,0,9,63.7,3,72,12.49,12.49,141.9,218.9,360.2,10.8,0,13.05,2783.8,4532,-1.9,-1.9,81,4.5,459.3,0,13,0
1754.398,14.9,99.6,19.7,0,0,0,0,0,0,39,60.1,3,72,12.05,12.05,141.9,218.9,364.6,10.8,0,12.91,2758.6,4586,-3.8,-3.8,81,6,461.8,0,12.9,0
1754.496,14.9,99.6,19.7,0,0,0,0,0,0,22,52.7,3,72,11.59,11.59,142,218.8,368.5,10.8,0,13.13,2740.2,4637,-14.3,-14.3,81,4.9,459.8,0,13.1,0
1754.600,14.9,99.6,19.7,0,0,0,0,0,0,9,61.7,3,72,12.96,12.96,142,218.8,372.3,10.8,0,13.01,2782.5,4686,-7.9,-7.9,81,4.5,460.8,0,13,0
1754.902,14.9,99.6,19.7,0,0,0,0,0,0,39,57.7,3,72,12.38,12.38,142.6,218.8,384.6,10.9,0,13.07,2797.5,4832,-1.9,-2,81,6,469.1,0,13.1,0
1755.021,14.9,99.6,19.7,0,0,0,0,0,0,9,60,3,72,11.8,11.8,142.6,218.8,390,10.9,0,12.99,2823.6,4892,-15.7,-15.7,81,4.5,466.6,0,13,0
1755.127,14.9,99.6,19.7,0,0,0,0,0,0,9,60.7,3,72,13.16,13.16,142.9,218.8,394.6,11,0,12.91,2844.3,4939,-6.4,-6.4,81,4.5,468.1,0,12.9,0
1755.230,14.9,99.6,19.7,0,0,0,0,0,0,13,57.1,3,72,12.76,12.76,143,218.8,398.7,11,0,12.87,2891.9,4990,-4.1,-4.1,81,4.5,468.8,0,12.9,0
1755.421,14.9,99.6,19.7,0,0,0,0,0,0,9,55,3,72,12.62,12.62,142.8,218.8,403.3,10.9,0,12.95,2855.3,5046,-2.7,-2.7,81,4.5,473.9,0,13,0
1755.574,14.9,99.6,19.7,0,0,0,0,0,0,9,58.3,3,72,12.39,12.39,142.5,218.8,412.7,10.9,0,13.05,2841,5145,-1.3,-1.3,81,4.5,473.8,0,13,0
1755.683,14.9,99.6,19.7,0,0,0,0,0,0,9,52.3,3,72,12.42,12.42,142.2,218.8,416.9,10.8,0,13.15,2822.6,5197,0.4,0.4,81,4.5,481.1,0,13.1,0
1755.790,14.9,99.6,19.7,0,0,0,0,0,0,9,50,3,72,11.97,11.97,141.7,218.8,420.9,10.7,0,13.31,2802.2,5248,-0.2,-0.2,81,4.5,480.3,0,13.3,0
1755.910,14.9,99.6,19.7,0,0,0,0,0,0,9,52.9,3,72,12.06,12.06,141.5,218.8,424.8,10.7,0,13.17,2805.1,5287,0.2,0.2,80.9,4.5,472.5,0,13.2,0
1756.033,14.9,99.6,19.7,0,0,0,0,0,0,9,55,3,72,12.23,12.23,141.5,218.8,428.7,10.7,0,13.17,2836.7,5344,1.4,1.4,81,4.5,472.7,0,13.2,0
1756.177,14.9,99.6,19.7,0,0,0,0,0,0,9,52.3,3,72,12.19,12.19,141.7,218.8,435.3,10.7,0,13.25,2848.8,5420,1.1,1.1,81,4.5,474,0,13.2,0
1756.279,14.9,99.6,19.7,0,0,0,0,0,0,9,54.3,3,70,12.16,12.16,141.4,218.8,439.4,10.7,0,13.31,2912.8,5464,0.9,0.9,81,4.5,473.3,0,13.3,0
1756.380,14.9,99.6,19.7,0,0,0,0,0,0,21,50,3,70,12.23,12.23,141.1,218.7,442.9,10.6,0,13.47,2905.2,5507,1.2,1.1,81,4.9,471.7,0,13.5,0
1756.478,14.9,99.6,19.7,0,0,0,0,0,0,9,62.8,3,70,11.53,11.53,139.3,218.7,446.3,10.3,0,13.73,2818.6,5550,-3.9,-3.9,81,5.2,472.6,0,13.7,0
1756.580,14.9,99.6,19.7,0,0,0,0,0,0,9,53.2,3,70,12.94,12.94,138.9,218.7,449.8,10.2,0,13.72,2939,5601,1.6,1.6,80.9,5.2,472.5,0,13.7,0
1756.704,14.9,99.6,19.7,0,0,0,0,0,0,9,57.8,3,70,12.35,12.35,138.7,218.7,453.6,10.1,0,13.75,2950.6,5640,1.6,1.6,80.9,5.2,472.8,0,13.7,0
1756.857,14.9,99.6,19.7,0,0,0,0,0,0,9,57.7,3,70,12.43,12.43,138.8,218.7,459.3,10.2,0,13.6,2963.8,5703,1,1,81,5.2,474,0,13.6,0
1756.957,14.9,99.6,19.7,0,0,0,0,0,0,9,54.8,3,70,12.2,12.2,138.9,218.7,463,10.2,0,13.64,2999.8,5743,1.1,1,81.1,5.2,474.9,0,13.6,0
1757.064,14.9,99.6,19.7,0,0,0,0,0,0,23,48.8,3,70,10.98,10.98,137.6,218.7,466.8,9.9,0,14.02,2865,5791,-7.2,-7.2,81,6.4,473.2,0,14,0
1757.168,14.9,99.6,19.7,0,0,0,0,0,0,9,47.9,3,70,11.52,11.52,137.5,218.7,470.6,9.9,0,13.98,2830.3,5832,-12.9,-12.9,81,6.8,480.6,0,14,0
1757.318,14.9,99.6,19.7,0,0,0,0,0,0,9,55.9,3,70,13.04,13.04,137.6,218.7,473.8,9.9,0,13.98,2976.1,5866,-7.6,-7.6,81,5.2,470.3,0,14,0
1757.471,14.9,99.6,19.7,0,0,0,0,0,0,9,64.9,3,70,12.46,12.46,137,218.7,480.7,9.8,0,14.2,3047.9,5952,-1.6,-1.6,81.1,5.2,475.3,0,14.2,0
1757.580,14.9,99.6,19.7,0,0,0,0,0,0,39,47.8,3,70,11.63,11.63,137,218.7,483.9,9.8,0,14.3,2900,5984,-6,-6,81,6.8,485.3,0,14.3,0
1757.691,14.9,99.6,19.7,0,0,0,0,0,0,39,44.8,3,70,10.73,10.73,137,218.7,487.6,9.8,0,14.34,2888.9,6054,-22.7,-22.7,81,7.5,485.9,0,14.3,0
1757.800,14.9,99.6,19.7,0,0,0,0,0,0,9,56.4,3,70,12.06,12.06,136.5,218.7,491.1,9.7,0,14.4,2997,6070,-14.4,-14.4,80.9,6,476.7,0,14.4,0
1757.931,14.9,99.6,19.7,0,0,0,-3.3,0,0,9,55.7,3,70,12.91,12.91,136.5,218.7,494,9.7,0,14.28,3059.9,6105,-9.3,-9.3,81,6,470.6,0,14.3,0
1758.089,14.9,99.6,19.7,0,0,0,-3.3,0,0,9,52.7,3,70,12.29,12.29,138.6,218.7,500,10.1,0,14.14,3026.2,6167,-7.9,-7.9,81,6,478.9,0,14.1,0
1758.188,14.9,99.6,19.7,0,0,0,-3,0,0,39,50.9,3,70,11.56,11.56,138.6,218.7,503.3,10.1,0,14.02,2923,6216,-12.5,-12.5,81,7.5,487.5,0,14,0
1758.289,14.9,99.6,19.7,0,0,0,-3,0,0,9,50,3,70,11.42,11.42,136.5,218.7,506.7,9.7,0,14.18,3073.8,6241,-19.2,-19.2,81,6,472.9,0,14.2,0
1758.403,14.9,99.6,19.7,0,0,0,-3,0,0,27,50.2,3,70,12.48,12.48,138.5,218.7,509.9,10.1,0,14.26,2880.3,6283,-13.5,-13.5,81,6.8,483,0,14.3,0
1758.509,14.9,99.6,19.7,0,0,0,-2.7,0,0,9,54.3,3,70,12.15,12.15,138.1,218.7,513,10,0,14.04,3031.8,6321,-14,-14,80.9,6.4,481.2,0,14,0
1758.663,14.9,99.6,19.7,0,0,0,-2.7,0,0,9,52.2,3,70,12.46,12.46,136.4,218.7,515.9,9.7,0,14.24,2959.3,6355,-7.1,-7.1,81,6.4,469.4,0,14.2,0
1758.818,14.9,99.6,19.7,0,0,0,-2.3,0,0,9,52.3,3,70,11.8,11.8,135.3,218.7,521.9,9.5,0,14.36,3030.5,6424,-8.6,-8.6,81,6.4,468.2,0,14.4,0
1758.917,14.9,99.6,19.7,0,0,0,-2.3,0,0,9,51.1,3,70,11.67,11.67,134.9,218.7,524.7,9.4,0,14.72,2946.3,6452,-6.6,-6.6,80.9,6.4,468.5,0,14.7,0
1759.017,14.9,99.6,19.7,0,0,0,-2.3,0,0,9,52.5,3,70,11.97,11.97,135.2,218.7,526.9,9.5,0,14.64,2920.5,6483,-4.5,-4.5,81,6.4,469.4,0,14.6,0
1759.115,14.9,99.6,19.7,0,0,0,-2.3,0,0,9,51.5,3,70,11.93,11.93,139.6,218.7,529.1,9.5,0,14.5,2893.5,6528,-4.2,-4.2,81,6.4,467.3,0,14.5,0
1759.276,14.9,99.6,19.7,0,0,0,-2,0,0,9,49.7,3,72,11.89,11.89,138.3,218.7,532,10.1,0,14.66,2910.8,6563,-5.4,-5.4,81,6.4,478.6,0,14.7,0
1759.443,14.9,99.6,19.7,0,0,0,-2,0,0,9,47,3,72,11.79,11.79,133.6,218.8,537.6,9.2,0,15.04,2919.5,6621,-7,-7,81,6.8,463.1,0,15,0
1759.546,14.9,99.6,19.7,0,0,0,-1.7,0,0,9,52,3,72,11.74,11.74,133.8,218.8,540.1,10,0,15.05,2907.1,6645,-6.9,-6.9,80.9,6.4,473.7,0,15.1,0
1759.649,14.9,99.6,19.7,0,0,0,-1.7,0,0,9,53.2,3,72,12.03,12.03,132.1,218.8,542.8,8.9,0,15.67,2937.4,6669,-5.6,-5.5,80.9,6.8,457.5,0,15.7,0
1759.752,14.9,0,19.7,0,0,0,-1.7,0,0,9,52.3,3,72,11.97,11.97,132.1,218.8,544.6,8.9,0,15.43,2915.7,6700,-4.7,-4.7,80.9,6.4,455.6,0,15.4,0
1759.890,14.9,0,19.7,0,0,0,-1.3,0,0,9,46.1,3,72,11.73,11.73,132.1,147.8,469.7,8.9,0,14.71,2812.7,6725,-6.3,-6.3,51.2,6.8,456.4,0,14.7,0
1760.116,14.9,0,0,0,0,0,-1.3,0,0,9,61.5,3,72,13.22,13.22,47.8,26.3,157.8,0,0,0,2956.6,6642,2.1,2.2,7.8,-5.6,115,0,0,0
1760.220,14.9,0,0,0,0,0,0,0,0,9,59.1,3,72,13.08,13.08,16,13,60.4,0,0,0,2549.3,6619,14.2,14.2,5.1,20.6,64.5,0,0,0
1760.331,14.9,0,0,0,0,0,0,0,0,9,52.7,3,72,13.08,13.08,12.4,13,35.5,0,0,0,2512.2,6594,18.2,18.2,5.8,8.2,28.8,0,0,0
1760.500,14.9,0,0,0,0,0,0,0,0,9,48.5,3,72,12.42,12.42,12.6,12.7,29.4,0,0,0,2481.8,6564,0,0,6.6,12,0,0,0,0
1760.658,14.9,0,0,0,0,0,0,0,0,9,56.8,3,72,88.58,88.58,12.3,12.5,27.6,0,0,0,2311.9,6510,0,0,6.7,11.2,0,0,0,0
1760.759,14.9,0,0,0,0,0,0,0,0,9,65.1,3,72,169.79,169.79,12.3,12.4,27.2,0,0,0,1979.5,6482,0,0,6.8,11.2,0,0,0,0
1760.870,14.9,0,0,0,0,0,0,0,0,9,78.7,3,72,222.42,222.42,12.1,12.3,26.8,0,0,0,1571.7,6440,0,0,6.7,11.2,0,0,0,0
1760.971,14.9,0,0,0,0,0,0,0,0,9,82.2,3,72,234.95,234.95,12,12.3,26.5,0,0,0,1202.8,6423,0,0,6.7,11.2,0,0,0,0
1761.070,14.9,0,0,0,0,0,0,0,0,9,79.6,3,72,234.95,234.95,12.1,12.2,26.3,0,0,0,960.5,6388,0,0,6.6,11.2,0,0,0,0
1761.174,14.9,0,0,0,0,0,0,0,0,9,80.6,3,72,234.95,234.95,11.9,12.2,26,0,0,0,796.5,6348,0,0,6.6,11.2,0,0,0,0
1761.321,14.9,0,0,0,0,0,0,0,0,9,78.9,3,72,234.95,234.95,12.1,12.1,25.7,0,0,0,739.9,6297,0,0,6.6,11.2,0,0,0,0
1761.429,14.9,0,0,0,0,0,0,0,0,9,77.6,3,72,234.95,234.95,11.2,12.1,25.5,0,0,0,774.7,6249,0,0,6.7,10.9,0,0,0,0
1761.529,14.9,0,0,0,0,0,0,0,0,9,79.4,3,72,234.95,234.95,11.8,12.1,25.3,0,0,0,800.8,6211,0,0,6.5,10.9,0,0,0,0
1761.629,14.9,0,0,0,0,0,0,0,0,9,79.2,3,72,234.95,234.95,12,12.1,25.1,0,0,0,827,6186,0,0,6.4,10.9,0,0,0,0
1761.788,14.9,0,0,0,0,0,0,0,0,9,73.9,3,72,234.95,234.95,11.9,12.1,25,0,0,0,846.6,6159,0,0,6.4,10.9,0,0,0,0
1761.937,14.9,0,0,0,0,0,0,0,0,9,76.9,3,72,234.95,234.95,11.8,12,24.6,0,0,0,860.4,6085,0,0,6.2,10.9,0,0,0,0
1762.033,14.9,0,0,0,0,0,0,0,0,9,78.2,3,72,234.95,234.95,11.9,12,24.4,0,0,0,868.3,6040,0,0,6.1,10.9,0,0,0,0
1762.144,14.9,0,0,0,0,0,0,0,0,9,78.7,3,72,234.95,234.95,11.8,12,24.2,0,0,0,869,6008,0,0,6.2,10.9,0,0,0,0
1762.248,14.9,0,0,0,0,0,0,0,0,9,78.5,3,72,234.95,234.95,11.9,11.9,24,0,0,0,873.4,5980,0,0,6.3,10.9,0,0,0,0
1762.347,14.9,0,0,0,0,0,0,0,0,9,77.1,3,72,234.95,234.95,11.8,11.9,23.9,0,0,0,871.7,5954,0,0,6.3,10.9,0,0,0,0
1762.461,14.9,0,0,0,0,0,0,0,0,9,77.8,3,72,234.95,234.95,11.8,11.9,23.7,0,0,0,892.3,5921,0,0,6.4,10.9,0,0,0,0
1762.622,14.9,0,0,0,0,0,0,0,0,9,78.3,3,72,234.95,234.95,11.7,11.9,23.5,0,0,0,934.4,5897,0,0,6.5,10.9,0,0,0,0
