Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A259,E Series - N54,2.0,4.2,60,0,100,0,0,60,0.0,7C52AVK81292,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,90,0,12.0,0.0,0.0,NONE,0,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3265,3.2,0.0,3.2,14,60,0,27,11,5,6.6,4.3,9,24.0,0.0,28,65,14.6,5,26,3.3,9,2,14.7,0.0,0.0,0.0,0.0,0.0,230,210,0,36,0.0,24.0,76
4.25,3264,3.1,0.0,3.1,14,60,0,27,11,5,7.7,4.3,9,24.0,0.0,27,65,14.3,5,27,3.3,9,2,14.6,0.0,0.0,0.0,0.0,0.0,230,210,0,36,0.0,23.0,76
5.25,3259,2.5,0.0,2.6,12,60,0,27,8,5,10.4,4.3,8,24.0,0.0,26,65,14.5,5,26,3.3,9,2,14.6,0.0,0.0,0.0,0.0,0.0,230,210,0,36,0.0,24.0,76
7.00,3258,1.4,0.0,1.6,1,60,0,27,5,5,22.8,4.3,4,20.0,0.0,23,65,13.8,5,26,2.8,9,2,14.9,0.0,0.0,0.0,0.0,0.0,230,210,0,36,0.0,19.0,76
7.75,3251,0.6,0.0,0.8,0,60,0,59,6,5,22.8,4.3,4,20.0,0.0,23,65,13.8,5,26,2.8,9,2,14.2,0.0,0.0,0.0,0.0,0.0,230,210,0,36,0.0,19.0,76
8.75,3238,0.4,0.0,0.5,0,60,0,59,6,5,18.0,4.3,3,19.0,0.0,20,65,13.9,5,26,1.3,9,2,14.0,0.0,0.0,0.0,0.0,0.0,230,210,0,36,0.0,19.0,76
9.75,3258,0.1,0.0,0.1,0,60,0,59,4,6,10.1,4.3,1,24.0,0.0,15,65,14.9,5,26,1.3,8,2,15.0,0.0,0.0,0.0,0.0,0.0,230,207,0,36,0.0,24.0,75
11.75,3239,0.1,0.0,0.0,0,60,0,59,5,6,4.1,4.3,1,29.0,0.0,13,65,15.5,5,26,1.0,8,2,15.0,0.0,0.0,0.0,0.0,0.0,230,207,0,36,0.0,26.0,75
13.00,3227,0.0,0.0,0.0,0,59,0,59,5,6,1.1,4.3,0,25.0,0.0,10,65,15.1,5,26,1.0,8,2,14.5,0.0,0.0,0.0,0.0,0.0,230,207,0,36,0.0,25.0,75
15.25,3224,0.0,0.0,0.0,0,59,0,59,5,6,1.1,4.3,0,25.0,0.0,6,65,16.3,5,26,1.0,8,2,14.5,0.0,0.0,0.0,0.0,0.0,230,209,0,36,0.0,25.0,75
15.75,3214,0.0,0.0,0.0,0,60,0,59,5,6,1.1,4.3,0,25.0,0.0,5,65,16.3,5,26,1.0,8,2,16.3,0.0,0.0,0.0,0.0,0.0,230,209,0,36,0.0,25.0,75
17.00,3205,0.0,0.0,0.0,0,60,0,59,5,6,1.1,4.3,0,25.0,0.0,3,66,20.0,5,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,230,209,0,36,0.0,25.0,75
18.00,3203,0.1,0.0,0.0,0,60,0,59,4,6,1.1,4.3,0,25.0,0.0,2,67,20.0,5,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,230,209,0,36,0.0,25.0,75
19.25,3196,0.0,0.0,0.0,0,60,0,59,4,5,1.1,4.3,0,25.0,0.0,2,67,20.0,5,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,230,209,0,36,0.0,25.0,74
19.75,3190,0.0,0.0,0.0,0,60,0,59,4,5,1.1,4.3,0,25.0,0.0,2,68,20.0,5,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,230,209,0,36,0.0,25.0,74
21.75,3186,0.0,0.0,0.0,0,60,0,59,4,5,1.1,4.3,0,25.0,0.0,2,68,20.0,5,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,230,209,0,36,0.0,25.0,74
22.25,3179,0.0,0.0,0.0,0,60,0,59,4,5,1.1,4.3,0,25.0,0.0,2,69,20.0,5,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,230,209,0,36,0.0,25.0,74
23.50,3172,0.1,0.0,0.0,0,60,0,59,4,5,1.1,4.3,0,25.0,0.0,2,69,20.0,5,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,228,209,0,36,0.0,25.0,74
24.50,3169,0.0,0.0,0.0,0,60,0,59,5,5,1.1,4.3,0,25.0,0.0,2,69,20.0,5,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,228,209,0,36,0.0,25.0,74
26.25,3160,0.0,0.0,0.0,0,60,0,59,4,5,1.1,4.3,0,25.0,0.0,2,69,20.0,5,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,228,209,0,36,0.0,25.0,73
27.50,3148,0.0,0.0,0.0,0,60,0,59,4,5,0.7,4.3,0,25.0,0.0,2,69,20.0,5,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,228,209,0,36,0.0,25.0,73
28.00,3144,0.0,0.0,0.0,0,60,0,59,4,5,1.1,4.3,0,25.0,0.0,2,69,20.0,5,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,228,209,0,36,0.0,25.0,73
29.25,3139,0.0,0.0,0.0,0,60,0,59,4,5,1.1,4.3,0,25.0,0.0,2,69,20.0,5,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,228,209,0,36,0.0,25.0,73
29.75,3132,0.0,0.0,0.0,3,60,0,59,5,5,1.1,4.3,0,25.0,0.0,2,69,20.0,5,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,228,209,0,36,0.0,25.0,73
32.00,3120,0.0,0.0,0.0,5,60,0,59,4,5,6.3,4.3,0,25.0,0.0,2,69,20.0,5,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,228,209,0,36,0.0,25.0,73
32.75,3124,0.0,0.0,0.0,6,60,0,59,4,5,8.2,4.3,1,25.0,0.0,2,68,20.0,5,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,228,209,0,36,0.0,25.0,73
34.00,3115,0.0,0.0,0.0,8,60,0,59,5,5,15.7,4.3,1,25.0,0.0,2,68,20.0,5,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,228,209,0,36,0.0,25.0,72
35.00,3110,0.0,0.0,0.0,10,60,0,59,5,5,15.7,4.3,2,25.0,0.0,2,66,19.0,5,27,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,228,209,0,36,0.0,25.0,72
35.75,3107,0.0,0.0,0.0,12,60,0,59,6,5,15.7,4.3,2,25.0,0.0,3,66,16.5,5,26,1.0,10,2,18.9,0.0,0.0,0.0,0.0,0.0,228,209,0,36,0.0,25.0,72
37.25,3109,0.0,0.0,0.0,14,60,0,59,6,5,16.5,4.3,3,25.0,0.0,4,66,15.4,5,26,1.3,10,2,15.9,0.0,0.0,0.0,0.0,0.0,228,209,0,36,0.0,25.0,72
38.00,3105,0.0,0.0,0.0,15,60,0,59,6,5,14.2,4.3,3,25.0,0.0,5,66,14.9,5,26,1.3,10,2,15.3,0.0,0.0,0.0,0.0,0.0,228,209,0,36,0.0,25.0,72
39.25,3100,0.0,0.0,0.0,16,60,0,59,6,5,16.5,4.3,3,25.0,0.0,7,66,14.2,5,27,1.3,10,2,14.9,0.0,0.0,0.0,0.0,0.0,228,209,0,36,0.0,25.0,72
42.00,3085,0.0,0.0,0.0,18,60,0,59,7,5,22.1,4.3,4,25.0,0.0,10,66,13.9,5,26,1.3,10,2,14.0,0.0,0.0,0.0,0.0,0.0,228,207,0,36,0.0,25.0,72
43.75,3089,0.0,0.0,0.0,19,60,0,59,9,5,5.9,4.3,4,25.0,0.0,12,66,13.7,5,26,1.5,10,2,13.8,0.0,0.0,0.0,0.0,0.0,228,207,0,36,0.0,21.0,72
45.00,3083,0.3,0.0,0.2,20,60,0,59,13,5,10.4,4.3,4,22.0,0.0,13,66,13.7,5,26,1.8,10,2,13.8,0.0,0.0,0.0,0.0,0.0,228,207,0,36,0.0,24.0,72
46.75,3082,0.6,0.0,0.5,21,60,0,59,14,5,6.6,4.3,9,24.0,0.0,15,66,14.9,5,26,3.1,10,2,14.7,0.0,0.0,0.0,0.0,0.0,228,207,0,36,0.0,24.0,72
47.75,3085,0.7,0.0,0.7,21,60,0,47,16,5,5.9,4.3,10,24.0,0.0,16,66,14.6,5,26,3.6,10,2,14.8,0.0,0.0,0.0,0.0,0.0,228,207,0,36,0.0,24.0,72
49.50,3083,1.5,0.0,1.4,21,60,0,27,17,5,24.3,4.3,13,24.0,0.0,17,66,14.5,5,27,3.8,10,2,14.0,0.0,0.0,0.0,0.0,0.0,228,207,0,36,0.0,23.0,72
49.75,3084,2.0,0.0,1.9,21,60,0,27,17,5,24.0,4.3,13,24.0,0.0,17,66,14.7,5,26,4.6,7,2,14.5,0.0,0.0,0.0,0.0,0.0,228,210,0,36,0.0,24.0,72
51.25,3093,2.3,0.0,2.2,21,60,0,27,16,5,23.2,4.3,13,26.0,0.0,72,66,15.1,5,26,4.6,7,2,14.5,0.0,0.0,0.0,0.0,0.0,228,210,0,36,0.0,27.0,72
53.00,3095,2.7,0.0,2.7,22,60,0,27,16,5,23.2,4.3,13,29.0,0.0,65,66,14.6,5,26,4.6,7,2,15.1,0.0,0.0,0.0,0.0,0.0,228,210,0,36,0.0,26.0,72
55.00,3102,3.2,0.0,3.2,19,60,0,27,15,5,24.0,4.3,13,26.0,0.0,57,66,14.1,5,27,4.6,7,2,14.5,0.0,0.0,0.0,0.0,0.0,228,210,0,36,0.0,25.0,72
56.75,3104,3.5,0.0,3.5,19,60,0,27,14,4,24.0,4.3,13,26.0,0.0,53,66,14.4,5,26,4.6,7,2,14.6,0.0,0.0,0.0,0.0,0.0,228,210,0,36,0.0,26.0,72
58.25,3113,3.7,0.0,3.6,19,60,0,27,14,5,24.0,4.3,13,26.0,0.0,50,66,14.9,5,26,4.6,7,2,14.3,0.0,0.0,0.0,0.0,0.0,228,210,0,36,0.0,26.0,72
59.00,3112,3.6,0.0,3.6,18,60,0,27,14,4,24.0,4.3,12,26.0,0.0,48,66,14.9,5,26,4.6,7,2,14.3,0.0,0.0,0.0,0.0,0.0,228,209,0,36,0.0,26.0,72
59.75,3120,4.0,0.0,3.9,11,60,0,27,12,5,24.7,4.3,12,26.0,0.0,45,66,14.2,5,26,4.6,7,2,14.4,0.0,0.0,0.0,0.0,0.0,228,209,0,36,0.0,25.0,72
61.75,3108,3.5,0.0,3.6,11,60,0,27,6,5,6.2,4.3,9,25.0,0.0,43,66,14.2,5,26,4.4,7,2,14.5,0.0,0.0,0.0,0.0,0.0,228,209,0,36,0.0,25.0,72
63.50,3110,2.0,0.0,2.2,9,60,0,27,6,5,8.9,4.3,5,21.0,0.0,40,66,13.9,5,26,3.3,7,2,14.7,0.0,0.0,0.0,0.0,0.0,228,209,0,36,0.0,16.0,72
64.25,3104,1.4,0.0,1.6,9,60,0,27,6,5,23.2,4.3,4,21.0,0.0,38,66,13.9,5,26,2.0,7,2,13.8,0.0,0.0,0.0,0.0,0.0,228,209,0,36,0.0,21.0,72
65.75,3100,0.3,0.0,0.8,9,60,0,36,6,5,22.8,4.3,4,27.0,0.0,35,65,14.9,5,26,1.8,7,2,14.2,0.0,0.0,0.0,0.0,0.0,228,209,0,36,0.0,27.0,72
67.00,3101,0.5,0.0,0.6,9,60,0,54,6,5,24.3,4.3,3,30.0,0.0,33,65,15.4,5,26,1.5,7,2,15.2,0.0,0.0,0.0,0.0,0.0,228,209,0,36,0.0,27.0,72
68.25,3094,0.3,0.0,0.4,9,60,0,59,6,5,24.0,4.3,3,30.0,0.0,30,65,15.4,5,26,1.5,7,2,15.2,0.0,0.0,0.0,0.0,0.0,228,206,0,36,0.0,27.0,72
69.75,3087,0.2,0.0,0.2,8,60,0,59,6,5,22.8,4.3,3,23.0,0.0,26,65,14.7,5,26,1.5,8,2,13.8,0.0,0.0,0.0,0.0,0.0,228,206,0,36,0.0,23.0,72
71.25,3080,0.2,0.0,0.2,9,60,0,59,6,5,22.5,4.3,3,23.0,0.0,24,65,14.3,5,26,1.3,8,2,13.8,0.0,0.0,0.0,0.0,0.0,228,206,0,36,0.0,24.0,72
72.25,3073,0.1,0.0,0.1,9,60,0,59,6,5,22.5,4.3,3,22.0,0.0,23,65,14.2,5,26,1.3,8,2,13.7,0.0,0.0,0.0,0.0,0.0,228,206,0,36,0.0,23.0,72
73.50,3071,0.1,0.0,0.0,9,60,0,59,6,5,22.8,4.3,3,22.0,0.0,20,65,14.3,5,26,1.3,8,2,13.8,0.0,0.0,0.0,0.0,0.0,228,206,0,36,0.0,24.0,72
74.25,3067,0.1,0.0,0.0,9,60,0,59,6,5,23.2,4.3,3,22.0,0.0,20,65,14.4,5,26,1.5,8,2,14.1,0.0,0.0,0.0,0.0,0.0,228,206,0,36,0.0,24.0,72
75.25,3068,0.1,0.0,0.0,9,60,0,59,6,5,24.0,4.3,3,23.0,0.0,19,65,14.4,5,26,1.5,8,2,14.1,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,23.0,71
76.50,3057,0.0,0.0,0.0,9,60,0,59,6,5,22.8,4.3,3,23.0,0.0,18,65,14.4,5,26,1.5,8,2,14.2,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,23.0,71
77.50,3058,0.0,0.0,0.0,9,60,0,59,6,5,22.8,4.3,3,23.0,0.0,18,65,14.4,5,26,1.3,8,2,14.3,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,22.0,71
78.75,3056,0.1,0.0,0.0,9,60,0,59,6,5,24.0,4.3,3,22.0,0.0,18,65,14.4,5,26,1.3,8,2,14.4,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,22.0,71
79.25,3052,0.0,0.0,0.0,9,60,0,59,6,5,24.0,4.3,3,23.0,0.0,18,65,14.3,5,26,1.5,8,2,14.4,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,22.0,71
81.25,3045,0.0,0.0,0.0,9,60,0,59,6,5,24.0,4.3,3,22.0,0.0,18,65,14.2,5,26,1.5,9,2,14.5,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,22.0,71
81.75,3040,0.0,0.0,0.0,9,60,0,59,6,5,24.0,4.3,3,22.0,0.0,18,65,14.3,5,27,1.5,9,2,14.5,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,22.0,71
83.50,3035,0.0,0.0,0.0,9,60,0,59,6,5,23.2,4.3,3,23.0,0.0,18,65,14.4,5,26,1.5,9,2,14.6,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,23.0,70
84.00,3033,0.0,0.0,0.0,9,60,0,59,6,5,24.0,4.3,3,23.0,0.0,18,65,14.4,5,26,1.5,9,2,14.7,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,23.0,70
85.25,3031,0.0,0.0,0.0,9,60,0,59,6,5,24.0,4.3,3,23.0,0.0,18,65,14.4,5,26,1.5,9,2,14.7,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,23.0,70
86.50,3025,0.0,0.0,0.0,9,60,0,59,6,5,24.0,4.3,3,23.0,0.0,18,65,14.4,5,26,1.5,9,2,14.7,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,23.0,70
88.00,3016,0.0,0.0,0.0,10,60,0,59,6,5,24.0,4.3,3,23.0,0.0,18,65,14.5,5,27,1.5,9,2,14.7,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,22.0,70
89.75,3012,0.0,0.0,0.0,11,60,0,59,7,5,1.4,4.3,4,24.0,0.0,18,65,14.7,5,26,1.5,9,2,14.4,0.0,0.0,0.0,0.0,0.0,228,203,0,36,0.0,22.0,70
91.00,3008,0.0,0.0,0.0,12,60,0,59,7,5,2.1,4.3,4,23.0,0.0,18,65,14.6,5,26,1.5,9,2,14.4,0.0,0.0,0.0,0.0,0.0,228,203,0,36,0.0,22.0,70
92.25,3004,0.0,0.0,0.0,14,60,0,59,8,5,24.3,4.3,4,23.0,0.0,18,65,14.6,5,26,1.5,9,2,14.5,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,23.0,70
93.25,3001,0.0,0.0,0.0,15,60,0,59,8,5,6.6,4.3,5,24.0,0.0,18,65,14.8,5,26,2.0,9,2,14.5,0.0,0.0,0.0,0.0,0.0,228,203,0,36,0.0,24.0,70
94.50,3000,0.4,0.0,0.2,17,60,0,59,9,5,8.9,4.3,5,25.0,0.0,18,65,15.0,5,26,2.0,9,2,14.7,0.0,0.0,0.0,0.0,0.0,228,203,0,36,0.0,24.0,70
95.25,2998,0.3,0.0,0.3,17,60,0,59,10,5,8.9,4.3,6,24.0,0.0,18,65,15.0,5,26,2.0,9,2,14.6,0.0,0.0,0.0,0.0,0.0,228,203,0,36,0.0,24.0,70
96.25,2996,0.4,0.0,0.4,17,60,0,59,11,5,8.9,4.3,7,24.0,0.0,18,65,14.9,5,26,2.3,9,2,14.6,0.0,0.0,0.0,0.0,0.0,228,203,0,36,0.0,24.0,70
97.50,2997,0.5,0.0,0.5,17,60,0,59,12,5,9.6,4.3,8,24.0,0.0,18,65,14.5,5,26,2.6,9,2,14.7,0.0,0.0,0.0,0.0,0.0,228,203,0,36,0.0,23.0,70
98.50,2995,0.6,0.0,0.6,18,60,0,54,12,5,8.9,4.3,9,24.0,0.0,18,65,14.3,5,26,2.6,9,2,14.8,0.0,0.0,0.0,0.0,0.0,228,203,0,36,0.0,23.0,70
99.75,2997,1.0,0.0,0.9,18,60,0,36,13,5,7.4,4.3,9,23.0,0.0,18,65,14.3,5,26,3.1,9,2,14.8,0.0,0.0,0.0,0.0,0.0,228,203,0,36,0.0,23.0,70
102.25,3003,1.5,0.0,1.5,18,60,0,27,14,5,3.6,4.3,11,25.0,0.0,67,65,15.2,5,26,3.6,10,2,14.7,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,24.0,70
103.25,3000,1.6,0.0,1.5,18,60,0,27,15,5,3.6,4.3,11,25.0,0.0,63,65,15.0,5,26,3.6,10,2,14.5,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,24.0,70
104.00,3001,1.8,0.0,1.8,19,60,0,27,15,5,2.1,4.3,11,25.0,0.0,60,65,15.0,5,26,3.8,10,2,14.5,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,24.0,70
105.50,3007,2.1,0.0,2.1,19,60,0,27,15,5,0.6,4.3,12,26.0,0.0,55,65,14.2,5,26,4.1,10,2,14.5,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,26.0,70
108.50,3017,2.8,0.0,2.8,20,60,0,27,15,5,24.3,4.3,12,26.0,0.0,48,65,14.7,5,26,4.4,10,2,15.1,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,27.0,70
109.75,3016,3.1,0.0,3.1,19,60,0,27,14,5,24.3,4.3,12,27.0,0.0,45,65,15.2,5,26,4.4,7,2,14.1,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,27.0,70
111.00,3026,3.3,0.0,3.2,19,60,0,27,14,4,24.3,4.3,12,27.0,0.0,44,65,14.9,5,26,4.4,7,2,14.1,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,26.0,70
112.00,3023,3.3,0.0,3.3,20,60,0,27,14,5,24.3,4.3,12,27.0,0.0,42,65,14.5,5,26,4.4,7,2,14.3,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,26.0,70
113.25,3032,3.5,0.0,3.5,20,60,0,27,14,5,21.0,4.3,13,26.0,0.0,39,65,13.9,5,26,4.4,7,2,14.5,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,26.0,70
114.25,3034,3.6,0.0,3.5,19,60,0,27,14,5,21.0,4.3,12,26.0,0.0,38,65,14.2,5,26,4.6,7,2,14.9,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,27.0,70
116.00,3038,3.6,0.0,3.6,20,60,0,27,14,5,21.7,4.3,12,26.0,0.0,36,65,14.5,5,26,4.6,7,2,15.0,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,26.0,70
116.75,3040,3.7,0.0,3.6,19,60,0,27,14,5,21.7,4.3,12,26.0,0.0,35,65,14.7,5,26,4.4,7,2,14.8,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,26.0,70
119.00,3047,3.7,0.0,3.6,20,60,0,27,14,5,22.1,4.3,12,26.0,0.0,33,65,14.7,5,26,4.4,7,2,14.5,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,26.0,71
121.50,3058,3.7,0.0,3.7,18,60,0,27,13,5,23.2,4.3,12,27.0,0.0,31,65,14.5,5,26,4.4,8,2,14.4,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,26.0,71
122.50,3055,3.9,0.0,3.8,17,60,0,27,12,5,0.6,4.3,11,26.0,0.0,30,65,14.5,5,26,4.4,8,2,14.8,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,26.0,71
123.75,3061,3.6,0.0,3.7,16,60,0,27,11,5,4.0,4.3,10,26.0,0.0,28,65,14.1,5,27,4.1,8,2,14.8,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,26.0,71
124.75,3062,3.5,0.0,3.6,15,60,0,27,11,5,5.5,4.3,10,26.0,0.0,28,65,14.7,5,26,3.6,8,2,14.8,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,25.0,71
126.50,3064,3.3,0.0,3.3,15,60,0,27,10,5,7.4,4.3,9,25.0,0.0,27,65,14.6,5,26,3.6,8,2,14.3,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,23.0,71
127.25,3060,3.1,0.0,3.1,15,60,0,27,10,5,8.9,4.3,9,24.0,0.0,27,65,14.7,5,26,3.3,8,2,14.0,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,24.0,71
128.25,3067,2.8,0.0,2.9,15,60,0,27,10,5,9.2,4.3,9,24.0,0.0,27,65,14.7,5,26,3.1,8,2,14.3,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,24.0,71
129.50,3069,2.8,0.0,2.8,15,60,0,27,10,5,9.2,4.3,9,24.0,0.0,27,65,14.6,5,26,3.3,8,2,14.5,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,24.0,71
129.75,3068,2.4,0.0,2.5,15,60,0,27,10,5,9.2,4.3,9,24.0,0.0,27,65,14.3,5,26,3.1,9,2,14.6,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,24.0,71
131.25,3070,2.4,0.0,2.5,15,60,0,27,10,5,9.2,4.3,8,24.0,0.0,27,65,14.3,5,26,3.1,9,2,14.6,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,23.0,72
132.00,3071,2.4,0.0,2.4,14,60,0,27,10,5,9.2,4.3,9,23.0,0.0,27,65,14.2,5,26,3.1,9,2,14.6,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,23.0,72
133.50,3073,2.3,0.0,2.3,15,60,0,27,10,5,9.6,4.3,8,23.0,0.0,27,65,14.2,5,26,3.1,9,2,14.7,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,23.0,71
134.25,3072,2.2,0.0,2.2,15,60,0,27,10,5,9.6,4.3,8,23.0,0.0,27,65,14.4,5,26,3.1,9,2,14.7,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,23.0,72
134.75,3073,2.2,0.0,2.2,15,60,0,27,10,5,9.6,4.3,8,23.0,0.0,27,65,14.7,5,26,3.1,9,2,14.5,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,22.0,72
136.50,3072,2.1,0.0,2.1,15,60,0,27,10,5,9.6,4.3,8,23.0,0.0,27,65,14.6,5,26,3.1,9,2,14.4,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,23.0,72
137.25,3071,2.0,0.0,2.0,15,60,0,27,10,5,10.4,4.3,8,22.0,0.0,26,65,14.6,5,26,3.1,9,2,14.4,0.0,0.0,0.0,0.0,0.0,228,206,0,36,0.0,23.0,72
138.75,3076,1.9,0.0,1.9,15,60,0,27,10,5,10.4,4.3,8,23.0,0.0,26,65,14.9,5,26,2.8,9,2,14.3,0.0,0.0,0.0,0.0,0.0,228,206,0,36,0.0,22.0,72
139.75,3071,1.8,0.0,1.8,13,60,0,27,9,5,9.6,4.3,8,23.0,0.0,25,65,14.4,5,26,2.8,9,2,14.6,0.0,0.0,0.0,0.0,0.0,228,206,0,36,0.0,24.0,72
141.75,3074,1.6,0.0,1.7,13,60,0,27,9,5,9.6,4.3,7,22.0,0.0,25,65,14.2,5,26,2.8,9,2,15.0,0.0,0.0,0.0,0.0,0.0,228,206,0,36,0.0,22.0,72
144.00,3072,1.3,0.0,1.4,12,60,0,27,7,5,9.2,4.3,6,23.0,0.0,22,65,14.4,5,26,2.6,9,2,14.7,0.0,0.0,0.0,0.0,0.0,228,206,0,36,0.0,24.0,72
145.25,3071,1.0,0.0,1.1,11,60,0,27,7,5,8.9,4.3,6,24.0,0.0,21,65,14.6,5,26,2.3,9,2,15.0,0.0,0.0,0.0,0.0,0.0,228,206,0,36,0.0,22.0,72
146.50,3069,0.6,0.0,0.6,9,60,0,54,6,5,22.8,4.3,4,20.0,0.0,19,65,14.4,5,26,2.0,9,2,14.8,0.0,0.0,0.0,0.0,0.0,228,206,0,36,0.0,17.0,72
147.75,3067,0.6,0.0,0.5,9,59,0,59,6,5,22.1,4.3,4,19.0,0.0,18,65,14.3,5,26,1.8,9,2,13.9,0.0,0.0,0.0,0.0,0.0,228,206,0,36,0.0,20.0,72
149.25,3062,0.3,0.0,0.3,9,59,0,59,6,5,23.2,4.3,3,21.0,0.0,18,65,14.5,5,26,1.5,9,2,13.9,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,23.0,72
149.75,3058,0.1,0.0,0.2,9,59,0,59,6,5,21.3,4.3,3,22.0,0.0,18,65,14.8,5,26,1.3,9,2,14.6,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,24.0,71
152.75,3062,0.1,0.0,0.0,9,59,0,59,6,6,22.8,4.3,3,25.0,0.0,18,65,15.2,5,26,1.5,9,2,14.7,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,23.0,71
154.50,3050,0.0,0.0,0.0,9,59,0,59,6,5,23.2,4.3,3,22.0,0.0,18,65,15.2,5,26,1.5,9,2,14.4,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,22.0,71
155.00,3054,0.1,0.0,0.0,9,59,0,59,6,6,24.0,4.3,3,20.0,0.0,18,65,14.5,5,26,1.5,9,2,14.4,0.0,0.0,0.0,0.0,0.0,228,205,0,36,0.0,21.0,71
