﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.03_DR700_Reflex_FF_93oct_E85.mhd
126.185,14.8,0,0.1,1,0,0,0,0,0,0,0,47,2,0,84,14.41,14.43,16.3,16.9,4.6,711.6,798,4.4,3.1,1.1,2.2,37.6,0,35.7,35.3,0
126.311,14.8,0,0.1,1,0,0,0,0,0,0,0,47.2,2,0,84,14.44,14.41,16.3,17.1,4.6,708.2,798,4.3,3.1,1.2,2.6,38.2,0,35.7,35.3,0
126.436,14.8,0,0.1,1,0,0,0,0,0,0,0,47.6,2,0,84,14.44,14.43,16.5,17.2,4.6,705.2,795,4.1,3.1,1.2,3,39.5,0,35.7,35.3,0
126.709,14.8,0,0.1,1,0,0,0,0,0,0,0,48.3,2,0,84,14.44,14.48,16.8,17.3,4.6,703.7,795,4.1,3.1,1.2,3,40.5,0,35.7,35.2,0
126.827,14.8,0,0.1,1,0,0,0,0,0,0,0,46.7,2,0,84,14.51,14.71,16.9,16.8,4.6,705.4,799,4.5,3.8,1.1,-0.4,38,0,35.8,35.3,0
126.959,14.8,0,0.1,1,0,0,0,0,0,0,0,46.1,2,0,84,14.47,14.73,16.7,16.9,4.5,705.9,795,4.1,3.5,1.1,1.9,38.4,0,35.8,35.3,0
127.100,14.8,0,0.1,1,0,0,0,0,0,0,0,46.3,2,0,84,14.43,14.68,16.4,16.9,4.6,705.1,799,4,3.3,1.2,1.5,37.4,0,35.7,35.3,0
127.358,14.8,0,0.1,1,0,0,0,0,0,0,0,47.2,2,0,84,14.37,14.6,16.4,17,4.6,705.4,800,3.8,2.9,1.1,1.5,37,0,35.7,35.3,0
127.481,14.8,0,0.1,1,0,0,0,0,0,0,0,47.2,2,0,84,14.34,14.64,16.7,17.1,4.6,706.9,799,3.5,2.8,1.2,2.6,39,0,35.7,35.3,0
127.595,14.8,0,0.1,1,0,0,0,0,0,0,0,47,2,0,84,14.4,14.64,16.9,17,4.6,699.2,795,3.8,2.6,1.2,2.2,40.2,0,35.7,35.3,0
127.718,14.8,0,0.1,1,0,0,0,0,0,0,0,47,2,0,84,14.43,14.64,16.9,17.2,4.6,703.9,794,3.9,2.6,1.1,2.6,40.4,0,35.7,35.3,0
128.028,14.8,0,0.1,1,0,0,0,0,0,0,0,47,2,0,84,14.46,14.64,16.7,17.1,4.6,704.1,800,3.8,2.7,1.2,1.9,37.6,0,35.7,35.3,0
128.147,14.8,0,0.1,1,0,0,0,0,0,0,0,46.1,2,0,84,14.47,14.51,16.7,17,4.6,706.3,809,3.5,2.2,1.2,0.8,36.3,0,35.7,35.2,0
128.271,14.8,0,0.1,1,0,0,0,0,0,0,0,47,2,0,84,14.46,14.47,16.6,17.2,4.7,699.2,807,3.4,2.1,1.2,1.9,37.5,0,35.7,35.2,0
128.391,14.8,0,0.1,1,0,0,0,0,0,0,0,47.4,2,0,84,14.51,14.47,16.7,17.3,4.7,705.9,807,3.4,2.1,1.2,1.9,37.8,0,35.7,35.2,0
128.638,14.8,0,0.1,1,0,0,0,0,0,0,0,47.2,2,0,84,14.53,14.48,16.7,17.1,4.7,699.1,815,3.3,2,1.2,0.8,36.4,0,35.7,35.2,0
128.761,14.8,0,0.1,1,0,0,0,0,0,0,0,46.5,2,0,84,14.53,14.46,16.6,16.9,4.7,703.9,817,3.1,2.1,1.2,0,35.3,0,35.7,35.2,0
128.888,14.8,0,0.1,1,0,0,0,0,0,0,0,46.5,2,0,84,14.53,14.46,16.6,16.7,4.6,702.1,808,3,2.1,1.2,-0.4,34.8,0,35.7,35.3,0
128.998,14.8,0,0.1,1,0,0,0,0,0,0,0,46.5,2,0,84,14.54,14.47,16.6,16.9,4.6,701.6,810,3,2.3,1.2,0.4,35.6,0,35.7,35.3,0
130.271,14.8,0,0.1,1,0,0,0,0,0,0,0,46.9,2,0,84,14.56,14.54,16.7,17,4.6,703.3,804,2.9,2.4,1.2,0.8,37.4,0,35.7,35.3,0
130.590,14.8,9.1,0.1,1,0,0,0,0,0,0,0,46.1,2,0,84,14.54,14.79,28.3,29.1,8.2,693.8,900,2.9,2.4,2.9,-2.6,76.6,0,34.9,34.4,0
130.706,14.8,10.8,0.1,1,0,0,0,0,0,0,0,47,2,0,84,13.48,13.29,30.5,31.5,11.7,901.4,1153,-6.2,-8.7,4.5,0.8,88.4,0,39,38.4,0
130.827,14.8,10.8,0.1,1,0,0,0,0,0,0,0,47.2,2,0,84,13.29,13.14,30.7,31.1,11.9,885.4,1122,-6.4,-9.4,4.4,-0.8,86.9,0,37.7,37.2,0
130.939,14.8,11.3,0.1,1,0,0,0,0,0,0,0,47.2,2,0,84,14.02,13.85,30.7,31.7,11.2,830,1010,-2.5,-3.8,4,-0.4,86.3,0,36.6,36.1,0
131.189,14.8,13.2,0.1,1,0,0,0,0,0,0,0,46.1,2,0,84,14.66,14.43,35,38.3,11.3,771.1,894,1.3,0,5.3,6.8,113.3,0,37.4,36.9,0
131.302,14.8,16.1,0.1,1,0,0,0,0,0,0,0,45.5,2,0,84,15.33,15.72,44.5,46.2,11.8,807.7,765,2.7,6.4,5.3,1.9,142.4,0,37.9,37.4,0
131.436,14.8,16.7,0.1,1,0,0,0,0,0,0,0,46.3,2,0,84,14.71,14.9,45.4,46.5,12.1,891,782,1.1,1.3,5.3,3,146.9,0,38.3,37.8,0
131.543,14.8,16.8,0.1,1,0,0,0,0,0,0,0,46.7,2,0,84,14.13,14.07,45.2,46.3,12.3,948.2,798,-0.7,-4.3,5.4,6.8,149,0,38.5,38,0
132.772,14.8,17.6,0.1,1,0,0,0,0,0,0,0,47.6,2,0,84,13.78,13.78,45.2,47,12.6,1008.3,820,-1.1,-6.7,5.8,11.2,152,0,39.1,38.6,0
132.897,14.8,16.6,0.2,1,0,0,0,0,0,0,0,48.5,2,1,82,13.98,14.41,40,35.3,21.4,701.4,1671,0.1,-4.8,7.3,24.8,139.5,0,34.6,34.1,0
133.116,14.8,16.5,0.2,1,0,0,0,0,0,0,0,49,2,1,82,14.14,14.68,35.7,33.8,20.1,631.1,1743,-0.3,-4,6.7,28.5,124.6,0,34.5,34.1,0
133.226,14.8,16.5,0.2,1,0,0,0,0,0,0,0,47.2,2,1,82,14.99,14.99,33.5,32.8,20.6,600.5,1883,2.8,-1,7,30.8,115.7,0,32.6,32.1,0
133.342,14.8,16.5,0.3,1,0,0,0,0,0,0,0,47.6,2,1,82,15.03,14.9,33,32.6,21,618,1928,1.6,-0.5,7,31.5,115.8,0,32.2,31.8,0
133.458,14.8,13.1,0.3,1,0,0,0,0,0,0,0,47.9,2,1,82,14.47,14.44,29.7,26.4,19.2,655.3,1994,0.6,-0.9,4.5,31.9,103.7,0,40.2,39.7,0
133.775,14.8,0,0.3,1,0,0,0,0,0,0,0,47.8,2,1,82,14.61,14.43,31.2,22.2,17.3,651.5,2045,2.3,-0.1,3.1,33,109.3,0,40.3,39.7,0
133.900,14.8,0,0.3,1,0,0,0,0,0,0,0,47.4,2,0,82,15.6,15.11,12,12,7.6,620.7,1764,8.6,6,2,-6,4.9,0,34.7,34.3,0
134.014,14.8,0,0.3,1,0,0,0,0,0,0,0,46.5,2,0,82,15.43,15.92,12.1,12.2,7,619.4,1616,8.5,10.8,1.8,-7.5,4.5,0,34.9,34.5,0
134.122,14.8,3.9,0.2,1,0,0,0,0,0,0,0,46.1,2,0,82,14.61,14.31,12,12.3,6.4,723,1480,0,0,1.6,-1.9,11.8,0,35.1,34.7,0
135.279,14.8,10.4,0.2,1,0,0,0,0,0,0,0,45.8,2,0,82,17.93,17.5,18.6,21.8,8.5,702.2,1339,0,0,3.7,16.1,57.6,0,35.4,34.9,0
135.394,14.8,21.9,0.2,1,0,0,0,0,0,0,0,47.9,2,2,82,15.53,16.51,57.4,57.6,25.2,885.2,1313,-1.1,5.8,13.4,10.5,195.7,0,31.5,31.1,0
135.685,14.8,21.9,0.3,1,0,0,0,0,0,0,0,48.3,2,2,82,15.57,15.43,57.5,57.5,25.8,890.6,1354,0.2,4.2,13.5,11.2,196.8,0,30.8,30.4,0
135.801,14.8,21.9,0.4,1,0,0,0,0,0,0,0,47.6,2,2,82,14.56,14,57.1,56.8,27.8,816.6,1467,-3.1,-3,13.5,8.6,197.3,0,28.9,28.5,0
135.912,14.8,22.1,0.4,1,0,0,0,0,0,0,0,47.8,2,2,82,14.99,14.73,56.3,57.2,28.5,800.8,1516,-1.5,0.2,13.7,15,196.2,0,28.1,27.8,0
136.028,14.8,22.2,0.4,1,0,0,0,0,0,0,0,49.3,2,2,82,14.53,14.56,56.6,56.7,29.3,770,1550,-3.4,-3.1,14.1,12,197.8,0,27.3,27,0
136.322,14.8,22.9,0.4,1,0,0,0,0,0,0,0,49.3,2,2,81,14.37,14.6,56.5,57.9,30.3,736.9,1610,-2.7,-3.4,14.5,15.8,197.6,0,26.5,26.1,0
136.445,14.8,25,0.5,1.001,0,0,0,0,0,0,0,47.2,2,2,81,14.11,14.41,62.4,63.1,35.8,721.1,1726,-4.7,-6.7,17.4,15,220,0,24.1,23.8,0
136.566,14.8,25.1,0.5,1.001,0,0,0,0,0,0,0,47.4,2,2,81,14.08,14.1,62,62.9,37.1,818.9,1785,-7.3,-8.7,18,15.4,218.7,0,23.2,22.9,0
136.671,14.8,24.6,0.6,1.001,0,0,0,0,0,0,0,47.8,2,2,81,14.44,14.46,61.8,62.5,38,830.2,1833,-7.6,-8,18.6,15.8,218.8,0,22.5,22.2,0
138.382,14.8,24.7,0.6,1.002,0,0,0,0,0,0,0,47.8,2,2,81,15.33,15.09,62.3,63.1,39,844.3,1877,-4.6,-3.3,19.6,16.1,220.8,0,21.7,21.4,0
138.516,14.8,27.4,1.7,1.01,0,0,-0.3,0,0,0,0,50.8,2,2,79,14.3,14.24,69.9,69.9,64.8,1176.5,2777,-4.1,0.9,18.3,15.4,253.8,0,12.6,12.4,0
138.641,14.8,27.8,1.8,1.011,0,0,0,0,0,0,0,51.1,20,2,79,14.14,13.71,70.3,70.5,66.7,1169.1,2856,-5.7,-3,17.7,15.4,255.1,0,12.4,12.2,0
138.872,14.8,28,1.9,1.011,0,0,0,0,0,0,0,50.9,20,2,79,14.37,13.82,70.8,70.6,68.6,1187.5,2914,-6.1,-5.1,17.4,15.4,257.8,0,12.2,12,0
138.985,14.8,27.7,2.1,1.012,0,0,0,0,0,0,0,50.8,2,2,79,14.99,14.48,68,68,70.1,1167.2,3031,-3.5,-5.3,16.6,16.1,246.9,0,11.8,11.6,0
139.098,14.8,28,2.1,1.012,0,0,0,0,0,0,0,50.2,2,2,79,14.56,14.53,68.4,68.6,71,1164.5,3089,-6.5,-5.2,17.2,16.1,248.6,0,11.6,11.5,0
139.207,14.8,28.2,2.2,1.012,0,0,0,0,0,0,0,51.6,2,2,79,14.35,14.58,68.1,68.1,72.1,1156.3,3151,-6.7,-4.9,17.2,16.1,246.7,0,11.5,11.3,0
139.320,14.8,28.4,2.2,1.013,0,0,0,0,0,0,0,50.8,2,2,79,14.53,14.56,67.6,67.8,73,1116.6,3201,-5.5,-4.9,17.3,16.1,245.9,0,11.3,11.2,0
139.510,14.8,28.5,2.3,1.013,0,0,0,0,0,0,0,51.3,2,2,77,14.93,14.58,67.6,67.2,73.9,1123.7,3260,-4.5,-4.4,17.3,16.9,245.8,0,11.2,11.1,0
139.632,14.8,28.7,2.5,1.013,0,0,0,0,0,0,0,51.1,2,2,77,14.5,14.53,66.4,66.5,75,1105.8,3351,-5.5,-4.9,17.1,17.2,242.7,0,11,10.9,0
139.742,14.8,28.9,2.5,1.013,0,0,0,0,0,0,0,50.6,2,2,77,14.38,14.56,66.1,66.1,75.9,1087.4,3421,-6,-4.8,17,17.2,241.9,0,10.9,10.8,0
139.857,14.8,28.4,2.6,1.013,0,0,0,0,0,0,0,50.4,2,2,77,14.58,14.51,65,63.6,75.5,1079.5,3459,-4.4,-4.7,16.1,17.2,237.7,0,10.8,10.7,0
139.964,14.8,26.8,2.8,1.011,0,0,0,0,0,0,0,52,2,2,77,14.46,14.73,59,56.2,70.6,1064.4,3504,-5.9,-3.6,14,18.8,213.8,0,10.7,10.5,0
140.167,14.8,22.2,2.9,1.007,0,0,0,0,0,0,0,52.2,2,2,77,14.38,14.21,45.4,40.5,57.6,951.5,3532,-7.8,-7.7,10.7,24.4,165.5,0,10.6,10.4,0
140.289,14.8,0,3,1.001,0,0,0,0,0,0,0,50,2,0,77,15.85,14.99,21.9,11.2,21.2,750.7,3460,0.3,-1.8,2.5,-4.1,19.9,0,39.3,38.8,0
140.406,14.8,0,1.6,1,0,0,0,0,0,0,0,48.6,2,0,77,15.6,15.29,11.3,11.1,14.4,781.1,3353,0,0,3.1,5.6,0,0,38.6,38.1,0
140.516,14.8,0,0.9,1,0,0,0,0,0,0,0,48.1,2,0,77,28.72,27.29,10.8,11.2,12.6,803.8,3176,0,0,3.1,5.6,0,0,37.9,37.4,0
140.829,14.8,0,0.5,1,0,0,0,0,0,0,0,48.1,2,0,77,57.75,50.02,10.5,11.2,11.8,818.2,3003,0,0,3,4.9,0,0,37.2,36.7,0
140.942,14.8,15.2,0.3,1,0,0,0,0,0,0,0,46.5,2,0,77,19.09,18.48,20.1,22.8,18.8,869.8,2707,0,0,5.9,32.2,68.4,0,36.2,35.8,0
141.058,14.8,19.1,0.2,1,0,0,0,0,0,0,0,47,2,0,77,12.63,12.46,31.4,35.5,26.6,848.7,2586,0,0,10.9,34.5,107.7,0,24.5,24.2,0
141.165,14.8,20.3,0.6,1,0,0,0,0,0,0,0,47.9,2,0,77,13.12,12.95,38.2,40.6,32,838.4,2481,0,0,11.3,25.1,135.9,0,23.5,23.2,0
141.443,14.8,21.8,0.6,1,0,0,0,0,0,0,0,48.5,2,0,77,13.9,13.68,42.3,48.1,35,804.2,2366,-18.5,-14.9,14.1,28.1,150.2,0,22.7,22.4,0
141.560,14.8,26.1,0.6,1.014,0.2,-2.7,-2.7,0,-2.7,0,0,47.6,2,3,77,13.12,13.26,68,67.9,54,875.8,2428,-6.4,-5.9,30.1,13.5,243.4,0,19.6,19.4,0
141.675,14.8,26.4,0.7,1.023,0.3,-2.7,-2.7,0,-2.7,0,0,49.1,2,3,77,14.81,14.51,67.4,67.8,55.4,1074.2,2451,-5.4,-3.7,30.1,13.5,242.2,0,18.3,18.1,0
141.787,14.8,26,0.8,1.031,0.4,-2.7,-2.7,0,-2.7,0,0,49.3,2,3,77,14.56,14.61,67.1,66.6,56,1045.7,2485,-4.6,-2.6,29.7,13.5,241.5,0,17.3,17.1,0
143.682,14.8,23.5,1.5,1.005,0,-2.7,0,0,0,0,-0.3,49.5,2,3,75,14.51,14.21,51.6,52.1,49.7,721.1,2845,-5.9,-8.4,14,17.2,185.7,0,13.6,13.4,0
143.794,14.8,23.6,1.5,1.005,0,-2.3,0,0,0,0,-0.3,49.3,2,3,75,14.58,14.44,52.5,52.2,50.1,730.3,2862,-5.9,-10.5,14.3,17.6,188.8,0,13.2,13,0
143.996,14.8,23.6,1.5,1.005,0,-2,0,0,0,0,0,49,2,3,75,15.03,14.63,52.4,52.2,50.4,746.7,2872,-4.7,-9.9,14.1,18,189,0,13,12.9,0
144.115,14.8,23.7,1.5,1.005,0,-1.7,0,0,0,0,0,47.6,2,3,75,15.09,14.24,52,52.3,51,814.3,2907,-4.4,-11.7,14.1,18.4,187.1,0,12.6,12.4,0
144.227,14.8,23.7,1.5,1.005,0,-1.3,0,0,0,0,0,47.9,2,3,75,14.96,14.5,52.5,52.2,51.3,822.6,2918,-3.8,-11,14.2,18.8,189.4,0,12.5,12.3,0
144.339,14.8,23.7,1.5,1.005,0,-1.3,0,0,0,0,0,48.6,2,3,75,14.53,14.68,52.3,52.3,51.6,833.2,2937,-3.4,-8.8,14.3,18.8,188.4,0,12.3,12.1,0
144.453,14.8,23.8,1.5,1.006,0,-1,0,0,0,0,0,48.3,2,3,75,14.5,15.14,52.5,52.4,51.9,842.5,2949,-3.6,-9.1,14.3,18.8,189.5,0,12,11.9,0
144.743,14.8,23.9,1.5,1.006,0,-0.3,0,0,0,0,0,48.6,2,3,75,14.79,14.53,52.3,52.4,52.8,828.4,2999,-3.5,-9.8,14.5,19.5,189,0,11.4,11.3,0
144.861,14.8,23.9,1.5,1.006,0,-0.3,0,0,0,0,0,49.3,2,3,75,15.03,14.66,52.6,52.6,53.1,825.2,3012,-2.6,-7.8,14.5,20.6,189.6,0,11.4,11.2,0
144.977,14.8,24,1.5,1.006,0,-2.7,0,0,0,0,0,49.1,2,3,75,14.9,14.81,52.6,52.3,53.3,824,3024,-2.6,-7.4,14.6,18,190.1,0,11.4,11.2,0
145.093,14.8,23.7,1.5,1.006,0,-2.3,0,0,0,0,0,48.8,2,3,75,14.54,15.03,52.2,52.1,53.5,812.4,3040,-2.9,-8.8,14.5,18.4,188.8,0,11.3,11.2,0
145.393,14.8,22.8,1.5,1.005,0,-1.7,0,0,0,0,0,48.1,2,3,75,14.53,14.53,46.6,47,49.2,764.7,3082,-4.2,-7.6,13.1,21.8,168.1,0,11.3,11.1,0
145.519,14.8,22.2,1.5,1.004,0,-1.7,0,0,-2.7,0,0,49.5,2,3,75,15.09,14.53,45.3,44.9,47.8,792.1,3090,-5.1,-7.1,12.7,22.1,163,0,11,10.9,0
145.636,14.8,20.4,1.5,1.003,0,-1.3,0,0,-2.3,0,0,48.8,2,3,75,15.5,14.63,41,37.6,43.3,770.9,3100,-3.7,-6.5,11.1,26.6,147.8,0,14.3,14.1,0
146.789,14.8,19,1.5,1.001,0,-1,0,0,-2.3,0,0,49,2,3,75,15.5,15.14,38.6,33,37.9,743.6,3117,1.2,-3.2,9.6,29.2,140,0,18.1,17.9,0
146.908,14.8,18,1,1,0,0,0,0,0,0,0,47.6,2,3,73,14.9,15.19,33.2,31.7,34.3,777.7,3169,1.9,-0.8,9.5,34.5,119.5,0,18.7,18.4,0
148.728,14.8,17.6,0.3,1,0,0,0,0,0,0,0,47.8,2,3,75,14.46,14.47,22.7,24.1,25,782.8,3155,1.3,-3.5,7.7,34.5,79.9,0,27.4,27.1,0
148.847,14.8,17.5,0.2,1,0,0,0,0,0,0,0,48.5,2,3,75,14.48,14.47,23.4,25,26,769.7,3151,4.1,0.5,8,34.5,82.3,0,26.8,26.5,0
150.459,14.8,17.6,0.3,1,0,0,0,0,0,0,0,47,2,3,75,15.77,15.29,24.7,25.6,26.8,750.4,3156,11.6,7.3,8.3,34.9,87.6,0,26.6,26.3,0
150.574,14.8,0,0.3,1,0,0,0,0,0,0,0,47.2,2,0,75,71.97,61.61,10.8,11.4,10.2,739.9,2569,0,0,3.1,3.8,0,0,35.4,35,0
150.688,14.8,6.6,0.2,1,0,0,0,0,0,0,0,46.9,2,0,75,132.61,107.77,11.3,11.6,9.7,722,2424,0,0,3,7.9,21.3,0,35,34.6,0
150.801,14.8,8.7,0.2,1,0,0,0,0,0,0,0,46.3,2,0,75,41.82,39.87,11.4,12.5,9.6,781.4,2368,0,0,3,13.9,27.5,0,35.6,35.2,0
151.042,14.8,10.7,0.2,1,0,0,0,0,0,0,0,46.7,2,0,75,18.84,18.67,12.8,15.7,10.6,798.8,2348,0,0,4.3,13.9,34.7,0,38.4,37.9,0
151.158,14.8,13.2,0.1,1,0,0,0,0,0,0,0,47.6,2,0,75,13.49,13.28,18.1,20,15,799.4,2345,0,0,5.5,28.9,59.5,0,42.5,41.9,0
151.271,14.8,14.9,0.1,1,0,0,0,0,0,0,0,48.3,2,0,75,13.59,13.24,20.7,23.6,16.8,785.7,2372,0,0,7.4,31.9,69.8,0,37.7,37.2,0
151.391,14.8,16.5,0.1,1,0,0,0,0,0,0,0,48.6,2,0,75,14.13,13.92,25.9,28.7,20.6,744.7,2358,-16.6,-20.4,8.4,33.4,89.8,0,31.5,31,0
151.694,14.8,16.9,0.2,1,0,0,0,0,0,0,0,47.8,2,4,75,14.38,14.14,29,30.9,23.3,738,2350,-12.5,-15.1,9.3,33.4,101.9,0,31,30.6,0
151.818,14.8,17.4,0.3,1,0,-2.7,-2.7,0,-2.7,0,0,47.9,2,4,75,14.9,14.53,31,32.2,25.6,671.7,2363,-1.2,1.1,9.1,30.8,108.2,0,29.3,28.9,0
151.940,14.8,17.4,0.3,1,0,-2.7,-2.7,0,-2.3,0,0,48.8,2,4,75,15.46,14.66,31.1,32.1,25.6,651.7,2369,1.3,4.4,9.2,30.8,109.8,0,28.8,28.5,0
152.054,14.8,17.4,0.3,1,0,-2.3,-2.3,0,-2.3,0,0,47.9,2,4,75,14.68,14.46,31.9,32.1,25.6,647.1,2374,4.1,5.7,9.4,30.8,113,0,28.5,28.1,0
152.319,14.8,17.4,0.3,1,0,-2,-4.7,0,-2,0,0,49,2,4,75,14.41,14.58,31.7,32,25.5,650.8,2368,3.3,5.6,9.3,31.1,112.4,0,28.2,27.8,0
152.436,14.8,19.7,0.3,1,0,-7,-4.3,0,-4.3,0,0,47.9,2,4,75,14.99,15.29,36.9,37.6,29.8,642,2395,5.5,7.7,11.6,24,130.9,0,26.1,25.8,0
152.557,14.8,19.8,0.4,1,0,-6.7,-4,0,-4,0,-2.7,47.8,2,4,75,14.68,14.34,36.6,37.2,29.9,644.1,2397,9.1,6.9,11.4,24.4,130.4,0,25.2,24.8,0
152.668,14.8,19.5,0.4,1,0,-6.7,-4,0,-6.7,0,-2.7,48.1,2,4,75,14.38,14.27,36.6,36.8,29.7,661.5,2395,6.6,8.1,11.3,24.4,130.6,0,24.5,24.2,0
153.791,14.8,19.5,0.4,1,0,-6.3,-3.7,0,-6.3,0,-2.3,48.5,2,4,75,15.19,14.71,36.9,37.2,29.9,661.5,2402,9,9.8,11.2,24,131.7,0,23.8,23.5,0
153.808,14.8,18.9,0.7,1,0,-7,-4.3,0,-4.3,-4.7,-3,48.8,2,4,75,14.68,14.56,35.6,36.3,29.8,688.9,2446,5.7,8.1,10.1,23.6,126.9,0,20.9,20.6,0
153.905,14.8,18.9,0.7,1,0,-7,-4.3,0,-7,-4.3,-3,48.1,2,4,75,15.26,14.93,36,36.3,29.9,682.7,2453,8.1,10.7,10.4,22.9,128.3,0,20.9,20.6,0
154.021,14.8,18.7,0.7,1,0,-6.7,-4,0,-6.7,-4.3,-2.7,48.3,2,4,75,15.22,15.11,36,35.5,29.5,708.2,2459,9.1,12.3,10.1,24,127.8,0,21.9,21.6,0
154.247,14.8,18.7,0.7,1,0,-6.7,-3.7,0,-6.3,-4,-2.3,48.6,2,4,75,15.4,14.9,36,35.3,29.3,686.6,2463,13.1,15,10,23.2,128.3,0,22,21.7,0
154.357,14.8,19,0.7,1,0,-6,-3.3,0,-8.7,-3.7,-2,48.5,2,4,75,14.2,14.51,36.1,36.3,30.1,696.8,2471,12.8,13.2,10.3,24.8,128.6,0,20.6,20.3,0
154.462,14.8,19,0.7,1,0,-6,-3,0,-8.7,-3.3,-2,47.9,2,4,75,15.33,15.29,36.3,36.2,30.2,690.5,2475,18.5,15.8,10.3,23.6,129.4,0,20.6,20.4,0
154.570,14.8,19,0.7,1,0,-5.7,-3,0,-8.3,-3,-1.7,48.6,2,4,75,14.81,15.33,35.9,36.4,30.3,677.8,2482,16.1,16,10.3,24,128.1,0,20.3,20,0
154.692,14.8,19,0.7,1,0,-5.3,-2.7,0,-8,-3,-1.3,47.2,2,4,75,14.38,14.46,36.3,36.3,30.3,677.8,2486,14.4,14.2,10.4,24.8,128.2,0,20.4,20.1,0
154.986,14.8,19,0.7,1,0,-4.7,-4.7,0,-7.3,-2.3,-1,47.8,2,4,75,15.06,14.71,36.5,36.3,30.4,705.6,2503,15.2,17.8,10.3,24.8,130.3,0,20.1,19.9,0
155.094,14.8,19.1,0.8,1,0,-4.7,-4.7,0,-7.3,-2,-0.7,48.3,2,4,75,15.19,14.73,36.7,36.4,30.5,708.8,2503,13.9,18.4,10.4,24.8,130.4,0,20,19.7,0
155.233,14.8,19.1,0.8,1,0,-4.3,-4.3,0,-7,-1.7,-0.3,48.5,2,4,75,15.14,14.61,36,36.2,30.6,700.3,2504,13.7,18,10.4,25.5,128.7,0,20.2,19.9,0
157.070,14.8,19.3,0.9,1,0,-3.3,-6.3,0,-6,0,-5,47.6,2,4,75,14.79,14.54,37.3,37,32.3,727.9,2592,13.6,16.5,10.9,25.1,132.1,0,19.1,18.9,0
157.184,14.8,19.5,0.9,1,0,-3.3,-6,0,-6,0,-4.7,47.6,2,4,75,14.58,14.4,37.3,37.8,32.8,730.6,2597,11.3,16,11.2,24.4,131.8,0,18.6,18.4,0
157.442,14.8,19.6,0.9,1,0,-3,-5.7,0,-5.7,0,-4.7,48.3,2,4,75,14.58,14.53,37.8,37.7,32.9,711.3,2599,11.8,16.4,11.2,24.8,133.7,0,18.8,18.5,0
157.556,14.8,19.6,0.9,1,0,-2.3,-5.3,0,-5.3,0,-4,48.3,2,4,73,14.31,14.58,37.6,37.7,33.1,704.6,2610,12.3,13.7,11.1,25.5,133.9,0,18.7,18.4,0
157.672,14.8,19.6,0.9,1,0,-5,-7.7,0,-5,0,-4,47.6,2,4,73,14.68,14.99,37.9,38,33.2,711,2620,15.1,15.6,11.1,21.8,134.2,0,18.3,18.1,0
157.788,14.8,19.6,0.9,1,0,-4.7,-7.3,0,-4.7,0,-3.7,48.1,2,4,73,14.35,14.51,37.9,37.9,33.3,720,2624,12.9,13.1,11.1,22.5,132.4,0,18.4,18.1,0
160.644,14.8,13.9,0.7,1,0,0,0,0,0,0,0,47.9,2,4,73,14.71,14.47,23,22,20.1,774.7,2671,12.8,13.9,6.6,34.5,79.7,0,38.5,38,0
160.769,14.8,13.8,0.6,1,0,0,0,0,0,0,0,47.9,2,4,73,14.18,14.4,21.6,21.1,19.2,782.1,2671,9.1,10.3,6.4,24.8,74.3,0,40.8,40.3,0
160.888,14.8,13.8,0.6,1,0,0,0,0,0,0,0,46.9,2,4,73,14.68,14.71,21.2,20.9,18.9,779.1,2669,16.1,12.9,6.3,33.4,72.9,0,41.6,41,0
161.007,14.8,13.8,0.6,1,0,0,0,0,0,0,0,47.4,2,4,73,14.54,15.14,20.6,20.6,18.6,784.7,2665,13.4,14.6,6.3,33,70.3,0,42.5,41.9,0
161.308,14.8,13.8,0.5,1,0,0,0,0,0,0,0,47.6,2,4,73,14.4,14.68,20.6,20.4,18.4,792.7,2661,14.4,12.1,6.2,33,70.1,0,42.9,42.3,0
161.428,14.8,14.5,0.4,1,0,0,0,0,0,0,0,47.9,2,4,75,14.76,14.53,20,21.3,18.6,794.9,2655,16.3,11.7,6.6,32.2,68.5,0,40.3,39.8,0
161.552,14.8,15.4,0.4,1,0,0,0,0,0,0,0,47.4,2,4,75,14.93,14.73,21.2,22.7,19.6,780.7,2657,15.6,14,7.7,33.4,71.3,0,36.8,36.3,0
161.667,14.8,15.9,0.3,1,0,0,0,0,0,0,0,48.1,2,4,75,14.93,14.56,23.8,25.7,21.9,767.4,2656,15,13.3,8.8,34.5,82.2,0,35.9,35.4,0
161.924,14.8,16.1,0.4,1,0,0,0,0,0,0,0,46.9,2,4,75,14.84,14.58,24.5,26.4,22.9,772.8,2656,16.1,14.9,8.6,34.5,85.7,0,34.8,34.4,0
