﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.02_DR700_Reflex_FF_93oct_E85.mhd
0.717,14.7,22,0.9,1,0,0,-6.3,0,-3.7,-0.7,-4.7,10,2,3,100,14.4,14.6,31.2,31.6,30.4,736.1,2804,6.8,8.5,10,32.6,110.7,0,21.7,21.7,0
0.823,14.7,22,0.9,1,0,0,-6,0,-3.3,-0.3,-4.3,10,2,3,100,14.5,14.54,31.3,31.5,30.4,749.1,2805,6.7,7.9,10,32.6,112.4,0,21.8,21.8,0
0.933,14.7,22.1,0.9,1,0,0,-6,0,-3.3,-0.3,-4,10,2,3,100,14.66,14.4,31.3,30.8,30.2,751.5,2819,5.9,8.1,9.9,32.6,111.8,0,22.4,22.4,0
1.036,14.7,22,0.9,1,0,0,-5.7,0,-3,0,-4,10,2,3,100,14.79,14.38,31.3,31.4,30.4,730.5,2818,5.5,8,10,32.6,111.6,0,21.7,21.7,0
1.197,14.7,21.8,0.9,1,0,0,-5.7,0,-2.7,0,-3.7,10,2,3,100,14.81,14.37,31,30.8,30.4,744.3,2830,5.3,8.1,9.9,32.6,111.6,0,22.3,22.3,0
1.332,14.7,22.1,0.9,1,0,0,-5,0,-2.3,0,-3.3,10,2,3,100,14.68,14.31,31.6,31.4,30.6,755.2,2840,4.3,6.2,9.9,32.6,113.2,0,21.4,21.4,0
1.436,14.7,22.1,0.9,1,0,0,-5,0,-2,0,-3,10,2,3,100,14.53,14.56,31.1,31.4,30.7,769.6,2849,4.9,5.9,9.9,32.6,111.3,0,21.3,21.3,0
1.537,14.7,21.9,0.9,1,0,0,-4.7,0,-2,0,-3,10,2,3,100,14.47,14.66,31.5,30.7,30.6,760.3,2857,4.8,4.8,9.5,32.6,112.7,0,22.1,22.1,0
1.642,14.7,21.9,0.9,1,0,0,-4.3,0,-1.7,0,-2.7,10,2,3,100,14.44,14.68,31.5,30.7,30.5,756,2862,5.1,4.4,9.6,32.6,112.7,0,22.1,22.1,0
1.751,14.7,21.9,0.9,1,0,0,-4.3,0,-1.7,0,-2.7,10,2,3,100,14.34,14.58,30.9,30.8,30.5,754.2,2865,5,3.5,9.7,32.6,110.1,0,21.9,21.9,0
1.905,14.7,20.9,0.9,1,0,0,-4,0,-1.3,0,-2,10,2,3,100,14.51,14.43,29.7,28.1,28.8,748.6,2875,4,2.2,9.1,32.6,105.9,0,24.9,24.9,0
2.009,14.7,20.9,0.9,1,0,0,-3.7,0,-1,0,-2,10,2,3,100,14.6,14.41,28.7,28.1,28.1,749.1,2881,3,2.5,8.9,32.6,102.3,0,24.7,24.7,0
2.107,14.7,20.1,0.9,1,0,0,-3.7,0,-0.7,0,-1.7,10,2,3,100,14.79,14.41,27.8,26.4,27.1,765.1,2889,3.5,2.3,8.2,32.6,98.9,0,26.9,26.9,0
2.211,14.7,19.9,0.9,1,0,0,-3.3,0,-0.7,0,-1.7,10,2,3,100,14.81,14.34,27.2,26,26.4,756.6,2890,3.1,1.6,8.4,32.2,96.7,0,27.4,27.4,0
2.322,14.7,19.4,0.9,1,0,0,0,0,0,0,0,10,2,3,100,14.79,14.33,25.9,24.9,25.4,767.3,2889,2.5,1.8,7.9,34.5,91.7,0,28.7,28.7,0
2.486,14.7,18.9,0.9,1,0,0,0,0,0,0,0,10,2,3,100,14.54,14.43,24.9,23.9,24.3,771.6,2897,1.5,1,7.9,34.5,87.7,0,31.3,31.3,0
2.610,14.7,17.8,0.8,1,0,0,0,0,0,0,0,10,2,3,100,14.43,14.6,23,21.7,22.6,767.3,2899,2.2,0.1,6.6,34.5,81.1,0,37.3,37.3,0
2.719,14.7,17.6,0.8,1,0,0,0,0,0,0,0,10,2,3,100,14.4,14.61,22.2,21.8,21.9,776.5,2902,2.4,-0.5,7.3,34.5,76.8,0,37.1,37.1,0
2.813,14.7,17.6,0.8,1,0,0,0,0,0,0,0,10,2,3,100,14.38,14.73,21.6,21.2,21.4,783.9,2901,2.9,-0.1,7.1,33.8,75,0,38.7,38.7,0
2.918,14.7,17.6,0.8,1,0,0,0,0,0,0,0,10,2,3,100,14.38,14.71,21.8,21.4,21.3,782.1,2903,2.9,-0.7,7.3,33.8,74.4,0,38.2,38.2,0
3.035,14.7,17.6,0.7,1,0,0,0,0,0,0,0,10,2,3,100,14.38,14.6,21.5,21.2,21.3,790.8,2909,2.8,-1.8,7.1,33.8,74,0,38.7,38.7,0
3.189,14.7,17.6,0.7,1,0,0,0,0,0,0,0,10,2,3,100,14.44,14.33,21,21.3,21.3,799.5,2904,1.2,-2.7,7.3,33.4,72.4,0,38.5,38.5,0
3.331,14.7,18.1,0.7,1,0,0,0,0,0,0,0,10,2,3,100,14.54,14.38,21.2,22.4,21.7,793.9,2906,1.1,-1.6,7.5,33.4,73.4,0,35.4,35.4,0
