﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC7C52AVK81292_ije0s+_Brent_DR700_3port_rflx_ff_v1.2.mhd
1120.202,14.6,0,0,0,0,0,0,0,0,9,45.8,0,79,15.19,15.19,15.5,16.8,4.3,0,0,0,719,754,8.8,8.8,1.2,0.8,33.4,0,0,0
1120.301,14.6,0,0,0,0,0,0,0,0,9,45.8,0,79,15.16,15.16,15.9,16.7,4.3,0,0,0,723.2,743,8.9,8.9,1.2,-0.4,33.8,0,0,0
1120.406,14.6,0,0,0,0,0,0,0,0,9,45.8,0,79,15.11,15.11,16.1,16.8,4.2,0,0,0,713.3,726,9,9,1.2,0.8,36.2,0,0,0
1120.517,14.6,0,0,0,0,0,0,0,0,9,45.6,0,79,15.06,15.06,16.4,16.6,4.2,0,0,0,713.5,723,8.8,8.8,1.2,-0.8,37.1,0,0,0
1120.685,14.6,0,0,0,0,0,0,0,0,9,45.3,0,81,15.03,15.03,16.6,16.6,4.1,0,0,0,709.4,723,9.1,9.1,1.2,-1.5,36.4,0,0,0
1120.795,14.6,0,0,0,0,0,0,0,0,9,45.3,0,81,15,15,16.7,16.6,4.1,0,0,0,712.3,725,9.1,9.1,1.2,-0.8,36.9,0,0,0
1120.899,14.6,0,0,0,0,0,0,0,0,9,45.5,0,81,15.03,15.03,16.7,16.7,4.1,0,0,0,716.3,732,9.3,9.3,1.2,-1.5,35.9,0,0,0
1121.001,14.6,0,0,0,0,0,0,0,0,9,45.6,0,81,15.03,15.03,16.7,16.6,4.1,0,0,0,718.6,730,9.4,9.4,1.2,-1.5,35.8,0,0,0
1121.100,14.6,0,0,0,0,0,0,0,0,9,45.8,0,81,15,15,16.8,16.7,4.2,0,0,0,712.1,736,9.4,9.4,1.2,-2.2,35.5,0,0,0
1121.239,14.6,0,0,0,0,0,0,0,0,9,45.6,0,81,14.97,14.97,16.5,16.6,4.2,0,0,0,716.9,740,9.5,9.5,1.2,-1.9,34.9,0,0,0
1121.400,14.6,0,0,0,0,0,0,0,0,9,45.6,0,81,14.87,14.87,16.1,16.7,4.2,0,0,0,712.3,741,9.2,9.2,1.1,-1.1,33.7,0,0,0
1121.500,14.6,0,0,0,0,0,0,0,0,9,45.8,0,81,14.81,14.81,16,16.6,4.2,0,0,0,714.4,743,9.4,9.4,1.2,-0.8,33.8,0,0,0
1121.604,14.6,0,0,0,0,0,0,0,0,9,45.6,0,81,14.79,14.79,15.9,16.5,4.2,0,0,0,720.2,744,9.4,9.4,1.1,-1.1,33.1,0,0,0
1121.698,14.6,0,0,0,0,0,0,0,0,9,45.6,0,81,14.73,14.73,15.9,16.5,4.2,0,0,0,711.6,738,9.3,9.3,1.2,-0.8,33.5,0,0,0
1121.849,14.6,0,0,0,0,0,0,0,0,9,45.6,0,81,14.66,14.66,16,16,4.1,0,0,0,712.3,734,9.2,9.2,1.1,-2.6,31.8,0,0,0
1122.003,14.6,0,0,0,0,0,0,0,0,9,45.3,0,81,14.6,14.6,16,16.1,4,0,0,0,705.8,718,9.1,9.1,1.1,-3,31.7,0,0,0
1122.104,14.6,0,0,0,0,0,0,0,0,9,45.3,0,81,14.58,14.58,16.1,16,3.9,0,0,0,711,702,9.1,9.1,1.1,-3.4,31.2,0,0,0
1122.202,14.6,0,0,0,0,0,0,0,0,9,45.1,0,81,14.6,14.6,16.2,16,3.8,0,0,0,708.7,691,9.2,9.2,1,-4.1,32,0,0,0
1122.302,14.6,0,0,0,0,0,0,0,0,9,44.9,0,81,14.6,14.6,16.2,16,3.7,0,0,0,707.1,674,9.1,9.1,1,-4.1,32,0,0,0
1122.402,14.6,0,0,0,0,0,0,0,0,9,44.8,0,81,14.6,14.6,16.1,16.5,3.7,0,0,0,716.9,662,9,9,1,-1.5,35,0,0,0
1122.521,14.6,0,0,0,0,0,0,0,0,9,44.8,0,81,14.63,14.63,16.2,16.3,3.7,0,0,0,708.2,658,9.1,9.1,1,-2.6,35.7,0,0,0
1122.681,14.6,0,0,0,0,0,0,0,0,9,45.1,0,81,14.64,14.64,16.3,16.4,3.7,0,0,0,710.5,653,9.1,9.1,1,-0.8,38,0,0,0
1122.791,14.6,0,0,0,0,0,0,0,0,9,45.5,0,81,14.66,14.66,16.4,16.5,3.7,0,0,0,703.7,647,9.1,9.1,1,0.8,40.4,0,0,0
1122.897,14.6,0,0,0,0,0,0,0,0,9,45.5,0,81,14.66,14.66,16.4,16.7,3.7,0,0,0,719.6,648,9.1,9.1,1,1.1,40.6,0,0,0
1123.007,14.6,0,0,0,0,0,0,0,0,9,45.6,0,81,14.68,14.68,16.4,16.7,3.7,0,0,0,712.4,651,9.1,9.1,1,0.4,40.2,0,0,0
1123.134,14.6,0,0,0,0,0,0,0,0,9,46,0,81,14.68,14.68,16.4,16.9,3.7,0,0,0,713.3,649,9.1,9.1,1,1.9,42.1,0,0,0
1123.293,14.6,0,0,0,0,0,0,0,0,9,46.3,0,81,14.71,14.71,16.4,17,3.8,0,0,0,712.1,650,9.1,9.1,1,1.9,42.1,0,0,0
1123.401,14.6,0,0,0,0,0,0,0,0,9,46.7,0,81,14.73,14.73,16.4,17.5,3.9,0,0,0,720.7,667,9.2,9.2,1,-2.2,38.6,0,0,0
1123.501,14.6,4.5,0,0,0,0,0,0,0,9,46.1,0,81,14.73,14.73,16.4,23.7,4.5,0,0,0,720,664,9.2,9.2,3.2,6.8,45.2,0,0,0
1123.600,14.6,6.7,0,0,0,0,0,0,0,9,45.5,0,81,14.76,14.76,25.7,30.6,6.2,0,0,0,715.4,684,9.3,9.3,4.3,6.8,80.9,0,0,0
1123.699,14.6,8,0,0,0,0,0,0,0,9,44.9,0,81,14.79,14.79,30.9,34.4,7.7,0,0,0,701.1,744,9.4,9.4,3.6,-0.8,95.2,0,0,0
1123.810,14.6,10,0,0,0,0,0,0,0,9,45.5,0,81,14.79,14.79,35.5,38.4,9.7,0,0,0,728.4,861,9.5,9.5,3.9,1.5,109.2,0,0,0
1123.964,14.6,10,0,0,0,0,0,0,0,9,45.8,0,81,14.68,14.68,35.9,36.8,12.9,0,0,0,792.3,1115,9.1,9.1,4.7,1.5,108.4,0,0,0
1124.065,14.6,10,0,0,0,0,0,0,0,9,46.3,0,81,13.77,13.77,33.8,35.8,14.9,0,0,0,826.4,1332,3.1,3.1,6,5.2,106.7,0,0,0
1124.166,14.6,10,0,0,0,0,0,0,0,9,46.3,0,81,12.4,12.4,32.1,33,16.6,0,0,0,841.7,1557,-7.4,-7.4,6.8,10.1,98.7,0,0,0
1124.267,14.6,10.6,0,0,0,0,0,0,0,9,47,0,81,12.26,12.26,30.4,30.1,18.1,0,0,0,822.6,1798,-5,-5,7.7,10.5,90.5,0,0,0
1124.422,14.6,10.6,0,0,0,0,0,0,0,9,47.8,0,81,13.02,13.02,28.7,27,18.1,0,0,0,777.1,1940,-1.2,-1.2,6.7,9.8,75.9,0,0,0
1124.573,14.6,10.6,0,0,0,0,0,0,0,9,47.6,0,81,17.05,17.05,26.2,24.6,17.9,0,0,0,757.7,2111,19.9,19.9,6.1,9.8,67.9,0,0,0
1124.674,14.6,10.6,0,0,0,0,0,0,0,9,47.9,0,81,15.72,15.72,24.8,23.5,17.9,0,0,0,742.7,2221,14,14,5.9,9.8,64,0,0,0
1124.774,14.6,10.6,0,0,0,0,0,0,0,9,47.4,0,81,14.1,14.1,23.9,23,17.8,0,0,0,720.4,2253,3.6,3.6,5.7,10.1,62.4,0,0,0
1124.890,14.6,10.6,0,0,0,0,0,0,0,9,47,0,81,13.77,13.77,23.7,23.6,17.8,0,0,0,682.7,2196,2,2,5.7,11.2,65.1,0,0,0
1125.037,14.6,9.6,0,0,0,0,0,0,0,9,46.1,0,81,13.94,13.94,23.8,21.8,17.4,0,0,0,666.7,2077,3.7,3.7,5.6,13.5,69.2,0,0,0
1125.188,14.6,9,0,0,0,0,0,0,0,9,46.7,0,79,13.54,13.54,22.5,22,14.3,0,0,0,690.3,1813,-1,-1,4.5,11.6,64.8,0,0,0
1125.294,14.6,9,0,0,0,0,0,0,0,9,45.6,0,79,13.21,13.21,22.8,22.1,13.4,0,0,0,689.4,1699,-3.3,-3.3,4.3,11.6,67.9,0,0,0
1125.393,14.6,9,0,0,0,0,0,0,0,9,46.1,0,79,13.32,13.32,23.1,22.4,12.7,0,0,0,714.3,1589,-2.3,-2.3,4.1,11.2,71.6,0,0,0
1125.493,14.6,9,0,0,0,0,0,0,0,9,46,0,79,13.48,13.48,23.2,22.7,11.9,0,0,0,712.1,1464,-1.8,-1.8,3.7,11.6,74.1,0,0,0
1125.596,14.6,9,0,0,0,0,0,0,0,9,46.5,0,79,13.77,13.77,23.3,24.2,11.4,0,0,0,732.8,1363,0.2,0.2,3.5,23.2,78.5,0,0,0
1125.709,14.6,9.6,0,0,0,0,0,0,0,9,46.1,0,79,14.11,14.11,26.6,29,12.2,0,0,0,752.9,1270,2.5,2.5,4.5,20.2,89.1,0,0,0
1125.862,14.6,9.6,0,0,0,0,0,0,0,9,45.1,0,79,14.37,14.37,30.2,30.6,11.9,0,0,0,746.3,1112,3.6,3.6,3.3,7.9,99.8,0,0,0
1125.967,14.6,9.6,0,0,0,0,0,0,0,9,45.3,0,79,14.41,14.41,30.9,31.9,11.5,0,0,0,787.5,1024,3.7,3.7,3.3,11.2,103.9,0,0,0
1126.062,14.6,9.6,0,0,0,0,0,0,0,9,45.6,0,79,14.27,14.27,31.8,33.1,11.2,0,0,0,802,970,3,3,3.3,12,107,0,0,0
1126.163,14.6,9.6,0,0,0,0,0,0,0,9,45.8,0,79,13.85,13.85,32.8,34.3,10.9,0,0,0,811.8,909,0.9,0.9,3.3,12,109.8,0,0,0
1126.382,14.6,9.6,0,0,0,0,0,0,0,9,45.6,0,79,13.49,13.49,33.8,34.9,10.7,0,0,0,817.7,902,-1.5,-1.5,3.3,9,111.8,0,0,0
1126.535,14.6,10.3,0,0,0,0,0,0,0,9,47,0,79,12.73,12.73,33.1,36.5,11.7,0,0,0,823.1,988,-7.1,-7.1,3.5,16.5,110.7,0,0,0
1126.631,14.6,12.9,0,0,0,0,0,0,0,9,46.7,1,79,12.68,12.68,37.2,44.8,13.4,0,0,0,794.5,985,-5.8,-5.8,5.6,17.2,127.5,0,0,0
1126.736,14.6,13.5,0,0,0,0,0,0,0,9,45.6,1,79,12.73,12.73,42.4,43.5,14.7,0,0,0,727.5,1040,-6.1,-6.1,5,6.4,142,0,0,0
1126.841,14.6,13.5,0,0,0,0,0,0,0,9,46,1,79,13.04,13.04,41,42.8,15.5,0,0,0,743.3,1076,-5.7,-5.8,5.1,6.4,134,0,0,0
1126.994,14.6,13.5,0,0,0,0,0,0,0,9,46,1,79,13.28,13.28,40.9,42.5,15.5,0,0,0,763.2,1061,-5.3,-5.3,5.3,9,137.3,0,0,0
1127.155,14.6,12.9,0,0,0,0,0,0,0,9,46,1,79,12.96,12.96,41.2,42.3,16.4,0,0,0,764.7,1167,-8.4,-8.4,5.6,9.4,139.4,0,0,0
1127.266,14.6,12.2,0,0,0,0,0,0,0,9,46.9,1,79,13.12,13.12,40.5,42.2,17,0,0,0,773.9,1194,-8.6,-8.6,5.9,11.2,139.4,0,0,0
1127.376,14.6,12.2,0,0,0,0,0,0,0,9,46.9,2,79,13.45,13.45,40.4,41.9,17.4,0,0,0,747.3,1243,-7.8,-7.8,6.4,12.4,140,0,0,0
1127.492,14.6,12.2,0,0,0,0,0,0,0,9,47,1,79,13.9,13.9,40.8,41.5,18.1,0,0,0,728,1304,-6.7,-6.7,6.9,9.4,139.4,0,0,0
1127.606,14.6,10.3,0,0,0,0,0,0,0,9,46.5,1,79,14.58,14.58,43.8,39.9,18.4,0,0,0,714,1345,-4.4,-4.4,7,7.9,148.4,0,0,0
1127.764,14.6,9.6,0,0,0,0,0,0,0,9,46.5,1,79,16,16,39,37.2,18.4,0,0,0,687,1460,1.2,1.2,6.6,11.2,132.1,0,0,0
1127.864,14.6,8.4,0,0,0,0,0,0,0,9,46.5,1,79,16.15,16.15,36.9,34.3,18,0,0,0,661.1,1484,2.6,2.6,5.6,12.8,124.9,0,0,0
1127.964,14.6,8.4,0,0,0,0,0,0,0,9,46.9,2,79,15.93,15.93,34.4,31.8,17.1,0,0,0,656.5,1527,2.7,2.7,5.4,13.9,115.1,0,0,0
1128.071,14.6,7.7,0,0,0,0,0,0,0,9,46.9,1,79,15.65,15.65,31.2,29.3,16.4,0,0,0,642.1,1580,2.8,2.8,5.1,15,102.7,0,0,0
1128.221,14.6,7.7,0,0,0,0,0,0,0,9,46.3,2,79,15.47,15.47,28.7,26.7,15.4,0,0,0,648.9,1626,2,2,4.8,14.6,94.1,0,0,0
1128.372,14.6,8.4,0,0,0,0,0,0,0,9,46,1,79,15.55,15.55,24.8,23.4,13.8,0,0,0,660.6,1678,3.6,3.6,4.1,13.5,78.5,0,0,0
1128.479,14.6,10.3,0,0,0,0,0,0,0,9,46,1,79,15.47,15.47,24.2,25.3,14,0,0,0,665.5,1717,3.6,3.6,4.4,19.5,81.9,0,0,0
1128.582,14.6,12.2,0,0,0,0,0,0,0,9,46,1,79,15.26,15.26,25.1,25.9,15,0,0,0,687.6,1752,2.6,2.6,4.8,19.5,84.1,0,0,0
1128.694,14.6,13.5,0,0,0,0,0,0,0,9,45.8,1,79,14.9,14.9,25.3,27,15.8,0,0,0,712.1,1774,0.5,0.5,4.9,23.6,87.2,0,0,0
1128.797,14.6,13.5,0,0,0,0,0,0,0,9,46.1,1,79,14.51,14.51,26.5,28.1,16.7,0,0,0,728.7,1795,-2.1,-2.1,5.3,29.2,92.6,0,0,0
1128.955,14.6,13.5,0,0,0,0,0,0,0,9,46,1,79,14.14,14.14,27.2,29.2,17.7,0,0,0,746.2,1834,-4.1,-4.1,5.4,30,95.3,0,0,0
1129.104,14.6,14.2,0,0,0,0,0,0,0,9,46.1,1,79,13.58,13.58,29,30.4,19.2,0,0,0,762.7,1887,-7.3,-7.3,5.7,30.4,102.4,0,0,0
1129.202,14.6,14.2,0,0,0,0,0,0,0,9,46.1,1,79,13.58,13.58,29.6,31.1,19.9,0,0,0,743.3,1917,-7.3,-7.3,6,30.8,104.8,0,0,0
1129.306,14.6,14.2,0,0,0,0,0,0,0,9,46.1,1,79,13.75,13.75,30.5,31.6,20.6,0,0,0,746.4,1955,-6.4,-6.4,6.3,30.8,108.3,0,0,0
1129.419,14.6,14.8,0,0,0,0,0,0,0,9,46.5,1,79,13.91,13.91,31,32,21.4,0,0,0,732.4,2003,-6,-6,6.5,31.5,110,0,0,0
1129.566,14.6,15.4,0,0,0,0,0,0,0,9,46.1,1,79,13.92,13.92,31.5,32.6,22.2,0,0,0,721,2043,-6.4,-6.4,6.8,31.5,112.9,0,0,0
1129.731,14.6,16.7,0,0,0,0,0,0,0,9,46.3,1,79,14.02,14.02,33,34.5,24.3,0,0,0,697.9,2143,-6.9,-6.9,7.6,31.5,119.3,0,0,0
1129.845,14.6,17.4,0,0,0,0,0,0,0,9,46.5,1,79,14.13,14.13,33.5,36.3,26.1,0,0,0,698.4,2198,-6.9,-6.9,7.9,31.5,121.5,0,0,0
1129.944,14.6,18.7,0,0,0,0,0,0,0,9,46.5,1,79,14.23,14.23,35.9,38.2,27.9,0,0,0,688.7,2250,-7,-7,8.9,31.1,131,0,0,0
1130.043,14.6,20,0,0,0,0,0,0,0,9,46.9,1,79,14.3,14.3,38.1,41.2,30.6,0,0,0,679.3,2321,-7.4,-7.4,10.6,29.2,139.5,0,0,0
1130.179,14.6,20,0,0,0,0,0,0,0,9,46.7,1,79,14.5,14.5,41.8,44.5,34.5,0,0,0,634.3,2405,-7.1,-7.1,12.6,25.1,153.2,0,0,0
1130.340,14.6,20,0,0,0,0,0,0,0,9,47.2,1,79,15.82,15.82,47.2,47.5,39.6,0,0,0,599.9,2554,0.4,0.4,15.1,21.4,174,0,0,0
1130.447,14.6,18.7,0,0,0,0,0,0,0,9,47,1,79,15.72,15.72,47.7,47.3,42.2,0,0,0,578.2,2662,3.6,3.6,15.6,20.6,177.5,0,0,0
1130.547,14.6,18,0,0,0,0,0,0,0,9,48.1,1,79,15.23,15.23,49.2,46.3,43,0,0,0,548.9,2746,3.5,3.5,14.9,20.6,182.5,0,0,0
1130.657,14.6,18,0,0,0,0,0,0,0,9,47.9,1,79,14.47,14.47,47.5,45.4,43.9,0,0,0,519.1,2852,1,1,13.3,21.4,178,0,0,0
1130.791,14.6,18,0,0,0,0,0,0,0,9,47.2,1,79,13.95,13.95,45.8,44.5,44.3,0,0,0,537.7,2936,-2.9,-2.9,12.5,21.8,171.2,0,0,0
1130.941,14.6,18,0,0,0,0,0,0,0,9,46.7,1,79,14.43,14.43,44.1,42.8,45.1,0,0,0,557.1,3100,-3.3,-3.3,12.2,23.2,164.9,0,0,0
1131.050,14.6,18,0,0,0,0,0,0,0,9,47.4,1,79,14.58,14.58,42.5,41.8,45.4,0,0,0,588,3166,-3,-3,12.2,24.8,158.6,0,0,0
1131.159,14.6,17.4,0,0,0,0,0,0,0,9,47.6,1,79,14.6,14.6,41.8,41.1,45.5,0,0,0,634.5,3244,-3.2,-3.2,12.2,25.9,154.9,0,0,0
1131.269,14.6,14.8,0,0,0,0,0,0,0,9,47.4,1,79,14.54,14.54,40.6,38,44.7,0,0,0,665,3322,-3.9,-3.9,11.1,26.6,152,0,0,0
1131.405,14.6,0.6,0,0,0,0,0,0,0,9,47.6,1,79,14.5,14.5,35,28.3,38.7,0,0,0,664.4,3374,-4.3,-4.3,7.8,31.1,129.5,0,0,0
1131.556,14.6,0,0,0,0,0,0,0,0,9,46.9,0,79,15.03,15.03,11.3,11.2,14.9,0,0,0,785.6,3178,-1.7,-1.5,3.7,1.1,13.1,0,0,0
1131.657,14.6,0,0,0,0,0,0,0,0,9,47.4,0,79,14.43,14.43,10.7,11.2,12.5,0,0,0,841.2,3013,0,0,3.5,4.9,0,0,0,0
1131.756,14.6,0,0,0,0,0,0,0,0,9,46.5,0,79,14.66,14.66,10.5,11.3,11.5,0,0,0,835.7,2837,0,0,3.3,4.1,0,0,0,0
1131.851,14.6,0,0,0,0,0,0,0,0,9,47.2,0,79,21.4,21.4,10.7,11.3,10.8,0,0,0,835.7,2677,0,0,3.1,3.8,0,0,0,0
1131.962,14.6,0,0,0,0,0,0,0,0,9,48.1,0,79,35.84,35.84,11,11.4,10.1,0,0,0,835.7,2498,0,0,2.9,3.4,0,0,0,0
1132.078,14.6,1.3,0,0,0,0,0,0,0,9,47.8,0,79,55.51,55.51,11.2,11.5,9.5,0,0,0,832.3,2338,0,0,2.7,2.2,0,0,0,0
1132.230,14.6,5.8,0,0,0,0,0,0,0,9,45.1,0,79,100.14,100.14,11.8,12.4,9.1,0,0,0,868,2210,0,0,2.6,15.8,29.4,0,0,0
1132.332,14.6,7.1,0,0,0,0,0,0,0,9,45.1,0,79,89.84,89.84,12.6,14.4,9.9,0,0,0,931.9,2173,0,0,3.3,15.8,34.6,0,0,0
1132.431,14.6,9,0,0,0,0,0,0,0,9,46,0,79,40.63,40.63,14.9,15.8,11,0,0,0,905.8,2133,0,0,3.7,20.2,47.8,0,0,0
1132.536,14.6,9.6,0,0,0,0,0,0,0,9,45.6,0,79,18.94,18.94,16.4,16.9,11.9,0,0,0,877.5,2095,0,0,4,24.8,54.2,0,0,0
1132.640,14.6,10.9,0,0,0,0,0,0,0,9,46.1,0,79,14.25,14.25,18.1,22.1,13.4,0,0,0,876.1,2082,0,0,4.9,28.5,60.9,0,0,0
1132.812,14.6,11.6,0,0,0,0,0,0,0,9,46.3,0,79,12.45,12.45,24.1,25.2,16.8,0,0,0,855.3,2017,0,0,5.5,31.9,84.2,0,0,0
1132.934,14.6,13.5,0,0,0,0,0,0,0,9,46.7,0,79,11.97,11.97,27.9,32.7,20,0,0,0,836.5,2022,-34,-34,7.9,31.9,98.3,0,0,0
1133.033,14.6,14.2,0,0,0,0,0,0,0,9,47,0,79,11.82,11.82,30.4,34.7,22.3,0,0,0,785.1,2041,-29,-29,7,31.9,108.4,0,0,0
1133.134,14.6,14.8,0,0,0,0,0,0,0,9,46.7,0,79,12.61,12.61,34.4,36.9,24.5,0,0,0,739.3,2045,-22.6,-22.6,9.3,31.9,124.8,0,0,0
1133.234,14.6,15.4,0,0,0,0,0,0,0,9,46.5,0,79,14.44,14.44,37,39.2,26.5,0,0,0,719.5,2069,-21.4,-21.4,9.6,30.8,134.7,0,0,0
1133.363,14.6,16.1,0,0,0,0,0,0,0,9,46.5,0,79,16,16,40.5,41.7,28.8,0,0,0,697.2,2093,-3.6,-3.6,10,26.6,148.5,0,0,0
1133.516,14.6,16.7,0,0,0,0,0,0,0,9,47.2,2,79,14.93,14.93,42.2,44.2,31.1,0,0,0,649.4,2132,-5.4,-5.4,11.7,25.1,154.8,0,0,0
1133.618,14.6,18.7,0,0,0,0,0,0,0,9,47.2,2,79,14.4,14.4,46.4,47.3,34,0,0,0,609.7,2182,-7.2,-7.2,13.8,21.8,170.6,0,0,0
1133.726,14.6,18.7,0,0,0,0,0,0,0,9,46.9,2,79,15.16,15.16,47.2,47.3,35.2,0,0,0,608.7,2207,-5.9,-5.9,13.9,21.4,173.5,0,0,0
1133.852,14.6,18.7,0,0,0,0,0,0,0,9,47.8,2,79,15.55,15.55,47.4,47.3,36.2,0,0,0,568,2259,-1.5,-1.5,14.4,21.4,174.5,0,0,0
1133.976,14.6,18,0,0,0,0,0,0,0,9,47.4,2,79,15.5,15.5,47.8,47.5,36.9,0,0,0,574.3,2302,-0.1,-0.1,14.5,21.4,176,0,0,0
1134.135,14.6,18,0,0,0,0,0,0,0,9,47.8,2,79,15.03,15.03,47.7,47.1,38,0,0,0,556.9,2367,0.2,0.2,14.5,21.4,176,0,0,0
1134.236,14.6,18,0,0,0,0,0,0,0,9,47.6,2,79,14.79,14.79,47.6,46.6,38.2,0,0,0,572.9,2408,-0.3,-0.3,14,21.4,175.8,0,0,0
1134.347,14.6,18,0,0,0,0,0,0,0,9,46.9,2,79,15.09,15.09,46.6,45.9,38.4,0,0,0,581,2448,1.6,1.6,13.7,21.8,172.1,0,0,0
1134.458,14.6,17.4,0,0,0,0,0,0,0,9,47.8,2,79,15.19,15.19,46,45.3,38.5,0,0,0,602.7,2484,3.4,3.4,13.6,21.8,170.3,0,0,0
1134.589,14.6,18,0,0,0,0,0,0,0,9,47.2,2,79,15.03,15.03,47.6,45.2,38.8,0,0,0,609.3,2539,3.9,3.9,12.3,20.6,176.2,0,0,0
1134.756,14.6,17.4,0,0,0,0,0,0,0,9,47.8,2,79,15.26,15.26,44.1,43.9,39.1,0,0,0,653.9,2599,8.3,8.3,12.6,22.9,163.1,0,0,0
1134.860,14.6,17.4,0,0,0,0,0,0,0,9,47.2,2,79,15.11,15.11,43.8,43.3,39.2,0,0,0,663.3,2642,8.9,8.9,12.6,23.2,161.9,0,0,0
1134.966,14.6,17.4,0,0,0,0,0,0,0,9,47.9,2,77,14.97,14.97,43.4,42.8,39.2,0,0,0,698.7,2678,9.1,9.1,12.6,23.2,161.4,0,0,0
1135.077,14.6,18,0,0,0,0,0,0,0,9,48.1,2,77,14.87,14.87,43.1,43,39.7,0,0,0,676.8,2714,9.2,9.2,12.6,23.6,159.5,0,0,0
1135.181,14.6,19.3,0,0,0,0,0,0,0,9,47.6,2,77,14.68,14.68,45.3,48.2,42.4,0,0,0,695.8,2759,8.9,8.9,13.3,21.8,168.4,0,0,0
1135.324,14.6,21.6,0,0,0,0,0,0,0,9,48.1,2,77,14.34,14.34,50.5,51,46.6,0,0,0,723,2797,7.1,7.1,14.9,20.2,189.3,0,0,0
1135.475,14.6,21.6,0,0,0,0,0,0,0,9,48.8,2,77,13.48,13.48,53,52.6,50.7,0,0,0,742.7,2864,-2.3,-2.3,15.2,19.1,198.8,0,0,0
1135.573,14.6,21.6,0,0,0,0,0,0,0,9,48.8,2,77,13.45,13.45,53.5,53,52,0,0,0,729.2,2909,-6.8,-6.8,15,19.1,200.9,0,0,0
1135.692,14.6,21.6,0,0,0,0,0,0,0,9,48.3,2,77,13.58,13.58,53.8,53.6,53.3,0,0,0,720.3,2946,-10.3,-10.3,14.9,19.1,202.1,0,0,0
1135.794,14.6,21.6,0,0,0,0,0,0,0,9,48.3,2,77,13.95,13.95,53.9,53.9,54.5,0,0,0,726.9,2986,-12.5,-12.5,14.8,19.1,202.5,0,0,0
1135.937,14.6,21.6,0,0,0,0,0,0,0,9,48.6,2,77,14.28,14.28,54.3,54.5,55.8,0,0,0,748,3031,-13.4,-13.4,14.9,19.1,204.4,0,0,0
1136.101,14.6,22.2,0,0,0,0,0,0,0,9,48.5,2,77,14.43,14.43,57.6,57.4,60.2,0,0,0,770.8,3105,-14.7,-14.7,15.7,18.4,216,0,0,0
1136.209,14.6,22.9,0,0,0,0,0,0,0,9,47.9,2,77,14.18,14.18,60.6,60.4,63.7,0,0,0,760.2,3138,-17.1,-17.1,16.7,17.2,226,0,0,0
1136.313,14.6,22.9,0,0,0,0,0,0,0,9,47.9,2,77,14.21,14.21,60.5,59.7,64.8,0,0,0,779.1,3175,-19,-19,16.6,17.2,225.9,0,0,0
1136.414,14.6,22.9,0,0,0,0,0,0,0,9,47.9,2,77,14.48,14.48,59.1,58.9,64.9,0,0,0,799.5,3215,-19.2,-19.2,16,18,222,0,0,0
1136.609,14.6,22.9,0,0,0,0,0,0,0,9,47.9,2,77,14.68,14.68,58.5,58.4,65,0,0,0,816.8,3255,-18.8,-18.8,15.7,18,220.3,0,0,0
1136.754,14.6,23.5,0,0,0,0,0,0,0,9,48.3,2,77,14.67,14.67,57.7,60,66.5,0,0,0,851.6,3333,-18.4,-18.4,16.1,18.8,216.4,0,0,0
1136.868,14.6,23.5,0,0,0,0,0,0,0,9,48.1,2,77,14.71,14.71,59.6,59.3,68.3,0,0,0,874,3382,-18.1,-18.1,15.9,18,224.6,0,0,0
1136.968,14.6,23.5,0,0,0,0,0,0,0,9,48.1,2,77,14.44,14.44,59.3,58.8,68.7,0,0,0,873.5,3406,-19.5,-19.5,15.6,18,220.2,0,0,0
1137.077,14.6,23.5,0,0,0,0,0,0,0,9,48.8,2,77,14.64,14.64,58.1,58,68.8,0,0,0,882.7,3453,-19.4,-19.4,15.4,18.4,218.8,0,0,0
1137.222,14.6,23.5,0,0,0,0,0,0,0,9,47.9,2,77,14.73,14.73,57.4,57.5,68.7,0,0,0,883.7,3488,-19,-19,15.2,18.4,216.6,0,0,0
1137.378,14.6,23.5,0,0,0,0,0,0,0,9,48.1,2,77,14.64,14.64,56.4,56.7,68.9,0,0,0,896.8,3550,-19.3,-19.3,15.1,18.8,212.1,0,0,0
1137.480,14.6,23.5,0,0,0,0,0,0,0,9,47.9,2,77,14.73,14.73,56.4,56.4,69.1,0,0,0,907.6,3583,-19,-19,15.1,18.8,211.8,0,0,0
1137.575,14.6,23.5,0,0,0,0,0,0,0,9,48.6,2,77,14.79,14.79,55.8,56.1,69.4,0,0,0,916.2,3614,-18.5,-18.5,14.9,19.5,209.3,0,0,0
