﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
1.403,14.7,0,-9.1,0,0,0,0,0,0,0,73.2,0,102,14.89,14.66,19.9,20.2,5,699.9,712,0.5,-0.1,1.7,-8.6,48.9,0,31.6,46.7,28.6,0
1.493,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,0,102,14.86,14.66,19.7,20,5,696.6,717,0.4,-0.2,1.7,-9,47.7,0,31.6,46.7,28.6,0
1.582,14.7,0,-9.1,0,0,0,0,0,0,0,71.6,0,102,14.86,14.68,19.7,20,5,703.8,713,0.4,-0.3,1.7,-9,48,0,31.6,47,28.6,0
1.677,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,0,102,14.86,14.71,19.8,20,5,699.5,712,0.4,-0.2,1.8,-9,48.3,0,31.6,47,28.6,0
1.762,14.7,0,-9.1,0,0,0,0,0,0,0,73.2,0,102,14.83,14.73,19.8,20.1,5,699.9,710,0.4,-0.1,1.8,-8.6,48.2,0,31.6,47.7,28.6,0
1.847,14.7,0,-9.1,0,0,0,0,0,0,0,72.9,0,102,14.83,14.76,19.7,20.1,5,694.9,708,0.4,-0.2,1.8,-8.2,48.9,0,31.6,47,28.6,0
1.932,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,0,102,14.8,14.76,19.8,20.1,4.9,699.2,707,0.3,-0.2,1.8,-8.2,48.8,0,31.6,47,28.6,0
2.024,14.7,0,-9.1,0,0,0,0,0,0,0,71.6,0,102,14.76,14.76,19.7,20.1,4.9,698.5,708,0.2,-0.3,1.8,-8.2,49,0,31.6,47,28.6,0
2.117,14.7,0,-9.1,0,0,0,0,0,0,0,72.9,0,102,14.74,14.76,19.8,20,4.9,696.6,708,0.2,-0.3,1.7,-8.6,48.7,0,31.6,47,28.6,0
2.202,14.7,0,-9.1,0,0,0,0,0,0,0,73,0,102,14.74,14.79,19.8,20.1,4.9,700,704,0.2,-0.1,1.7,-8.2,49,0,31.6,46.8,28.6,0
2.308,14.7,0,-9.1,0,0,0,0,0,0,0,72.7,0,102,14.71,14.79,19.9,20.1,4.9,703.7,701,0.1,-0.3,1.8,-7.9,49.7,0,31.6,47,28.6,0
2.402,14.7,0,-9.1,0,0,0,0,0,0,0,71.8,0,102,14.74,14.81,19.7,20.2,4.9,704.6,701,0.1,-0.1,1.8,-7.1,49.9,0,31.6,47,28.6,0
2.496,14.7,0,-9.1,0,0,0,0,0,0,0,72.7,0,102,14.74,14.81,19.8,20.2,4.9,697.4,708,0.1,-0.4,1.8,-7.5,49.5,0,31.6,47,28.6,0
2.582,14.7,0,-9.1,0,0,0,0,0,0,0,72.9,0,102,14.74,14.84,19.8,20.3,5,697,711,0,-0.1,1.8,-8.2,48.9,0,31.6,46.8,28.6,0
2.672,14.7,0,-9.1,0,0,0,0,0,0,0,72.7,0,102,14.74,14.81,19.8,20.2,5,697.4,711,0,-0.4,1.8,-8.2,48.8,0,31.6,47,28.6,0
2.764,14.7,0,-9.1,0,0,0,0,0,0,0,72,0,102,14.74,14.81,19.9,20.1,5,701.1,707,0,-0.4,1.8,-8.2,49.2,0,31.6,47,28.6,0
2.853,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,0,102,14.74,14.81,19.9,20.1,4.9,701.4,708,0,-0.4,1.8,-8.2,49,0,31.6,47,28.6,0
2.942,14.7,0,-9.1,0,0,0,0,0,0,0,72.9,0,102,14.74,14.79,19.9,20.1,4.9,692.6,708,-0.1,-0.5,1.7,-8.6,48.8,0,31.6,47,28.6,0
3.034,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,0,102,14.74,14.73,19.9,20.2,4.9,701,705,-0.1,-0.7,1.8,-8.2,49.4,0,31.6,47,28.6,0
3.122,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,0,102,14.74,14.71,19.9,20.3,5,696.1,707,-0.2,-0.7,1.8,-7.9,49.6,0,31.6,47,28.6,0
3.254,14.7,0,-9.1,0,0,0,0,0,0,0,72.7,0,102,14.76,14.71,19.9,20.2,5,699.2,708,-0.3,-0.7,1.8,-8.2,49.1,0,31.6,48.2,28.6,0
3.362,14.7,0,-9.1,0,0,0,0,0,0,0,72.7,0,102,14.76,14.73,19.9,20.1,4.9,702.3,704,-0.3,-0.7,1.8,-8.2,49.6,0,31.6,47.2,28.6,0
3.460,14.7,0,-9.1,0,0,0,0,0,0,0,72,0,102,14.8,14.76,20,20.1,4.9,706.2,706,-0.2,-0.6,1.8,-8.2,49.2,0,31.6,47.2,28.6,0
3.555,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,0,102,14.8,14.79,19.9,20.1,4.9,701.1,704,-0.3,-0.3,1.7,-8.2,49.2,0,31.6,47.2,28.6,0
3.642,14.7,0,-9.1,0,0,0,0,0,0,0,72.9,0,102,14.83,14.79,19.9,20.1,4.9,700.9,706,-0.3,-0.5,1.8,-8.2,49.3,0,31.6,47.2,28.6,0
3.732,14.7,0,-9.1,0,0,0,0,0,0,0,73,0,102,14.83,14.79,19.9,20.1,4.9,704.1,703,-0.3,-0.4,1.8,-8.2,49.4,0,31.6,47,28.6,0
3.828,14.7,0,-9.1,0,0,0,0,0,0,0,72.9,0,102,14.86,14.79,19.8,20.3,5,704.1,709,-0.3,-0.4,1.8,-7.5,50.1,0,31.6,46.8,28.6,0
3.912,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,0,102,14.86,14.79,19.7,20.2,5,706.4,709,-0.4,-0.4,1.8,-8.2,48.9,0,31.6,47,28.6,0
3.997,14.7,0,-9.1,0,0,0,0,0,0,0,72.2,0,102,14.89,14.79,19.8,20.3,5,702.5,709,-0.2,-0.4,1.8,-7.9,49.4,0,31.6,47,28.6,0
4.084,14.7,0,-9.1,0,0,0,0,0,0,0,72.2,0,102,14.86,14.79,19.8,20.2,5,704.1,710,-0.6,-0.5,1.8,-8.2,48.8,0,31.6,47,28.6,0
4.176,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,0,102,14.86,14.81,19.8,20.1,5,704.8,710,-0.5,-0.5,1.8,-8.6,48.7,0,31.6,47,28.6,0
4.263,14.7,0,-9.1,0,0,0,0,0,0,0,72.9,0,102,14.86,14.84,19.8,20.1,5,699.4,708,-0.5,-0.7,1.8,-8.2,48.1,0,31.6,47,28.6,0
4.352,14.7,0,-9.1,0,0,0,0,0,0,0,72.7,0,102,14.83,14.84,19.9,20.3,4.9,706.3,701,-0.7,-0.5,1.8,-7.5,50,0,31.6,46.8,28.6,0
4.446,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,0,102,14.83,14.87,19.9,20.3,5,701.6,708,-0.5,-0.5,1.8,-7.9,49.7,0,31.6,47,28.6,0
4.532,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,0,102,14.83,14.9,19.9,20.1,5,674.9,713,-0.5,-0.4,1.8,-8.6,48.7,0,31.6,47,28.6,0
4.617,14.7,0,-9.1,0,0,0,0,0,0,0,72.7,0,102,14.8,14.9,19.9,20.2,5,700.3,706,-0.8,-0.5,1.8,-8.6,48.9,0,31.6,47,28.6,0
4.702,14.7,0,-9.1,0,0,0,0,0,0,0,72.9,0,102,14.79,14.9,19.9,20.3,5,701.4,710,-0.6,-0.2,1.8,-8.2,49.5,0,31.6,46.8,28.6,0
4.795,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,0,102,14.8,14.9,19.9,20.2,5,707.6,713,-0.6,-0.5,1.8,-9,48.6,0,31.6,47,28.6,0
4.883,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,0,102,14.79,14.9,19.8,20.1,5,706.9,709,-0.7,-0.5,1.8,-8.2,48.1,0,31.6,47,28.6,0
4.972,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,0,102,14.79,14.9,19.8,20.2,5,701.9,706,-0.6,-0.6,1.8,-7.9,49.3,0,31.6,46.8,28.6,0
5.067,14.7,0,-9.1,0,0,0,0,0,0,0,72.7,0,102,14.79,14.93,19.8,20.1,5,699.6,714,-0.7,-0.5,1.8,-9,48.3,0,31.6,47,28.6,0
5.152,14.7,0,-9.1,0,0,0,0,0,0,0,72.2,0,102,14.8,14.96,19.8,20.1,4.9,708.2,708,-0.5,-0.5,1.8,-7.9,49.3,0,31.6,47,28.6,0
5.242,14.7,0,-9.1,0,0,0,0,0,0,0,72,0,102,14.8,14.96,19.8,20.1,4.9,705.6,709,-1,-0.5,1.8,-8.2,48.8,0,31.6,47,28.6,0
5.333,14.7,0,-9.1,0,0,0,0,0,0,0,72.9,0,102,14.79,14.99,19.8,20,4.9,702,706,-0.7,-0.4,1.8,-8.2,48.7,0,31.6,47,28.6,0
5.422,14.7,0,-9.1,0,0,0,0,0,0,0,73,0,102,14.79,14.99,19.8,20,4.9,705.1,711,-0.7,-0.3,1.8,-9,48,0,31.6,47,28.6,0
5.517,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,0,102,14.79,14.99,19.8,19.9,4.9,705.8,705,-0.7,-0.3,1.8,-9,48,0,31.6,47,28.6,0
5.602,14.7,0,-9.1,0,0,0,0,0,0,0,72.2,0,102,14.83,14.96,19.8,20.1,4.9,709.9,701,-0.7,-0.3,1.8,-7.9,49.2,0,31.6,46.8,28.6,0
5.692,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,0,102,14.83,14.93,19.9,20.1,4.9,708.2,698,-0.7,-0.4,1.8,-7.1,50.6,0,31.6,47,28.6,0
5.782,14.7,0,-9.1,0,0,0,0,0,0,0,72.9,0,102,14.86,14.93,19.9,20,4.9,705.4,706,-0.7,-0.3,1.8,-8.6,48.6,0,31.6,47,28.6,0
5.875,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,0,102,14.89,14.9,19.9,20.1,4.9,713.1,701,-0.7,-0.4,1.7,-7.9,49.5,0,31.6,47.2,28.6,0
5.962,14.7,0,-9.1,0,0,0,0,0,0,0,72,0,102,14.89,14.9,19.8,20.3,4.9,709.4,699,-0.7,-0.3,1.7,-7.1,49.8,0,31.6,48,28.6,0
6.052,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,0,102,14.91,14.87,19.7,20.2,4.9,707.5,706,-0.7,-0.4,1.7,-7.5,49.3,0,31.6,47,28.6,0
6.142,14.7,0,-9.2,0,0,0,0,0,0,0,73,0,102,14.91,14.87,19.6,20.9,5,702,711,-0.7,-0.5,1.8,-9.4,47,0,31.6,47,28.6,0
6.232,14.7,2.4,-9.1,0,0,0,0,0,0,0,72.5,0,102,14.94,14.84,20.1,23.5,5.3,712.8,712,-0.5,-0.4,2.6,-4.9,52.3,0,38.5,54.8,34.9,0
6.325,14.7,3.8,-8.3,0,0,0,0,0,0,0,72.2,0,102,14.94,14.84,23.8,25.9,6,707.9,723,-0.8,-0.4,3.3,-8.2,63.1,0,38.2,54.5,34.6,0
6.411,14.7,5.2,-8,0,0,0,0,0,0,0,72.5,0,102,14.94,14.87,25.1,26.9,6.5,693.9,722,-0.8,-0.3,2.8,-8.2,64.6,0,38.1,54.2,34.5,0
6.501,14.7,5.9,-7.7,0,0,0,0,0,0,0,72.3,0,102,15,14.9,26.5,28.3,7,711.4,755,-0.8,0.1,3.2,-6.4,72.1,0,37.8,53.9,34.2,0
6.592,14.7,6.7,-7.5,0,0,0,0,0,0,0,72.2,0,102,15.04,14.96,27.4,29,7.6,732.1,797,-0.3,0.3,3.3,-7.1,75.4,0,38.1,53.2,34.5,0
6.677,14.7,8,-7.4,0,0,0,0,0,0,0,72.5,0,102,15.07,15.06,28,30.6,8.2,772.1,851,-0.2,0.6,3.6,-3,80.1,0,38,53.2,34.5,0
6.762,14.7,9.4,-7,0,0,0,0,0,0,0,72.7,0,102,15.07,15.22,30.3,32.7,9.4,814.4,927,-0.2,1.3,4.3,-1.9,89.3,0,40,55.4,36.3,0
6.852,14.7,9.7,-6.7,0,0,0,0,0,0,0,72.9,0,102,15.07,15.22,31.8,32.8,10.7,841.9,1006,0,1.5,4.5,-5.2,91.4,0,41.4,56.8,37.6,0
6.942,14.7,9.6,-6.7,0,0,0,0,0,0,0,73,0,102,15.07,15.26,31.8,32,11.5,873.9,1085,0.2,2,4.5,-6,87.9,0,42.1,58.4,38.1,0
7.032,14.7,9.6,-6.8,0,0,0,0,0,0,0,73.2,0,102,15.07,15.26,31.3,31.4,12.1,906.1,1141,0.5,1.7,4.6,-5.2,86.1,0,42.4,57.8,38.5,0
7.117,14.7,9.6,-6.9,0,0,0,0,0,0,0,74.3,0,102,14.97,15.14,31,30.9,12.4,915.9,1183,0,0.7,4.7,-4.9,85,0,42.6,59.1,38.6,0
7.201,14.7,9.6,-7,0,0,0,0,0,0,0,73.4,0,102,14.97,14.99,30.6,30.2,12.6,878.4,1209,0,0.3,4.8,-5.2,82.8,0,42.2,61.2,38.2,0
7.296,14.7,9.6,-7,0,0,0,0,0,0,0,72.2,0,102,15.16,14.96,30.5,29.8,12.7,822.9,1227,1.2,0.4,4.7,-5.6,81.4,0,41.9,61,38,0
7.382,14.7,9.6,-7,0,0,0,0,0,0,0,72.5,0,102,15.44,15.09,30.3,29.1,12.6,813.4,1232,2.7,1.7,4.7,-6.4,79.5,0,41.5,60.5,37.6,0
7.476,14.7,9.4,-7.2,0,0,0,0,0,0,0,72.9,0,102,15.59,15.14,29.8,28.1,12.3,796.3,1228,3.1,2.2,4.5,-6.8,76.6,0,40.9,59.9,37,0
7.562,14.7,8.9,-7.4,0,0,0,0,0,0,0,72.9,0,102,15.59,15.19,28.5,27,11.8,810.6,1225,3.2,2.7,4,-6.4,73.9,0,40.3,59.2,36.5,0
7.658,14.7,8.4,-7.8,0,0,0,0,0,0,0,73.2,0,102,15.42,15.19,26.9,25.2,11.1,798,1207,2,2.9,3.5,-6.8,67.9,0,39.1,57.3,35.4,0
7.742,14.7,8.2,-8,0,0,0,0,0,0,0,73.4,0,102,15.23,15.03,25.6,24.4,10.5,879.7,1181,1.4,2.1,3.5,-5.6,67.4,0,38.4,56.2,34.8,0
7.827,14.7,8.2,-8.2,0,0,0,0,0,0,0,73.6,0,102,15.2,14.93,25,24.2,10.1,754.4,1148,0.9,1.7,3.6,-4.9,67.5,0,38,55,34.4,0
7.916,14.7,8.1,-8.2,0,0,0,0,0,0,0,72.7,0,102,15.13,14.81,24.8,23.7,9.6,722.9,1118,0.3,0.8,3.5,-4.9,66.7,0,37.4,55.1,33.9,0
8.007,14.7,8.1,-8.3,0,0,0,0,0,0,0,72,0,102,15.13,14.81,24.3,23.8,9.2,696.4,1079,0.6,0.8,3.4,-4.5,66.9,0,37.2,54.9,33.7,0
8.092,14.7,8.1,-8.3,0,0,0,0,0,0,0,71.4,0,102,15.1,14.87,24.3,23.9,8.9,681.8,1053,0.5,1.1,3.3,-3.4,67.9,0,37.2,54.6,33.7,0
8.182,14.7,7.9,-8.3,0,0,0,0,0,0,0,71.4,0,102,15.1,14.99,24.1,23.4,8.5,665.9,1012,0.7,1.2,3.2,-4.1,67.4,0,37.4,54.8,33.9,0
8.272,14.7,7.7,-8.3,0,0,0,0,0,0,0,71.8,0,102,15.13,15.09,24.1,23.3,8.2,658.4,985,1.3,1.7,3.1,-3.4,68.3,0,37.5,55.3,34,0
8.362,14.7,7.8,-8.3,0,0,0,0,0,0,0,71.6,0,102,15.13,15.22,23.8,23.6,8,657.3,962,1.4,2.1,3,-0.8,69.5,0,37.6,56.4,34.1,0
8.447,14.7,7.8,-8.4,0,0,0,0,0,0,0,72,0,102,15.13,15.29,23.7,23.6,7.9,661.6,954,1.5,2.7,3,1.1,71.4,0,37.6,55.4,34.1,0
8.532,14.7,7.8,-8.4,0,0,0,0,0,0,0,72.3,0,102,15.16,15.29,23.6,23.3,7.8,663.5,960,1.9,2.5,3,1.5,71.5,0,37.6,55.4,34.1,0
8.623,14.7,7.8,-8.4,0,0,0,0,0,0,0,72.3,0,102,15.13,15.29,23.5,23.1,7.8,663.8,976,2,2.5,3,2.2,71.7,0,37.6,56.1,34.1,0
8.712,14.7,7.5,-8.5,0,0,0,0,0,0,0,72.5,0,102,15.13,15.29,23.3,23,7.9,669.1,1002,2.1,2.6,2.9,4.5,72.3,0,37.8,55.5,34.2,0
8.802,14.7,7.2,-8.5,0,0,0,0,0,0,0,73,0,102,15.1,15.22,23.1,21.9,7.9,683.2,1029,2.1,2.1,2.9,-1.1,67.5,0,38,55,34.4,0
8.892,14.7,7.2,-8.7,0,0,0,0,0,0,0,72.9,0,102,15.07,15.19,22.5,21.8,8,698.5,1062,2,2,2.9,-0.4,65.7,0,37.9,54.9,34.4,0
8.982,14.7,7.1,-8.8,0,0,0,0,0,0,0,72.2,0,102,15.04,15.09,22,21.4,8.1,695.3,1096,2.2,1.5,3,0,65.1,0,37.9,54.9,34.3,0
9.068,14.7,6.5,-8.8,0,0,0,0,0,0,0,72.2,0,102,14.97,15.03,21.7,19.9,8,689.9,1121,1.7,1.2,3,-3.8,60,0,38.1,54.1,34.5,0
9.158,14.7,6.1,-9.1,0,0,0,0,0,0,0,72.5,0,102,14.91,14.96,20.5,19.7,7.8,689.6,1117,1.4,0.5,2.7,-2.6,58.6,0,37.7,53.7,34.2,0
9.248,14.7,6.1,-9.2,0,0,0,0,0,0,0,71.8,0,102,14.86,14.9,19.9,19.5,7.6,681.8,1107,1.3,-0.1,2.7,-2.2,55.5,0,37.7,54.1,34.2,0
9.332,14.7,5.6,-9.3,0,0,0,0,0,0,0,72.3,0,102,14.8,14.9,19.6,19.4,7.5,678.9,1091,1.2,0,2.8,-1.9,54,0,37.8,54.5,34.3,0
9.423,14.7,5.7,-9.3,0,0,0,0,0,0,0,72,0,102,14.74,14.84,19.6,19.3,7.3,670.6,1058,0.7,-0.2,2.8,-3.4,52.9,0,37.9,54.6,34.4,0
9.512,14.7,5.7,-9.3,0,0,0,0,0,0,0,71.6,0,102,14.71,14.76,19.6,20,7.1,658.7,1013,0.5,-0.9,2.7,-2.2,53.8,0,37.9,55.4,34.4,0
9.604,14.7,5.7,-9.2,0,0,0,0,0,0,0,72,0,102,14.68,14.68,19.7,20.6,7.1,659.8,987,0.2,-1.1,2.7,-0.4,56.7,0,37.9,55.7,34.4,0
9.692,14.7,5.8,-9.2,0,0,0,0,0,0,0,72.2,0,102,14.68,14.64,20,21,7,653.8,963,0,-0.9,2.7,0.4,57.4,0,37.9,56.4,34.4,0
9.777,14.7,5.8,-9.1,0,0,0,0,0,0,0,72.2,0,102,14.71,14.68,20.3,21.1,7,657.8,949,-0.1,-0.3,2.7,-0.4,57.8,0,38,56.4,34.4,0
9.862,14.7,5.8,-9,0,0,0,0,0,0,0,72.5,0,102,14.76,14.76,20.5,21.4,7,662.8,935,0.1,0.2,2.7,-0.8,58.1,0,38,57.9,34.4,0
9.951,14.7,6.6,-9,0,0,0,0,0,0,0,72.5,0,102,14.83,14.84,20.9,22.9,7.1,658.3,928,0.1,0.6,2.8,7.9,62.4,0,37.8,57.7,34.3,0
10.041,14.7,7.2,-8.6,0,0,0,0,0,0,0,72.7,0,102,14.91,14.9,22.4,23.8,7.5,666.8,938,0.3,1,3.3,3,69.5,0,37.6,56.4,34.1,0
10.132,14.7,7.1,-8.5,0,0,0,0,0,0,0,72.7,0,102,14.97,14.96,23.1,23.9,7.8,675.9,949,0.7,1.4,3.1,0,68,0,37.6,56.4,34.1,0
10.222,14.7,7.1,-8.4,0,0,0,0,0,0,0,72.7,0,102,15,15.03,23.5,23.9,7.9,701.6,959,0.8,2.3,3.1,-1.5,68.2,0,37.5,55.3,34,0
10.306,14.7,7.1,-8.4,0,0,0,0,0,0,0,72.9,0,102,15.07,15.06,23.5,24,8,730.2,971,1,2.3,3.1,-1.5,67.9,0,37.5,55.3,34,0
10.392,14.7,7.1,-8.4,0,0,0,0,0,0,0,73,0,102,15.13,15.06,23.4,23.9,8.1,760.1,983,1.2,2.5,3.1,-1.1,68.2,0,37.5,55.2,34,0
10.482,14.7,7.1,-8.5,0,0,0,0,0,0,0,73.7,0,102,15.16,14.96,23.3,24,8.2,772,995,1.1,1.9,3.1,-0.4,68.1,0,37.4,53.5,33.9,0
10.566,14.7,6.8,-8.5,0,0,0,0,0,0,0,73.7,0,102,15.16,14.87,23.3,23.6,8.3,758.1,1012,1.2,1.6,3.2,-2.2,67.4,0,37.4,53.8,33.9,0
10.652,14.7,5.8,-8.5,0,0,0,0,0,0,0,72.7,0,102,15.2,14.84,23.3,21.7,8,754.9,1013,1.3,1.6,3.1,-7.1,61,0,37.7,54.1,34.2,0
10.747,14.7,3.3,-8.9,0,0,0,0,0,0,0,71.4,0,102,15.2,14.84,21.4,18.9,7.2,734.9,990,1.3,1.7,1.5,-10.9,48.4,0,38.2,55.3,34.6,0
10.832,14.7,0,-9.5,0,0,0,0,0,0,0,71.6,0,102,15.23,14.9,18.4,13.6,5.8,729,954,1.3,2,0.2,-12.4,37.1,0,38.1,57.6,34.5,0
10.916,14.7,0,-10.1,0,0,0,0,0,0,0,72,0,102,15.27,14.96,15.6,16.1,5.2,722.2,903,1.4,2.4,1.6,-9,35.4,0,37.4,57.2,33.9,0
11.007,14.7,0,-10.1,0,0,0,0,0,0,0,71.6,0,102,15.23,14.93,15.3,17,5.2,716.8,866,1,1.7,1.9,-5.6,37.2,0,36.7,57.2,33.2,0
11.092,14.7,0,-10,0,0,0,0,0,0,0,71.3,0,102,15.16,14.81,16,17.2,5.1,719.3,846,0.9,0.9,1.9,-6.4,39.6,0,36.1,56.5,32.7,0
11.176,14.7,0,-9.9,0,0,0,0,0,0,0,71.8,0,102,15.04,14.64,16.6,17.9,5,716.1,802,0.7,0.3,1.8,-5.2,42.2,0,35.6,56.3,32.2,0
11.261,14.7,0,-9.8,0,0,0,0,0,0,0,72.5,0,102,14.89,14.47,17.1,18.7,5,716.3,772,0.6,-0.1,2,-4.5,44.9,0,35.1,55.7,31.8,0
11.357,14.7,0,-9.6,0,0,0,0,0,0,0,73,0,102,14.76,14.37,17.8,18.9,5,711.6,750,0.1,-0.7,1.8,-4.5,47,0,34.7,55.3,31.4,0
11.446,14.7,0,-9.5,0,0,0,0,0,0,0,72.7,0,102,14.67,14.28,18.2,18.9,4.9,712.6,738,0.1,-1.1,1.8,-6,47.2,0,34.3,54.9,31.1,0
11.532,14.7,0,-9.4,0,0,0,0,0,0,0,72,0,102,14.61,14.28,18.4,18.9,4.9,706.4,729,0,-1.1,1.7,-5.6,47.8,0,34,55.1,30.8,0
11.622,14.7,0,-9.4,0,0,0,0,0,0,0,71.4,0,102,14.58,14.33,18.5,18.9,4.8,705.2,723,-0.1,-1,1.6,-3.4,49,0,33.7,54.5,30.5,0
11.712,14.7,0,-9.5,0,0,0,0,0,0,0,72.5,0,102,14.57,14.41,18.4,18.7,4.8,700.5,735,-0.1,-0.9,1.6,-3.4,47.3,0,33.4,54.2,30.3,0
11.805,14.7,0,-9.5,0,0,0,0,0,0,0,73.7,0,102,14.57,14.47,18.4,18.6,4.8,709,740,-0.2,-1,1.7,-3.8,46.6,0,33.2,54,30.1,0
11.892,14.7,0,-9.5,0,0,0,0,0,0,0,73.6,0,102,14.57,14.53,18.4,18.7,4.8,701.6,745,-0.3,-0.8,1.7,-3,46,0,33,53.4,29.9,0
11.982,14.7,0,-9.5,0,0,0,0,0,0,0,72.7,0,102,14.54,14.56,18.4,18.7,4.8,705.3,756,-0.5,-0.8,1.7,-1.1,46.3,0,32.8,53.2,29.8,0
12.073,14.7,0,-9.5,0,0,0,0,0,0,0,72.7,0,102,14.53,14.58,18.4,18.4,4.9,699.8,770,-0.7,-0.9,1.7,-0.4,45.9,0,32.7,53.1,29.6,0
12.162,14.7,0,-9.5,0,0,0,0,0,0,0,72.7,0,102,14.53,14.58,18.2,18.2,4.9,702.6,787,-0.9,-1.1,1.7,1.1,45,0,32.6,52.9,29.5,0
12.252,14.7,0,-9.6,0,0,0,0,0,0,0,72.9,0,102,14.5,14.56,18.1,17.8,5,695.2,798,-1.1,-1.3,1.7,1.1,45.1,0,38.8,58.4,35.2,0
12.338,14.7,0,-9.6,0,0,0,0,0,0,0,72.7,0,102,14.5,14.56,17.9,17.8,5,696.3,814,-1.2,-1.4,1.8,1.9,45.2,0,38.8,58.4,35.1,0
12.435,14.7,0,-9.6,0,0,0,0,0,0,0,72.9,0,102,14.5,14.56,17.9,17.7,5,693.8,822,-1.3,-1.6,1.8,1.9,45,0,38.8,58.4,35.1,0
12.537,14.7,0,-9.6,0,0,0,0,0,0,0,72.9,0,102,14.48,14.56,17.8,18,5.1,691.2,830,-1.4,-1.7,1.8,1.9,44.8,0,38.7,58,35.1,0
12.627,14.7,0,-9.6,0,0,0,0,0,0,0,72.3,0,102,14.47,14.58,17.6,17.6,5.1,688.3,839,-1.7,-1.7,1.8,0.4,41.6,0,38.7,57.6,35.1,0
12.712,14.7,0,-9.7,0,0,0,0,0,0,0,72,0,102,14.47,14.56,17.5,18.2,5.2,689.6,842,-1.7,-1.9,1.8,0.8,42.8,0,38.7,58.3,35,0
12.802,14.7,0,-9.6,0,0,0,0,0,0,0,72.5,0,102,14.46,14.58,17.6,18.8,5.4,683.2,843,-1.8,-1.6,2,1.1,43.4,0,38.6,56.1,35,0
12.889,14.7,0,-9.5,0,0,0,0,0,0,0,73.6,0,102,14.46,14.58,18,18.6,5.4,680,843,-1.8,-1.9,2,-0.4,41.8,0,38.6,55.4,35,0
12.972,14.7,0,-9.5,0,0,0,0,0,0,0,73.4,0,102,14.47,14.61,18.2,18.5,5.4,682.9,842,-1.8,-1.9,2,-1.1,42,0,38.6,55.7,35,0
13.062,14.7,0,-9.5,0,0,0,0,0,0,0,72.7,0,102,14.48,14.68,18.3,17.6,5.3,676.3,841,-1.7,-1.7,1.9,-3.4,41.2,0,38.7,55.2,35.1,0
13.152,14.7,0,-9.5,0,0,0,0,0,0,0,72.2,0,102,14.5,14.73,18.1,17.2,5.1,621.7,841,-1.8,-1.5,1.8,-3.4,37.2,0,38.8,54.8,35.1,0
13.242,14.7,0,-9.6,0,0,0,0,0,0,0,72.2,0,102,14.53,14.81,17.7,17.3,5.1,674.7,834,-1.7,-0.9,1.7,-2.6,37.2,0,38.8,55.2,35.1,0
13.332,14.7,0,-9.6,0,0,0,0,0,0,0,72,0,102,14.57,14.84,17.6,17,5,674.8,836,-1.7,-1,1.7,-3,36.1,0,38.8,55.6,35.2,0
13.426,14.7,0,-9.7,0,0,0,0,0,0,0,71.6,0,102,14.63,14.87,17.4,17.2,5,665.2,827,-1.6,-0.8,1.7,-2.6,35.9,0,38.8,55.9,35.2,0
13.512,14.7,0,-9.7,0,0,0,0,0,0,0,72.2,0,102,14.67,14.84,17.2,17.2,4.9,669.7,814,-1.2,-1,1.7,-2.2,35.6,0,38.9,56,35.2,0
13.604,14.7,0,-9.7,0,0,0,0,0,0,0,72.2,0,102,14.67,14.84,17.2,18,5,667.5,809,-1.5,-0.8,1.7,-0.4,38,0,38.8,56.6,35.1,0
13.694,14.7,0,-9.7,0,0,0,0,0,0,0,73.2,0,102,14.68,14.81,17.3,18.4,5.1,665.6,806,-1.5,-0.8,1.8,0,40.1,0,38.7,54.8,35.1,0
