﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.03_DR700_Reflex_FF_93oct_E85.mhd
396.009,14.7,25,1.2,1.008,0,0,0,0,0,0,0,49,2,2,90,14.67,14.31,51.9,52.9,57.2,713.9,3272,-0.1,-2.5,15.9,21.8,187.4,0,12.1,12,0
396.133,14.7,25.5,1.2,1.009,0,0,0,0,0,0,0,49.7,2,2,90,14.38,14.79,53.4,53.9,59.9,732,3312,-3.3,-2.8,16.3,21,194,0,11.8,11.7,0
396.253,14.7,25.6,1.3,1.01,0,0,0,0,0,0,0,49.9,2,2,90,14.46,14.64,54.2,53.7,61.2,755.9,3346,-3.2,-3.8,16.1,21,197.1,0,11.6,11.4,0
396.373,14.7,25.7,1.4,1.01,0,0,0,0,0,0,0,50,2,2,90,14.27,14.58,53.8,53.5,61.9,765.3,3389,-3,-5.8,15.9,21,195.6,0,11.4,11.2,0
396.520,14.7,25.9,1.5,1.01,0,0,0,0,0,0,0,49.5,2,2,90,14.58,14.56,53.8,52.2,62,779.8,3424,-3.9,-4.9,15.5,21,195.8,0,11.2,11,0
396.692,14.7,26,1.6,1.01,0,0,0,0,0,0,0,50.6,2,2,90,14.35,14.21,52.9,52.7,62.6,798.6,3481,-8.2,-6.8,15.3,21.4,191.8,0,10.9,10.8,0
396.812,14.7,26.1,1.6,1.01,0,0,0,0,0,0,0,49.7,2,2,90,14.48,14.58,52.8,52.3,62.9,782.8,3517,-9.1,-6.8,15.2,21.8,192.3,0,10.8,10.6,0
396.928,14.7,26.2,1.7,1.01,0,0,0,0,0,0,0,49.5,2,2,90,14.04,14.5,52.4,52.1,63.3,805.2,3555,-10.8,-8.9,15,21.8,191.2,0,10.6,10.5,0
397.073,14.7,26.2,1.7,1.01,0,0,0,0,0,0,0,48.8,2,2,90,14.54,14.76,52,52.2,63.8,810.2,3584,-9.3,-7.8,15,21.8,189.7,0,10.5,10.4,0
397.244,14.7,26.2,1.7,1.01,0,0,0,0,0,0,0,49,2,2,90,14.87,14.56,51.2,51.1,63.7,826.9,3637,-11,-8,14.7,22.5,187.1,0,10.3,10.2,0
397.363,14.7,26.2,1.8,1.01,0,0,0,0,0,0,0,49.7,2,2,90,14.43,14.6,51,51,64,820.5,3669,-14.7,-7.7,14.7,22.5,185.8,0,10.2,10.1,0
397.472,14.7,26.3,1.8,1.01,0,0,0,0,0,0,0,48.8,2,2,90,14.43,14.76,50.7,50.9,64.4,824.9,3706,-15.1,-7.3,14.7,22.5,185.3,0,10.1,10,0
397.579,14.7,26.4,1.8,1.01,0,0,0,0,0,0,0,49.5,2,2,90,14.25,14.64,50.3,50.7,64.8,844.3,3734,-15.2,-8.8,14.7,22.5,184.1,0,10.1,10,0
397.746,14.7,26.5,1.8,1.01,0,0,0,0,0,0,0,49.3,2,2,90,14.2,14.68,50.5,50.6,65.1,854.7,3761,-15.3,-9.2,14.8,22.9,184.6,0,10,9.9,0
397.924,14.7,26.4,1.8,1.011,0,0,0,0,0,0,0,49.5,2,2,90,15.03,14.51,50.5,49.5,65.7,873.1,3820,-12.4,-8,14.9,22.9,184.8,0,9.8,9.7,0
398.040,14.7,25.9,1.8,1.01,0,0,0,0,0,0,0,49.3,2,2,90,15.57,14.99,48.7,47.8,64.5,873.4,3853,-9.9,-4.2,14.6,23.2,178.5,0,9.7,9.6,0
398.160,14.7,25.7,1.9,1.01,0,0,0,0,0,0,0,49.9,2,2,90,14.33,14.56,47,47,62.9,878.5,3879,-15.7,-6.5,14.1,24.4,172.2,0,9.6,9.5,0
398.276,14.7,25.3,1.8,1.01,0,0,0,0,0,0,0,50,2,2,90,14.87,14.73,46.7,46.1,62.6,880.7,3906,-10.1,-3.6,14.2,24.4,171.7,0,9.5,9.4,0
398.421,14.7,23.6,1.9,1.008,0,0,0,0,0,0,0,49.5,2,2,90,14.48,14.73,42.8,40.7,58.3,859.2,3926,-12,-3.8,12.7,27,157.4,0,9.4,9.3,0
398.578,14.7,23.2,1.8,1.006,0,0,0,0,0,0,0,49.9,2,2,90,14.37,14.87,38.5,39.2,53.7,820.9,3970,-13.3,-4.3,12.4,30.4,143.1,0,9.3,9.2,0
398.693,14.7,21.5,1.8,1.005,0,0,0,0,-3,0,0,50.2,2,2,90,14.71,14.41,37.6,34.4,50.7,792.2,3980,-15.2,-3.2,11.8,31.5,139.5,0,9.2,9.1,0
398.810,14.7,16.6,1.8,1.004,0,0,0,0,-2.7,0,0,49.3,2,2,90,14.84,15.43,38.7,31.9,46.1,730.2,3998,-11,-4.8,10,30.8,142.4,0,8.9,8.8,0
398.921,14.7,16.7,1.7,1.002,0,0,0,0,-2.7,0,0,49.7,2,2,90,16.18,15.5,29.3,28.1,41.4,768.6,4000,-4.5,3.3,9.9,34.5,106.8,0,8.6,8.5,0
399.095,14.7,16.9,1.7,1.001,0,0,0,0,-2.3,0,0,49.1,2,2,90,14.97,14.05,27.5,26.6,37.9,741.3,4019,-6.7,0,9.5,34.5,100,0,8.6,8.5,0
399.252,14.7,17.5,1.4,1,0,0,0,0,0,0,0,47.9,2,2,90,14.43,14.21,25.2,25.1,35.2,777.4,4031,-7,-2.8,9.2,34.5,91.5,0,10.4,10.3,0
399.369,14.7,18.5,1.2,1,0,0,0,0,0,0,0,48.5,2,2,90,14.43,14.35,25.1,26.9,35.9,806.8,4040,-7.3,-4.1,9.8,34.5,91.2,0,8.3,8.2,0
399.485,14.7,19.9,1.1,1.001,0,0,0,0,0,0,0,47.8,2,2,90,14.53,14.38,27.4,29.6,38.7,813.9,4054,-6.1,-4.9,10.4,34.5,100,0,7.7,7.6,0
399.646,14.7,20.6,1.1,1.002,0,0,0,0,0,0,0,48.1,2,2,90,14.28,14.53,29.3,31.1,41.6,792.9,4065,-8.1,-5.7,10.9,34.5,107.4,0,7.8,7.7,0
399.811,14.7,21.2,1,1.003,0,0,0,0,0,0,0,48.8,2,2,90,14.63,14.54,31.6,32.6,44.6,790.4,4082,-7.3,-3.6,11.6,34.5,115.9,0,8,7.9,0
399.933,14.7,17.1,1.1,1.004,0,0,0,0,0,0,0,49.3,2,2,90,14.58,14.84,31.9,31.7,45,772.6,4101,-8,-4.6,11.6,33.8,117.2,0,7.9,7.8,0
400.052,14.7,0,1.4,1.002,0,0,0,0,0,0,0,49,2,0,90,16.51,16.03,26.1,12.1,31.1,718.1,4063,-1.6,3.4,2.8,-5.2,20.1,0,43.3,42.8,0
400.169,14.7,0,0.7,1,0,0,0,0,0,0,0,50.2,2,0,90,15.23,14.38,11.9,11.8,18.9,768.6,3911,0,0,4.7,7.1,0,0,42,41.6,0
400.320,14.7,0,0.5,1,0,0,0,0,0,0,0,48.8,2,0,90,39.39,39.36,11.7,11.2,15.4,787.8,3678,0,0,4.6,6.4,0,0,40.1,39.6,0
400.489,14.7,0,0.4,1,0,0,0,0,0,0,0,49.5,2,0,90,230.39,171.14,11.2,11.1,13.1,809.5,3316,0,0,3.9,5.6,0,0,38.4,38,0
400.601,14.7,6,0.3,1,0,0,0,0,0,0,0,48.5,2,0,90,234.95,234.95,11.2,11.4,12.5,777.1,3153,0,0,3.7,6.4,17.9,0,38,37.6,0
400.711,14.7,7.2,0.3,1,0,0,0,0,0,0,0,46.9,2,0,90,28.02,28.21,11.3,11.4,12.2,813.2,3112,0,0,3.6,15,29,0,37.9,37.4,0
400.824,14.7,8.8,0.2,1,0,0,0,0,0,0,0,47.6,2,0,90,14.93,14.37,11.9,12.7,12.9,807.6,3048,0,0,4,15.4,31.5,0,39.2,38.7,0
400.993,14.7,9.5,0.2,1,0,0,0,0,0,0,0,47,2,0,90,13.78,13.12,12.9,13.2,13.4,790.8,2965,0,0,4.1,15.4,36.8,0,39.3,38.8,0
401.149,14.7,10.5,0.1,1,0,0,0,0,0,0,0,47.4,2,0,90,13.44,12.68,13.7,13.5,12.9,772.1,2656,0,0,3.8,12.8,40.6,0,38,37.5,0
401.265,14.7,10.5,0.1,1,0,0,0,0,0,0,0,47.4,2,0,90,13.54,12.98,13.2,13.5,12.3,749.7,2648,0,0,3.8,13.9,39.2,0,37.9,37.5,0
401.379,14.7,11.1,0.1,1,0,0,0,0,0,0,0,47.9,2,0,90,13.32,13.14,14.1,14.6,13.2,741.1,2705,-34,-34,4.5,18,45,0,39.9,39.4,0
401.489,14.7,11.1,0.1,1,0,0,0,0,0,0,0,47.6,2,0,90,13.64,13.38,14.1,14.5,13.4,738.3,2709,-30.7,-32.9,4.5,16.9,45.2,0,39.4,39,0
401.666,14.7,5.3,0.1,1,0,0,0,0,0,0,0,47.2,2,3,90,15.79,14.96,13.7,13.1,12.2,739.2,2641,-4.3,-15.2,4,15,41.5,0,37.5,37.1,0
401.799,14.7,3,0.1,1,0,0,0,0,0,0,0,46.9,2,3,90,16.72,16.59,12.8,12.2,11.5,733,2680,9.6,2.4,4,10.9,36.1,0,37,36.6,0
401.914,14.7,0,0.1,1,0,0,0,0,0,0,0,46.9,2,3,90,15.62,15.92,12,11.6,10.8,732.3,2661,5.1,-0.3,3.7,9,30.1,0,36,35.6,0
402.037,14.7,0,0.1,1,0,0,0,0,0,0,0,47,2,3,90,15,15.03,11.5,11.6,10.5,732.8,2642,3,-6.7,3.7,4.1,21,0,35.9,35.5,0
402.226,14.7,0,0.1,1,0,0,0,0,0,0,0,47.8,2,3,90,14.81,14.48,11.4,11.6,10.5,745.4,2642,3.5,-9.5,3.8,-0.8,10,0,35.9,35.5,0
402.385,14.7,0,0.1,1,0,0,0,0,0,0,0,47.4,2,3,90,20.39,19.65,11.1,11.4,10.2,793.8,2627,0,0,3.8,3.4,0,0,35.6,35.2,0
402.502,14.7,0,0.1,1,0,0,0,0,0,0,0,47.4,2,3,90,38.63,37.82,11,11.4,10.2,805.8,2612,0,0,3.8,3.4,0,0,35.6,35.2,0
402.618,14.7,0,0.1,1,0,0,0,0,0,0,0,47,2,3,90,90.76,78.13,11.2,11.4,10.2,811.2,2611,0,0,3.8,3.4,0,0,35.6,35.2,0
402.735,14.7,0,0.1,1,0,0,0,0,0,0,0,47.2,2,3,90,177.98,113.45,11.2,11.4,10.1,818.2,2598,0,0,3.7,3.4,0,0,35.5,35.1,0
402.891,14.7,0,0.1,1,0,0,0,0,0,0,0,47.4,2,3,90,234.95,197.45,11.3,11.4,10.1,817.2,2587,0,0,3.7,3.8,0,0,35.5,35.1,0
403.060,14.7,0,0.1,1,0,0,0,0,0,0,0,47.6,2,3,90,234.95,224.8,11.3,11.4,10,816.6,2574,0,0,3.6,3.4,0,0,35.4,35,0
403.181,14.7,0,0.1,1,0,0,0,0,0,0,0,47.4,2,3,90,234.95,234.95,11.3,11.4,10,818.2,2563,0,0,3.6,3.4,0,0,35.4,35,0
403.292,14.7,0,0.1,1,0,0,0,0,0,0,0,47.6,2,3,90,234.95,224.9,11.2,11.4,10,818.2,2553,0,0,3.5,3.4,0,0,35.3,34.9,0
403.410,14.7,0,0.1,1,0,0,0,0,0,0,0,47.8,2,3,90,234.95,234.95,11.2,11.4,9.9,816.4,2547,0,0,3.5,3.4,0,0,35.3,34.9,0
403.609,14.7,0,0.1,1,0,0,0,0,0,0,0,47.9,2,3,90,234.95,234.95,11.3,11.4,9.9,818.2,2525,0,0,3.5,3.4,0,0,35.2,34.8,0
403.731,14.7,0,0.1,1,0,0,0,0,0,0,0,47.9,2,3,90,234.95,234.95,11.3,11.4,9.8,816.1,2512,0,0,3.5,3,0,0,35.2,34.8,0
403.851,14.7,0,0.1,1,0,0,0,0,0,0,0,48.1,2,3,90,234.95,234.95,11.4,11.4,9.8,814.3,2503,0,0,3.5,3,0,0,35.2,34.7,0
403.972,14.7,0,0.1,1,0,0,0,0,0,0,0,47.9,2,3,90,234.95,234.95,11.4,11.4,9.8,814.3,2495,0,0,3.4,3,0,0,35.1,34.7,0
404.117,14.7,0,0.1,1,0,0,0,0,0,0,0,48.1,2,3,90,234.95,234.95,11.2,11.4,9.7,815,2485,0,0,3.4,3,0,0,35.1,34.7,0
404.276,14.7,0,0.1,1,0,0,0,0,0,0,0,48.6,2,3,90,234.95,234.95,11.3,11.4,9.7,812.9,2470,0,0,3.4,3,0,0,35,34.6,0
404.387,14.7,0,0.1,1,0,0,0,0,0,0,0,47.9,2,3,90,234.95,234.95,11.4,11.4,9.6,827,2455,0,0,3.4,3,0,0,34.9,34.5,0
