﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.03_DR700_Reflex_FF_93oct_E85.mhd
330.563,14.8,14.6,0.1,1,0,0,0,0,0,0,0,47.2,2,3,73,14.68,14.71,15.1,15.5,13.3,736.1,2596,2.9,-1.2,5.3,19.5,47.7,0,39.8,39.3,0
330.676,14.8,15.2,0.1,1,0,0,0,0,0,0,0,47.9,2,3,73,14.68,14.66,15.4,15.8,13.6,737.7,2592,1.6,-2.1,5.3,21,49.4,0,40.1,39.6,0
330.871,14.8,15.1,0.1,1,0,0,0,0,0,0,0,48.5,2,3,73,14.51,14.53,15.9,16.8,14.1,741.5,2593,0.2,-2.4,5.5,20.6,50.9,0,41.1,40.6,0
330.989,14.8,15.2,0.1,1,0,0,0,0,0,0,0,47.6,2,3,73,14.54,14.48,17.1,18.5,15.6,723,2587,-0.4,-2.2,6.1,27.4,56.7,0,42.9,42.3,0
331.103,14.8,15.2,0.1,1,0,0,0,0,0,0,0,47.6,2,3,73,14.53,14.48,18.2,19.3,16.4,736.7,2590,-1.5,-2.1,6.4,28.9,60.5,0,43.7,43.1,0
331.218,14.8,15.2,0.1,1,0,0,0,0,0,0,0,47.9,2,3,73,14.71,14.58,18.5,19.9,17,723.6,2591,1,-1.7,6.7,30.4,61.9,0,44.3,43.7,0
331.509,14.8,15.2,0.1,1,0,0,0,0,0,0,0,48.1,2,3,73,14.76,14.68,19.6,20.4,17.5,713.3,2593,0.9,-0.1,6.8,31.9,65.7,0,43.2,42.7,0
331.625,14.8,15.2,0.1,1,0,0,0,0,0,0,0,47.8,2,3,73,14.79,15.06,20.9,21.3,18.4,703.6,2596,0.6,2.4,7.1,33,71.3,0,40.6,40.1,0
331.741,14.8,15.2,0.1,1,0,0,0,0,0,0,0,47.9,2,3,73,14.68,15.09,21.2,21.5,18.7,686.6,2597,0.9,2.1,7.3,33.4,72.3,0,40.2,39.7,0
331.856,14.8,15.2,0.1,1,0,0,0,0,0,0,0,47.6,2,3,73,14.58,14.96,21.4,21.8,18.9,679.5,2602,3,1.8,7.4,33.8,73.1,0,39.3,38.8,0
333.447,14.8,15.2,0.1,1,0,0,0,0,0,0,0,47.9,2,3,73,14.46,15.22,21.7,22.1,19.2,676.3,2603,2.6,2.9,7.3,33.8,74.4,0,38.7,38.2,0
333.569,14.8,15.2,0.3,1,0,0,0,0,0,0,0,47.8,2,3,73,14.64,14.9,23.5,23.3,20.9,701.3,2658,5.6,-0.1,7.6,34.5,81.5,0,35.4,34.9,0
333.691,14.8,15.2,0.3,1,0,0,0,0,0,0,0,46.9,2,3,73,14.6,14.54,23.3,23.4,20.7,694.7,2664,3.1,-3.2,7.6,34.5,80.9,0,35.3,34.8,0
333.807,14.8,15.2,0.3,1,0,0,0,0,0,0,0,47.4,2,3,73,14.64,14.48,23.3,23.4,20.9,694.8,2667,2.5,-1.5,7.6,34.5,80.9,0,35.2,34.7,0
334.949,14.8,14.4,0.3,1,0,0,0,0,0,0,0,47.6,2,3,73,14.73,14.56,23.1,21.9,20.6,699.5,2669,1.2,-0.4,7.4,34.5,80.1,0,38.8,38.3,0
335.070,14.8,14.5,0.3,1,0,0,0,0,0,0,0,48.1,2,3,73,14.71,14.6,21.3,21.4,19.3,731.2,2689,2,-1.5,7.1,33.4,73.1,0,39.8,39.3,0
335.349,14.8,14.5,0.3,1,0,0,0,0,0,0,0,48.1,2,3,73,14.66,14.51,21.4,21.4,19.4,723,2691,0.5,-1.7,7.1,33.8,73.7,0,39.8,39.2,0
335.456,14.8,14.3,0.3,1,0,0,0,0,0,0,0,47.6,2,3,73,14.87,14.46,21.2,21.1,19.1,721.2,2694,1.9,-0.7,6.9,33.4,72.4,0,40.8,40.3,0
335.580,14.8,14.3,0.3,1,0,0,0,0,0,0,0,47.4,2,3,73,14.66,14.48,20.9,21,19.1,713.8,2692,-0.4,-0.6,7,33.4,71.8,0,41,40.5,0
335.686,14.8,14.3,0.3,1,0,0,0,0,0,0,0,47.2,2,3,73,14.71,14.87,20.9,21,19.1,723.7,2695,2.2,1.8,7,33.4,71.6,0,41.1,40.6,0
336.000,14.8,14.5,0.3,1,0,0,0,0,0,0,0,47.8,2,3,73,14.53,14.61,20.8,21.6,19.1,734.3,2695,1.8,-2,7,33,71.1,0,39.3,38.8,0
336.123,14.8,27.8,0.2,1,0,0,0,0,0,0,0,47.8,2,3,73,14.46,14.73,24.3,29,22.6,729.3,2705,2.5,-2.7,9.5,34.5,82.9,0,35.7,35.3,0
336.243,14.8,33.5,-0.1,1.002,0,0,0,0,-2.7,-2.7,0,47.4,2,3,73,15.14,15.11,42.1,49.9,35.8,767.2,2733,3,0.2,17,28.5,151.5,0,32.5,32.1,0
336.359,14.8,35.2,-0.2,1.009,0,0,0,0,-5.3,-2.7,-2.7,47.4,20,3,72,14.15,14.43,69.6,75.4,57.4,818.1,2763,4,2.7,30.8,9.8,267.2,0,28.9,28.5,0
338.205,14.8,99.6,5.1,1.849,11.9,0,0,0,-4,-1.3,-1.3,59.4,2,3,72,14.04,13.88,117,168.9,191.2,2631.9,3312,-7.8,-5.2,81,11.2,447.8,0,57,18.6,0
338.325,14.8,99.6,5.6,1.845,11.7,0,0,0,-3.7,-1,-1,60,2,3,72,13.44,13.65,120.1,168.9,194.4,2781.4,3380,-4.4,-3.9,81,10.5,461.7,0,57,19,0
338.548,14.8,99.6,6,1.84,11.5,0,0,0,-3.7,-1,-0.7,61.3,2,3,72,13.01,13.48,123.8,168.9,197.4,2887.4,3416,-8.5,-4.6,81,10.5,476.9,0,57,18.9,0
338.659,14.8,99.6,7,1.836,11.6,0,0,0,-3,-0.3,-0.3,67.5,2,3,72,13.94,13.67,125,168.9,202,2905.8,3507,-5.4,-2.1,81,10.5,485.8,0,57,19.1,0
338.779,14.8,99.6,7.5,1.838,11.5,0,0,0,-2.7,0,0,68.3,2,3,72,13.65,13.78,132.2,168.9,205.2,2828,3565,-5.3,-1.5,81,9.8,521.9,0,57,19.4,0
338.890,14.8,99.6,8,1.839,11.7,0,0,0,-2.7,0,0,70.9,2,3,72,13.39,13.35,131.8,168.9,208.1,2870.4,3617,-5,-1.6,81,9.8,521.1,0,48.6,19.5,0
339.004,14.8,99.6,8.6,1.848,12.1,0,0,0,-2.3,0,0,68.8,2,3,72,12.99,13.25,138.9,168.7,211.4,2720.4,3675,-2.5,0.3,81,9.4,554.2,0,39.3,20.5,0
339.292,14.8,99.6,10.5,1.906,14.3,0,0,0,-1.7,0,0,67.4,2,3,72,12.36,12.78,144.3,168.1,218.9,2859.5,3825,-4.7,0.3,81,9.4,589.3,0,21.9,21.9,0
339.411,14.8,99.6,11.1,1.942,15.4,0,0,0,-1.7,0,0,69.5,2,3,72,12.95,13.31,148.9,168,222.3,2587,3874,-4.6,4.8,81,9.4,615.8,0,23,23,0
339.569,14.8,99.6,11.9,1.992,16.3,-3.7,0,0,-1.3,0,0,65.3,2,3,70,12.65,12.89,150.9,168,228.4,2658.5,3967,-0.1,5.8,81,4.9,625.5,0,21,21,0
341.402,14.8,99.6,12.7,2.128,17.5,-3.3,-3.3,0,-1,-2.7,-2.3,55.7,2,3,68,12.73,12.42,150.6,167.8,297.2,2363.2,5067,14.2,13.3,81,4.1,617.1,0,24.1,24.1,0
341.527,14.8,99.6,12.7,2.128,17.3,-3.3,-3.3,0,-1,-2.3,-2.3,57,2,3,68,12.62,12.5,151.2,167.8,301.5,2375,5135,13.7,11.9,81,4.5,622.6,0,24.5,24.5,0
341.750,14.8,99.6,12.7,2.129,17.1,-3,-3,0,-0.7,-2.3,-2,53.4,2,3,68,12.5,12.58,151.8,167.7,305.9,2404.5,5193,13.7,11.4,81,4.9,626,0,24.5,24.5,0
341.864,14.8,99.6,12.6,2.133,17,-2.7,-2.7,0,-0.3,-2,-1.7,54.3,2,3,68,12.48,12.33,151.8,167.6,314,2397.9,5304,11.2,12.9,81,5.2,629.6,0,24.1,24.1,0
341.984,14.8,99.6,12.5,2.134,17,-2.7,-2.3,0,-3.3,-1.7,-1.7,51.3,2,3,68,12.19,12.5,152.1,167.6,317.9,2414.1,5366,13.2,10.3,81,5.2,627.4,0,24.1,24.1,0
342.090,14.8,99.6,12.6,2.109,14.1,-2.3,-2.3,0,-3,-1.7,-1.3,47.8,2,3,68,11.59,11.74,151.8,180.2,335,2395.9,5434,1,2.9,80.9,6.4,622.8,0,16.3,24.2,0
342.200,14.8,99.6,12.1,2.022,12.1,-2.3,-2.3,0,-3,-1.3,-1.3,56.2,2,3,68,13.15,13.29,151.2,167.8,333.5,2469.7,5485,6.9,3.4,81,5.6,629.7,0,24,24,0
342.492,14.8,99.6,12,2.092,16.7,-2,-1.7,0,-2.7,-1,-1,54.8,2,3,68,12.42,12.45,150.2,167.4,336,2549.2,5652,4.3,5.5,81,6,632,0,24.3,24.3,0
342.612,14.8,99.6,12.2,2.125,16.4,-1.7,-1.7,0,-2.3,-1,-0.7,53.2,6,3,68,12.79,13.01,150.5,167.5,340,2526.4,5722,4.3,9.1,80.9,6.4,637,0,24.7,24.7,0
342.724,14.8,99.6,11.7,2.139,16.5,-1.7,-1.7,0,-2.3,-0.7,-0.7,52.5,6,3,68,12.5,12.26,150.4,167.5,343.6,2514.4,5756,5.7,9.1,81,6,629,0,24.7,24.7,0
342.830,14.8,99.6,12.3,2.144,16.4,-1.7,-1.3,0,-2.3,-0.7,-0.7,50.4,6,3,68,12.16,11.87,151,167.5,346.9,2445.9,5810,6.3,4.1,80.9,6,657.7,0,24.6,24.6,0
343.131,14.8,99.6,12,2.147,16.3,-1.3,-1,0,-2,-0.3,-0.3,48.5,6,3,68,12.29,12.29,151.2,167.5,355.9,2432.9,5960,5.3,5.6,81,6.4,644.7,0,24.9,24.9,0
343.240,14.8,99.6,11.8,2.149,16.3,-1,-1,0,-1.7,0,0,51.5,6,3,68,12.42,12.06,151.6,167.5,359.3,2474.3,6006,3,4.8,81,6.4,639.9,0,25.1,25.1,0
343.352,14.8,99.6,12,2.15,16.3,-1,-0.7,0,-1.7,0,0,51.6,6,3,68,12.15,12.1,150.8,167.5,362.7,2468.7,6078,2.1,3.5,81,6.4,641.7,0,25.4,25.4,0
343.485,14.8,99.6,12,2.148,15.9,-1,-0.7,0,-1.7,0,0,51.3,6,3,68,12.2,12.19,152.1,167.5,366.2,2447,6134,1.7,2.4,81,6.8,649.8,0,25,25,0
343.793,14.8,99.6,12,2.152,16.3,-0.7,-0.3,0,-4.7,0,0,48.5,6,3,68,12.38,12.29,151.1,167.5,374.2,2442.6,6261,0.8,0.8,81,7.5,649.8,0,25.5,25.5,0
343.910,14.8,99.6,12.3,2.154,16.3,-0.3,-0.3,0,-4.3,0,0,49.1,6,3,68,12.12,12.07,151.1,167.5,377.8,2497.1,6324,-2.9,-0.6,81,8.2,656.2,0,25.6,25.6,0
344.031,14.8,99.6,12.1,2.155,16.1,-0.3,0,0,-4.3,0,0,49.5,6,3,68,12.35,11.87,151.3,167.6,380.8,2502.1,6384,-1.7,-3.1,81,7.9,661.7,0,25.6,25.6,0
345.864,14.8,0,0.2,1,0,0,0,0,0,0,0,78.2,2,3,70,234.95,234.95,13.5,12.2,24.7,854.3,6021,0,0,7.7,6.4,0,2048,42.4,42.4,0
346.002,14.8,0,0.2,1,0,0,0,0,0,0,0,76.2,2,3,70,234.95,234.95,13.5,12.1,24.5,863.2,6000,0,0,7.7,6.4,0,2048,42.4,42.4,0
346.342,14.8,0,0.2,1,0,0,0,0,0,0,0,81.5,2,3,70,234.95,234.95,12.9,12,23.6,856.4,5808,0,0,7.7,6.8,0,2048,42.6,42.6,0
346.464,14.8,0,0.2,1,0,0,0,0,0,0,0,79,2,3,70,234.95,234.95,12.8,12,23.3,858.6,5753,0,0,7.7,6.8,0,2048,42.6,42.6,0
346.579,14.8,0,0.2,1,0,0,0,0,0,0,0,80.6,2,3,70,234.95,234.95,12.5,12,23,861.8,5687,0,0,7.7,7.1,0,2048,42.7,42.7,0
346.868,14.8,0,0.1,1,0,0,0,0,0,0,0,79.6,2,3,70,234.95,234.95,12.3,11.9,22.6,856,5617,0,0,7.7,7.1,0,2048,42.8,42.8,0
346.991,14.8,0,0.1,1,0,0,0,0,0,0,0,80.8,2,3,70,234.95,234.95,12,11.9,22.1,859.7,5505,0,0,7.7,6.8,0,2048,42.9,42.9,0
347.113,14.8,0,0.1,1,0,0,0,0,0,0,0,80.6,2,3,70,234.95,234.95,12,11.8,21.7,858.8,5434,0,0,7.7,6.8,0,2048,42.9,42.9,0
347.234,14.8,0,0.1,1,0,0,0,0,0,0,0,80.8,2,3,70,234.95,234.95,11.9,11.8,21.4,855.3,5387,0,0,7.7,6.8,0,2048,43,43,0
348.469,14.8,0,0.1,1,0,0,0,0,0,0,0,82.4,2,3,70,234.95,234.95,11.8,11.8,21.2,853.1,5335,0,0,7.7,6.4,0,2048,43,43,0
348.591,14.8,0,0.1,1,0,0,0,0,0,0,0,81.4,2,3,72,234.95,234.95,12.3,11.4,18.3,842.3,4737,0,0,7.7,6,0,2048,43.6,43.6,0
348.785,14.8,0,0.1,1,0,0,0,0,0,0,0,81.5,2,3,72,234.95,234.95,12.1,11.4,18,839,4700,0,0,7.7,6,0,2048,43.7,43.7,0
348.913,14.8,0,0.1,1,0,0,0,0,0,0,0,81.7,2,3,72,234.95,234.95,12,11.3,17.7,839,4630,0,0,7.7,6,0,2048,43.7,43.7,0
349.029,14.8,0,0.1,1,0,0,0,0,0,0,0,81.5,2,3,72,234.95,234.95,12.2,11.3,17.5,836.8,4595,0,0,7.7,6,0,2048,43.7,43.7,0
349.142,14.8,0,0.1,1,0,0,0,0,0,0,0,81,2,3,72,234.95,234.95,12.4,11.4,17.5,835.7,4552,0,0,7.7,6,0,2048,43.7,43.7,0
349.250,14.8,0,0.1,1,0,0,0,0,0,0,0,80.6,2,3,72,234.95,234.95,12.7,11.4,17.4,834.8,4522,0,0,7.7,6,0,2048,43.8,43.8,0
349.531,14.8,0,0.1,1,0,0,0,0,0,0,0,81.7,2,3,72,234.95,234.95,13.2,11.6,17.2,833.9,4435,0,0,7.7,6,0,2048,43.6,43.6,0
349.647,14.8,0,0.1,1,0,0,0,0,0,0,0,81,2,3,72,234.95,234.95,13.5,11.6,17.2,831.3,4378,0,0,7.7,6,0,2048,43.5,43.5,0
349.763,14.8,0,0.1,1,0,0,0,0,0,0,0,81.5,2,3,72,234.95,234.95,13.8,11.7,17.1,832.4,4327,0,0,7.7,6,0,2048,43.4,43.4,0
349.876,14.8,0,0.1,1,0,0,0,0,0,0,0,81.4,2,3,72,234.95,234.95,14,11.8,17,829.6,4283,0,0,7.7,6,0,2048,43.3,43.3,0
350.073,14.8,0,0.1,1,0,0,0,0,0,0,0,81.7,2,3,72,234.95,234.95,14.3,11.8,16.9,830.4,4259,0,0,7.7,6,0,2048,43.3,43.3,0
350.191,14.8,0,0.1,1,0,0,0,0,0,0,0,81.5,2,3,72,234.95,234.95,14.8,11.9,16.8,827.8,4189,0,0,7.7,6,0,2048,43.1,43.1,0
350.312,14.8,0,0.1,1,0,0,0,0,0,0,0,81,2,3,72,234.95,234.95,15.1,12,16.7,827,4152,0,0,7.7,6,0,2048,43,43,0
350.433,14.8,0,0.1,1,0,0,0,0,0,0,0,81.2,2,3,72,234.95,234.95,15.4,12.1,16.7,826,4105,0,0,7.7,6,0,2048,42.9,42.9,0
350.713,14.8,0,0.1,1,0,0,0,0,0,0,0,81.2,2,3,72,234.95,234.95,15.6,12.1,16.6,822.6,4079,0,0,7.7,6,0,2048,42.8,42.8,0
350.842,14.8,0,0.1,1,0,0,0,0,0,0,0,81.5,2,3,72,234.95,234.95,16.3,12.2,16.4,822.6,4000,0,0,7.7,6,0,2048,42.7,42.7,0
350.963,14.8,0,0.1,1,0,0,0,0,0,0,0,80.5,2,3,72,234.95,234.95,16.7,12.1,16.3,820.9,3969,0,0,7.7,6,0,2048,42.4,42.4,0
351.085,14.8,0,0.1,1,0,0,0,0,0,0,0,81,2,3,72,234.95,234.95,16.9,12.1,16.1,818.2,3964,0,0,7.7,6,0,2048,42.3,42.3,0
351.366,14.8,0,0.1,1,0,0,0,0,0,0,0,79.9,2,3,72,234.95,234.95,17.3,12,16,818.2,3937,0,0,7.7,6,0,2048,42.1,42.1,0
351.481,14.8,0,0.1,1,0,0,0,0,0,0,0,80.1,2,3,72,234.95,234.95,17.9,11.9,15.7,819.1,3899,0,0,7.7,6,0,2048,41.8,41.8,0
351.597,14.8,0,0.1,1,0,0,0,0,0,0,0,80.5,2,3,72,234.95,234.95,18.1,11.9,15.6,818.2,3884,0,0,7.7,6,0,2048,41.7,41.7,0
351.723,14.8,0,0.1,1,0,0,0,0,0,0,0,80.8,2,3,72,234.95,234.95,18.3,11.9,15.5,815.5,3866,0,0,7.7,6,0,2048,41.5,41.5,0
353.063,14.8,0,0.1,1,0,0,0,0,0,0,0,79.6,2,3,72,234.95,234.95,18.6,11.8,15.3,816.1,3843,0,0,7.7,6,0,2048,41.3,41.3,0
353.184,14.8,0,0.1,1,0,0,0,0,0,0,0,79.7,2,3,72,234.95,234.95,20.6,11.4,14.1,808.6,3666,0,0,7.7,6,0,2048,39.8,39.8,0
353.290,14.8,0,0.1,1,0,0,0,0,0,0,0,80.3,2,3,72,234.95,234.95,20.7,11.3,14,810.4,3664,0,0,7.7,6,0,2048,39.8,39.8,0
353.402,14.8,0,0.1,1,0,0,0,0,0,0,0,80.1,2,3,72,234.95,234.95,20.8,11.3,13.9,809.5,3653,0,0,7.7,6,0,2048,39.7,39.7,0
353.520,14.8,1.5,0.1,1,0,0,0,0,0,0,0,80.5,2,3,72,234.95,234.95,21,11.3,13.8,808.1,3629,0,0,7.7,6,0,2048,39.5,39.5,0
353.631,14.8,5.6,0.1,1,0,0,0,0,0,0,0,79.7,2,3,72,234.95,234.95,21.1,11.3,13.7,810.2,3625,0,0,7.7,6,0,2048,39.5,39.5,0
353.749,14.8,9.3,0.1,1,0,0,0,0,0,0,0,80.5,2,3,72,234.95,234.95,21.3,11.2,13.6,806.8,3605,0,0,7.7,6,0,2048,39.4,39.4,0
353.855,14.8,9.9,0.1,1,0,0,0,0,0,0,0,79.6,2,3,72,234.95,234.95,21.4,11.2,13.6,808.6,3589,0,0,7.7,6,0,2048,39.3,39.3,0
353.972,14.8,11.1,0.1,1,0,0,0,0,0,0,0,80.3,2,3,72,234.95,234.95,21.5,11.2,13.5,809.5,3576,0,0,7.7,6,0,2048,39.2,39.2,0
354.088,14.8,11.1,0.1,1,0,0,0,0,0,0,0,79.9,2,3,72,234.95,234.95,21.7,11.2,13.5,808.1,3565,0,0,7.7,6,0,2048,39.2,39.2,0
354.205,14.8,11.1,0.1,1,0,0,0,0,0,0,0,80.1,2,3,72,234.95,234.95,21.8,11.2,13.4,807.4,3547,0,0,7.7,6,0,2048,39.1,39.1,0
354.318,14.8,11.6,0.1,1,0,0,0,0,0,0,0,79.9,2,3,72,234.95,234.95,22,11.2,13.4,806.5,3536,0,0,7.7,6,0,2048,39.1,39.1,0
354.543,14.8,12.2,0.1,1,0,0,0,0,0,0,0,79.9,2,3,72,234.95,234.95,22.1,11.2,13.3,805.9,3519,0,0,7.7,6,0,2048,39,39,0
354.661,14.8,12.2,0.1,1,0,0,0,0,0,0,0,79.9,2,3,72,234.95,234.95,22.3,11.2,13.2,805.9,3494,0,0,7.7,6,0,2048,38.9,38.9,0
354.782,14.8,12.2,0.1,1,0,0,0,0,0,0,0,80.3,2,3,72,234.95,234.95,22.4,11.2,13.2,801.5,3479,0,0,7.7,6,0,2048,38.9,38.9,0
354.900,14.8,12.2,0.1,1,0,0,0,0,0,0,0,79.7,2,3,72,234.95,234.95,22.5,11.3,13.1,800.8,3467,0,0,7.7,6,0,2048,38.8,38.8,0
