﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC7C52AVK81292_ije0s+_Brent_DR700_3port_rflx_93oct_v1.6.mhd
1185.373,14.6,0,0,0,0,0,0,0,0,9,70.4,3,88,234.95,234.95,11.1,11.3,11.4,0,0,0,1103.1,2926,0,0,4.3,4.1,0,0,0,0
1185.483,14.6,0,0,0,0,0,0,0,0,9,69.9,3,88,234.95,234.95,11.1,11.3,11.4,0,0,0,1123.1,2913,0,0,4.3,4.5,0,0,0,0
1185.603,14.6,0,0,0,0,0,0,0,0,9,69.7,3,88,234.95,234.95,11.1,11.3,11.3,0,0,0,1142.7,2905,0,0,4.2,4.1,0,0,0,0
1185.756,14.6,0,0,0,0,0,0,0,0,9,69.2,3,88,234.95,234.95,11.1,11.3,11.2,0,0,0,1174.6,2881,0,0,4.3,4.1,0,0,0,0
1185.860,14.6,0,0,0,0,0,0,0,0,9,69.9,3,88,234.95,234.95,11.1,11.3,11.2,0,0,0,1189.5,2860,0,0,4.3,4.1,0,0,0,0
1185.961,14.6,0,0,0,0,0,0,0,0,9,69.2,3,88,234.95,234.95,11.1,11.3,11.1,0,0,0,1210.2,2851,0,0,4.3,4.1,0,0,0,0
1186.077,14.6,0,0,0,0,0,0,0,0,9,68.6,3,88,234.95,234.95,11.1,11.3,11.1,0,0,0,1228.2,2841,0,0,4.3,4.1,0,0,0,0
1186.218,14.6,0,0,0,0,0,0,0,0,9,68.3,3,88,234.95,234.95,11,11.3,11,0,0,0,1245,2827,0,0,4.3,4.1,0,0,0,0
1186.375,14.6,0,0,0,0,0,0,0,0,9,68.1,3,88,234.95,234.95,11,11.3,11,0,0,0,1279.9,2807,0,0,4.3,3.8,0,0,0,0
1186.478,14.6,0,0,0,0,0,0,0,0,9,68.3,3,88,234.95,234.95,11,11.3,10.9,0,0,0,1294.8,2800,0,0,4.4,3.8,0,0,0,0
1186.576,14.6,0,0,0,0,0,0,0,0,9,67.7,3,88,234.95,234.95,11.1,11.3,10.9,0,0,0,1306,2789,0,0,4.4,4.1,0,0,0,0
1186.675,14.6,0,0,0,0,0,0,0,0,9,67.7,3,88,234.95,234.95,11.2,11.3,10.9,0,0,0,1316.9,2782,0,0,4.4,4.1,0,0,0,0
1186.790,14.6,0,0,0,0,0,0,0,0,9,68.8,3,88,234.95,234.95,11.1,11.3,10.8,0,0,0,1330.8,2763,0,0,4.4,3.8,0,0,0,0
1186.950,14.6,0,0,0,0,0,0,0,0,9,67.9,3,88,234.95,234.95,11.2,11.3,10.8,0,0,0,1340.2,2753,0,0,4.5,3.8,0,0,0,0
1187.064,14.6,0,0,0,0,0,0,0,0,9,68.1,3,88,234.95,234.95,11.1,11.3,10.7,0,0,0,1347.6,2741,0,0,4.5,3.8,0,0,0,0
1187.171,14.6,0,0,0,0,0,0,0,0,9,68.3,3,88,234.95,234.95,11.1,11.3,10.7,0,0,0,1351.8,2732,0,0,4.5,3.8,0,0,0,0
1187.281,14.6,0,0,0,0,0,0,0,0,9,67.7,3,88,234.95,234.95,11.1,11.3,10.7,0,0,0,1358.3,2721,0,0,4.5,3.8,0,0,0,0
1187.396,14.6,0,0,0,0,0,0,0,0,9,68.3,3,88,234.95,234.95,11.1,11.3,10.6,0,0,0,1360.7,2713,0,0,4.5,3.8,0,0,0,0
1187.502,14.6,0,0,0,0,0,0,0,0,9,67.9,3,88,234.95,234.95,11.2,11.3,10.6,0,0,0,1364.3,2697,0,0,4.6,3.8,0,0,0,0
1187.657,14.6,0,0,0,0,0,0,0,0,9,68.4,3,88,234.95,234.95,11.3,11.3,10.5,0,0,0,1367,2682,0,0,4.6,3.8,0,0,0,0
1187.756,14.6,0,0,0,0,0,0,0,0,9,68.8,3,88,234.95,234.95,11.3,11.3,10.5,0,0,0,1371.9,2675,0,0,4.6,3.8,0,0,0,0
1187.856,14.6,0,0,0,0,0,0,0,0,9,68.8,3,88,234.95,234.95,11.3,11.4,10.5,0,0,0,1374,2665,0,0,4.5,3.8,0,0,0,0
1187.957,14.6,0,0,0,0,0,0,0,0,9,68.6,3,88,234.95,234.95,11.3,11.4,10.4,0,0,0,1375.6,2652,0,0,4.5,3.8,0,0,0,0
1188.056,14.6,17,0,0,0,0,0,0,0,9,68.4,3,88,234.95,234.95,11.4,11.6,10.5,0,0,0,1350.2,2645,0,0,4.6,5.6,17.8,0,0,0
1188.176,14.6,22.9,0,0,0,0,0,0,0,9,70,3,88,234.95,234.95,13.5,15.4,12.2,0,0,0,1209.2,2657,0,0,7.7,15.8,38.5,0,0,0
1188.326,14.6,30.9,0,0,0,0,0,0,0,9,71.1,3,88,26.67,26.67,31,45.1,27.3,0,0,0,940.3,2634,0,0,15.8,33.8,113.6,0,0,0
