﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC7C52AVK81292_ije0s+_Brent_DR700_3port_rflx_ff_v1.2.mhd
1464.902,14.6,0,0,0,0,0,0,0,0,9,60.7,0,81,228.43,228.43,10.9,11.3,11,0,0,0,739.9,2828,0,0,3.5,4.1,0,0,0,0
1465.002,14.6,0,0,0,0,0,0,0,0,9,60.7,0,81,234.95,234.95,11,11.3,10.9,0,0,0,753,2822,0,0,3.6,4.1,0,0,0,0
1465.101,14.6,0,0,0,0,0,0,0,0,9,60.1,3,81,234.95,234.95,10.9,11.3,10.9,0,0,0,766,2812,0,0,3.7,4.1,0,0,0,0
1465.211,14.6,0,0,0,0,0,0,0,0,9,59.6,3,81,234.95,234.95,11,11.3,10.9,0,0,0,782.8,2803,0,0,3.7,3.8,0,0,0,0
1465.375,14.6,0,0,0,0,0,0,0,0,9,59.1,3,81,234.95,234.95,11.1,11.3,10.8,0,0,0,800.8,2783,0,0,3.8,3.8,0,0,0,0
1465.472,14.6,0,0,0,0,0,0,0,0,9,58.9,3,81,234.95,234.95,11.1,11.3,10.8,0,0,0,810.2,2773,0,0,3.8,3.8,0,0,0,0
1465.568,14.6,0,0,0,0,0,0,0,0,9,58.9,3,81,234.95,234.95,11.1,11.3,10.8,0,0,0,817.6,2765,0,0,3.9,3.8,0,0,0,0
1465.666,14.6,0,0,0,0,0,0,0,0,9,58.5,3,81,234.95,234.95,11.2,11.3,10.7,0,0,0,824,2754,0,0,3.9,3.8,0,0,0,0
1465.825,14.6,0,0,0,0,0,0,0,0,9,58.2,3,81,234.95,234.95,11.2,11.3,10.7,0,0,0,827,2744,0,0,3.9,3.8,0,0,0,0
1465.984,14.6,0,0,0,0,0,0,0,0,9,57.7,3,81,234.95,234.95,11.1,11.3,10.6,0,0,0,853.7,2724,0,0,3.9,3.8,0,0,0,0
1466.080,14.6,0,0,0,0,0,0,0,0,9,51.1,3,81,234.95,234.95,11.1,11.3,10.6,0,0,0,1056.3,2715,0,0,4,3.8,0,0,0,0
1466.184,14.6,0,0,0,0,0,0,0,0,9,47,3,81,234.95,234.95,11.2,11.3,10.5,0,0,0,1227.6,2708,0,0,4,3.8,0,0,0,0
1466.296,14.6,0,0,0,0,0,0,0,0,9,46.5,3,81,234.95,234.95,11.2,11.3,10.5,0,0,0,1230.3,2699,0,0,4,3.8,0,0,0,0
1466.435,14.6,0,0,0,0,0,0,0,0,9,46.7,3,81,234.95,234.95,11.2,11.3,10.5,0,0,0,1238.1,2688,0,0,4,3.8,0,0,0,0
1466.588,14.6,0,0,0,0,0,0,0,0,9,46.1,3,81,234.95,234.95,11.2,11.3,10.4,0,0,0,1251.6,2670,0,0,4,3.8,0,0,0,0
1466.688,14.6,0,0,0,0,0,0,0,0,9,46.3,3,81,234.95,234.95,11.2,11.4,10.4,0,0,0,1253.7,2663,0,0,4,3.8,0,0,0,0
1466.793,14.6,0,0,0,0,0,0,0,0,9,45.8,3,81,234.95,234.95,11.3,11.4,10.3,0,0,0,1263.6,2653,0,0,4.1,3.4,0,0,0,0
1466.893,14.6,0,0,0,0,0,0,0,0,9,45.6,3,81,234.95,234.95,11.3,11.4,10.3,0,0,0,1270.1,2645,0,0,4,3.4,0,0,0,0
1467.114,14.6,0,0,0,0,0,0,0,0,9,45.5,3,81,234.95,234.95,11.3,11.4,10.3,0,0,0,1279.9,2626,0,0,4,3.4,0,0,0,0
1467.257,14.6,0,0,0,0,0,0,0,0,9,46,3,81,234.95,234.95,11.2,11.4,10.2,0,0,0,1283.2,2610,0,0,4,3.4,0,0,0,0
1467.357,14.6,0,0,0,0,0,0,0,0,9,46.1,3,81,234.95,234.95,11.3,11.4,10.2,0,0,0,1283.2,2602,0,0,4,3.4,0,0,0,0
1467.472,14.6,0,0,0,0,0,0,0,0,9,46,3,81,234.95,234.95,11.3,11.4,10.1,0,0,0,1288.6,2590,0,0,4,3.4,0,0,0,0
1467.581,14.6,0,0,0,0,0,0,0,0,9,45.8,3,81,234.95,234.95,11.3,11.4,10.1,0,0,0,1290.8,2579,0,0,3.9,3.4,0,0,0,0
1467.722,14.6,0,0,0,0,0,0,0,0,9,45.8,3,81,234.95,234.95,11.3,11.4,10.1,0,0,0,1289.1,2575,0,0,3.9,3.4,0,0,0,0
1467.877,14.6,0,0,0,0,0,0,0,0,9,45.8,3,81,234.95,234.95,11.2,11.4,10,0,0,0,1292.9,2553,0,0,3.9,3.4,0,0,0,0
1467.977,14.6,0,0,0,0,0,0,0,0,9,45.6,3,81,234.95,234.95,11.2,11.4,10,0,0,0,1294.6,2546,0,0,3.9,3.4,0,0,0,0
1468.073,14.6,12.9,0,0,0,0,0,0,0,9,45.6,3,81,234.95,234.95,11.4,11.6,10,0,0,0,1263,2542,0,0,3.9,4.9,15.8,0,0,0
