﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.03_DR700_Reflex_FF_93oct_E85.mhd
417.406,14.8,21.2,1.7,1.002,0,0,0,0,0,0,0,49.9,2,3,70,14.66,14.46,37.8,38.3,43.8,738.9,3363,-0.4,1.9,10,31.5,137.4,0,11.7,11.7,0
417.526,14.8,21.2,1.7,1.002,0,0,0,0,0,0,0,49.3,2,3,70,14.5,14.57,37.3,38,43.4,723.8,3369,0.1,0.8,10,31.9,135.6,0,11.9,11.9,0
417.648,14.8,21.5,1.5,1.002,0,0,0,0,0,0,0,48.8,2,3,70,14.63,14.54,37.4,38,43.3,724.7,3382,1.5,-0.4,10,31.5,135.9,0,11.9,11.9,0
417.768,14.8,22.4,1.5,1.003,0,0,0,0,0,0,0,47.8,2,3,70,14.51,14.8,39.4,41.3,45.4,730.4,3387,1.3,-0.2,10.7,30,143.3,0,10,10,0
417.919,14.8,22.7,1.4,1.004,0,0,0,0,0,0,0,48.6,2,3,70,14.46,14.34,41.1,42,47.7,743.3,3396,-1.5,-2.3,11.4,28.5,149.6,0,10,10,0
418.026,14.8,22.8,1.3,1.004,0,0,0,0,0,0,0,48.8,2,3,70,14.6,14.48,41.5,41.9,48.1,765.9,3401,-2.1,-1.5,11.6,27.8,151,0,10,10,0
418.138,14.8,22.8,1.3,1.004,0,0,0,0,0,0,0,49.3,2,3,70,15.39,14.86,41.9,41.9,48.2,750,3408,0.6,0.1,11.8,27.8,152.4,0,10,10,0
418.249,14.8,22.8,1.3,1.004,0,0,0,0,0,0,0,49,2,3,70,14.84,14.5,41.8,41.9,48.3,784.1,3418,1.3,1.3,11.9,27.4,151.3,0,10,10,0
418.473,14.8,22.2,1.3,1.004,0,0,0,0,0,0,0,48.8,2,3,70,14.24,14.38,40.9,39.9,47.2,793.5,3422,-1.4,-0.3,11.5,27.8,149,0,10,10,0
418.591,14.8,20.5,1.3,1.002,0,0,0,0,0,0,0,50,2,3,70,14.61,15.2,35.8,34.2,40.7,740.6,3431,2.9,5,9.8,33,130.2,0,14.9,14.9,0
418.709,14.8,20.2,1.3,1.001,0,0,0,0,0,0,0,48.8,2,3,70,14.41,14.63,34,33.6,39.5,732,3442,4.6,5.6,9.7,33.8,123.5,0,15.1,15.1,0
418.832,14.8,20.2,1.3,1.001,0,0,0,0,0,0,0,48.3,2,3,70,14.76,14.28,34,33.4,38.9,754.4,3449,5.1,5.3,9.6,33.8,123.5,0,15.1,15.1,0
419.014,14.8,20.2,1.2,1.001,0,0,0,0,0,0,0,48.6,2,3,70,14.9,14.41,32.9,33.4,38.9,763.1,3452,4.7,5.5,9.6,34.9,119.4,0,15.1,15.1,0
419.177,14.8,20.2,1.1,1.001,0,0,0,0,0,0,0,47.9,2,3,70,14.64,14.41,33.3,33.5,38.9,766,3458,3,4.6,9.6,34.9,119.1,0,15,15,0
419.292,14.8,20.2,1.1,1.001,0,0,0,0,0,0,0,47.4,2,3,70,14.71,14.57,33.3,33.3,38.9,790.8,3462,2.3,4.1,9.7,34.5,121,0,15.1,15.1,0
419.418,14.8,20.2,1.1,1.001,0,0,0,0,0,0,0,48.1,2,3,70,14.41,14.61,33.6,33.3,38.9,808.6,3467,2.2,3.1,9.6,34.5,122.1,0,15,15,0
419.540,14.8,20.2,1.1,1.001,0,0,0,0,0,0,0,48.6,2,3,70,14.54,14.91,33.1,33.2,38.9,810.8,3477,2.8,3.2,9.7,34.5,120.2,0,15,15,0
419.686,14.8,20.2,1,1.001,0,0,0,0,0,0,0,48.8,2,3,70,14.44,14.7,33.5,33.4,39,763.1,3472,3.2,2.9,9.7,34.9,119,0,14.9,14.9,0
419.859,14.8,20.2,1,1.001,0,0,0,0,0,0,0,48.3,2,3,70,14.76,14.51,33.1,33.2,38.9,766,3479,4.5,4.1,9.8,34.9,120.2,0,15,15,0
419.978,14.8,20.2,1,1.001,0,0,0,0,0,0,0,48.5,2,3,70,14.84,14.51,33.5,33.1,39,772.9,3484,2.4,3.7,9.8,34.5,121.7,0,15,15,0
420.095,14.8,20.2,1,1.001,0,0,0,0,0,0,0,48.6,2,3,70,14.93,14.48,33.3,33.1,39,759.5,3490,3.8,4.6,9.8,34.9,121,0,14.9,14.9,0
420.239,14.8,20.2,1,1.001,0,0,0,0,0,0,0,47.4,2,3,70,14.71,14.53,33,33.1,39,769.5,3495,2.5,4.5,9.8,34.5,120.8,0,14.9,14.9,0
420.411,14.8,20.3,1,1.001,0,0,0,0,0,0,0,48.3,2,3,70,14.47,14.66,32.5,33.1,39,796.5,3500,2.9,3.5,9.8,35.2,118.4,0,14.9,14.9,0
420.530,14.8,20.9,1,1.001,0,0,0,0,0,0,0,48.6,2,3,70,14.68,14.91,33,34.7,39.9,767.7,3504,4.3,4.5,10.1,35.2,121.3,0,13.6,13.6,0
420.650,14.8,21.1,0.9,1.002,0,0,0,0,0,0,0,48.8,2,3,70,14.15,14.58,34.8,35.6,41.6,786.9,3508,1.7,2.5,10.5,33.8,126.1,0,12.9,12.9,0
420.777,14.8,23.4,0.9,1.004,0,0,0,0,0,0,0,48.6,2,3,70,14.99,14.63,38.2,42.6,46,757.4,3518,3.6,3.4,12.3,31.5,139.3,0,9.8,11,0
420.971,14.8,25.2,0.8,1.007,0,0,0,0,0,0,0,47.4,2,3,70,14.04,13.94,46.8,49,54.2,785.1,3524,-1.7,-0.2,14.5,24.4,170.3,0,10,10.7,0
421.139,14.8,32,0.8,1.012,0,0,0,0,0,0,0,48.8,2,3,70,14.96,14.74,60.1,62.5,69.1,877.7,3557,-5,-1,18.3,18.8,219.5,0,9.4,10.2,0
421.246,14.8,32.9,0.8,1.018,0,0,0,0,0,0,0,47.9,2,3,70,15.06,15,71.6,70.8,79.4,916.3,3585,0.2,1.5,22.1,17.2,259.8,0,9.7,10.1,0
421.361,14.8,32.9,1,1.023,0,0,0,0,0,0,0,47.9,2,3,70,14.84,15.23,75,75.4,88,1291.5,3595,2.8,5.5,22.5,16.9,278,0,10.3,10.3,0
421.596,14.8,34.5,1.3,1.027,0,0,0,0,0,0,0,51.6,2,3,70,14.44,14.63,79.3,80.7,94.8,1389.5,3626,1.9,4.2,23.9,16.5,295.6,0,10.6,10.6,0
421.749,14.8,34.9,2.1,1.101,1.3,0,0,0,0,0,0,53.4,2,3,70,13.52,13.67,90.5,90.3,110.3,1700,3695,-2.9,0.4,30.9,15.8,340.3,0,7.5,7.6,0
421.869,14.8,36.8,2.7,1.14,1.9,0,0,0,0,0,0,55.9,2,3,70,13.94,13.8,94,98.2,116.6,1790.2,3726,-2.6,-0.4,31.2,15,356.8,0,12.5,12.5,0
421.979,14.8,37.8,3.1,1.204,2.9,0,0,0,0,0,0,55.3,2,3,68,13.48,13.55,101.4,104.7,127.2,1940.1,3774,-6.8,-3.3,47.8,13.9,387.1,0,13.2,13.2,0
422.092,14.8,38.5,3.8,1.263,3.6,0,0,0,0,0,0,56.6,2,3,68,13.94,13.87,106.5,109,135.7,2232.4,3801,-5.2,-2.1,50.7,12.8,408.8,0,11.9,12,0
422.259,14.8,38.6,4.4,1.297,3.8,0,0,0,0,0,0,59.8,2,3,68,14.05,13.91,110.8,109.5,141,2453,3853,-4.6,-1.5,52.7,12.4,428.9,0,10.5,11,0
422.414,14.8,38.9,6.6,1.313,3.9,0,0,0,0,0,0,67.7,2,3,68,13.81,13.9,109.7,109.7,145.5,2596.7,3917,-5.6,0.3,25.9,12.4,425.1,0,6.6,11.3,0
422.525,14.8,39.9,7.1,1.329,4.6,0,0,0,0,0,0,68.4,2,3,68,13.54,13.64,111.7,114.3,149.4,2594.1,3976,-4.7,0.6,26.3,12.4,434.7,0,12.2,16.4,0
422.638,14.8,40.6,7.3,1.375,5.1,0,0,0,0,0,0,68.6,2,3,68,13.72,13.34,116.9,117.2,156.5,2728.4,4018,-4.4,0.6,29.4,12,457.9,0,10.8,13.2,0
422.812,14.8,40.7,8.1,1.405,5.2,0,0,0,0,0,0,70.2,2,3,68,13.9,13.62,119.2,118.5,162,2692.8,4057,-3.2,1.9,27.8,12,468.7,0,7.1,13.1,0
422.974,14.8,40.8,9.3,1.418,5.3,0,0,0,0,0,0,69.2,2,3,68,12.99,13.35,119.4,118.8,166.8,2597.6,4138,-0.9,1.4,23.7,11.6,468.6,0,9.4,13.5,0
423.092,14.8,40.9,9.6,1.424,5.5,0,0,0,0,0,0,69.2,2,3,68,13.28,13.31,118.6,119,169.1,2487.9,4192,-2.7,0.7,23.3,10.9,464.4,0,9.6,13.9,0
423.212,14.8,40.9,9.9,1.427,5.5,0,0,0,0,0,0,71.4,2,3,68,13.34,13.45,118.1,118.8,171,2536.2,4225,-3,1,22.7,10.9,462,0,9.5,13.7,0
423.327,14.8,41,10.1,1.432,5.5,0,0,0,0,0,0,70,2,3,68,13.41,13.19,118.8,118.8,173.1,2483.5,4275,-2.5,-0.8,23.1,10.9,464.1,0,9.9,14,0
423.486,14.8,42.3,10.1,1.453,6.2,0,0,0,0,0,0,69,2,3,68,13.16,13.42,120.9,123.3,177.3,2434.6,4316,-4.2,0.5,24.2,10.1,473.3,0,13,18.1,0
423.658,14.8,44.8,9.6,1.611,8.3,-3,0,0,0,0,0,66.8,2,3,68,13.68,13.51,137,135.4,200.4,2582.1,4427,1.3,3.1,40.1,6,545.2,0,17.2,19.3,0
423.769,14.8,45.2,10.6,1.649,8.5,-3,0,0,0,0,0,64.5,2,3,68,13.26,13.35,137,136.7,207.2,2529.7,4479,3.3,5.6,36.1,6,551,0,15.9,18.1,0
423.880,14.8,45.3,11.2,1.666,8.6,-2.7,0,0,0,0,0,65.8,2,3,68,13.25,13.18,136.2,136.6,211.6,2467.1,4543,4.7,7.4,34.2,6.8,547.5,0,15.9,18.4,0
423.984,14.8,47,10.9,1.689,9.2,-2.7,-3,0,0,0,0,63.3,2,3,68,13.31,13.08,138.2,140.8,217,2418.2,4594,7.2,8.3,36.9,6.8,554.2,0,21.4,21.4,0
424.159,14.8,48.1,11.2,1.759,10.1,-2.3,-3,0,0,0,0,61.5,2,3,68,13.09,13.01,142.2,145.3,229.1,2558,4685,7.4,9.8,56.7,6.8,577.4,0,20.4,20.4,0
424.329,14.8,42.9,12.2,1.725,7.6,-5,-2.7,0,0,-3,0,60.3,2,3,68,12.82,13.14,138.3,130.3,228.2,2502.5,4785,11.3,14.8,33.4,4.5,559,0,7.4,18.8,0
424.449,14.8,24.6,13.4,1.591,5.1,-5,-2.3,0,0,-3,0,65.6,2,3,68,12.98,12.89,121.2,114.3,211.7,2326.8,4833,11.3,12.3,22.3,5.6,480.8,0,5.6,16.4,0
424.570,14.8,0,15,1.216,0,-4.7,-2.3,0,0,-2.7,0,70.7,2,0,68,12.82,12.4,65.6,11.5,94,2030.6,4843,4.9,8.2,3.8,-11.2,130.1,0,43.5,43.5,0
424.710,14.8,0,8.4,1.041,0,0,0,0,0,0,0,69.9,2,0,68,44.86,38.39,13.3,11.1,31.9,2318,4583,0,0,1.2,7.5,0,0,43.5,43.5,0
424.885,14.8,0,1.5,1.003,0,0,0,0,0,0,0,76.4,2,0,68,234.95,214.96,10.9,11.7,17.8,2240.5,4228,0,0,4.7,8.2,0,0,42.9,42.9,0
425.001,14.8,14.6,1,1.001,0,0,0,0,0,0,0,79.7,2,0,68,234.95,234.95,11.6,18.5,18.5,2100.2,4027,0,0,5.3,15.8,35.7,0,22.1,38,0
425.118,14.8,28.8,0.9,1.009,0,0,0,0,0,0,0,82.4,2,0,68,15.09,17.32,49.2,54.6,56.1,1417.9,4031,0,0,17,18.4,190.7,0,8.8,29.4,0
425.228,14.8,32.4,1.4,1.022,0,0,0,0,0,0,0,72.3,2,0,68,13.91,12.39,72.6,71.9,86.9,853.2,4087,-15.4,0,24.1,7.9,280.9,0,9.8,23.8,0
425.385,14.8,32.4,2.2,1.027,0,0,0,0,0,0,0,54,2,0,68,15.8,14.38,70.5,69.4,97.2,1207.4,4279,3.9,0.7,21.6,6,247.1,0,11.2,20,0
425.550,14.8,32.4,3.5,1.024,0,0,0,0,0,0,0,56.8,2,0,68,14.34,14.25,66.8,67.4,100.1,982.3,4349,6.4,9.8,18.8,18.8,258.8,0,9.1,15,0
425.661,14.8,32.4,3.7,1.02,0,0,0,0,0,0,0,54.3,2,4,68,13.85,14.11,74.2,75,94.8,992.9,3480,2.6,9.3,18.9,16.5,280,0,9.8,13.6,0
425.772,14.8,54.8,3.1,1.254,7.9,0,0,0,0,0,0,48.8,2,4,68,13.59,13.64,95.4,148.4,128,1360.3,3633,2.5,6.5,30.8,15.4,376,0,16.3,16.3,0
425.887,14.8,55.2,3.5,1.577,8.7,0,0,0,0,0,0,55.3,2,4,68,12.25,12.05,103.4,152.2,175.4,1976.4,3691,0.1,2.7,78.5,12.8,405.9,0,15.7,15.7,0
426.058,14.8,54.6,4.4,1.655,8.5,0,0,0,0,0,0,62.4,2,4,68,13.28,13.37,111.3,150.9,187.3,2084.1,3725,-5.6,-1.1,80.5,13.5,401.9,0,16.9,16.9,0
426.218,14.8,99.6,5.7,1.81,11.5,0,0,0,0,0,0,67.9,2,4,68,13.81,13.78,114,168.3,210.6,2614.6,3765,-3.2,1,81.1,12,442.5,0,19.2,19.2,0
426.334,14.8,99.6,6.6,1.843,11.7,0,0,0,0,0,0,70,2,4,68,13.8,13.44,120.6,168.6,217,2679.5,3794,-4,0.9,81.1,10.9,470.6,0,19.6,19.6,0
426.445,14.8,99.6,7.5,1.854,11.8,0,0,0,0,0,0,70.2,2,4,68,12.96,13.04,128.5,168.6,220.5,2722.7,3827,-4.1,0.1,81,10.5,510.6,0,19.8,19.8,0
426.552,14.8,99.6,8.1,1.857,11.7,0,0,0,-3,0,0,69.2,2,4,68,13.54,13.45,133.9,168.6,222.6,2622.1,3842,-1.8,3.4,81,10.5,536.2,0,19.8,19.8,0
426.670,14.8,99.6,8.8,1.858,11.8,0,0,0,-3,0,0,70.7,2,4,68,13.54,13.34,138.5,168.6,224.2,2667.2,3881,0.3,2.8,81,9.8,560.1,0,19.9,19.9,0
426.837,14.8,99.6,10.1,1.857,11.8,0,-3,0,-2.7,0,0,66.7,2,4,68,13.08,12.89,143.5,168.6,227.2,2678.4,3923,0.2,3,81,9.4,583.7,0,19.9,19.9,0
426.954,14.8,99.6,10.5,1.865,12.5,0,-3,0,-2.3,0,0,67.5,2,4,68,13.14,13.08,143.4,168.4,228.6,2528,3949,1.5,4.9,81,9.4,584.1,0,21.5,21.5,0
427.069,14.8,99.6,11.1,1.888,13.5,0,-2.7,0,-2.3,0,0,66.8,2,4,68,12.46,12.4,149.8,168.2,231.1,2593,3983,-0.6,2.5,81,9.4,620.6,0,22.9,22.9,0
427.180,14.8,99.6,11.6,1.918,14.6,-3,-2.7,0,-2,0,0,67.4,2,4,68,12.94,12.99,150.3,168,232.9,2557.3,4004,-0.6,2.5,81,6,621.4,0,23.5,23.5,0
427.280,14.8,99.6,11.8,1.952,15.5,-3,-2.3,0,-1.7,0,0,63.5,2,4,68,13.14,12.56,152.1,167.8,234.8,2486.1,4045,1.5,5.9,81,6,632.7,0,23.8,23.8,0
427.448,14.8,99.6,12.5,1.995,16.2,-2.7,-2,0,-1.7,0,0,61.9,2,4,68,12.82,12.76,153.3,167.8,237.4,2454.8,4103,4.1,7.8,81,6,638.9,0,21,21,0
427.581,14.8,99.6,12.4,2.012,16.2,-2.3,-1.7,0,-1.3,0,0,61,2,4,68,12.05,12.46,154.2,167.8,240.1,2508.9,4133,2.2,7.9,81,6.4,643.8,0,21,21,0
427.701,14.8,99.6,12.7,2.017,16.1,-2,-4.7,0,-1,-3,0,63.3,2,4,68,13.48,13.14,152.4,167.8,242.2,2488.8,4163,2.2,9.3,81,6.8,635.3,0,21,21,0
427.816,14.8,99.6,12.4,2.026,16.5,-2,-4.3,0,-1,-3,0,62.4,2,4,68,12.71,12.58,152.5,167.8,244,2481.7,4198,8.5,11.2,81,6.8,627.5,0,21.2,21.2,0
427.955,14.8,99.6,12.7,2.032,16.7,-1.7,-4,0,-0.7,-2.7,0,62.4,2,4,68,12.95,12.58,151.7,167.8,246.2,2527.9,4247,9.3,11.3,81,7.1,628.2,0,21.4,21.4,0
428.126,14.8,99.6,12.3,2.042,16.9,-4.3,-3.7,0,-3.3,-2.3,0,62.2,2,4,68,12.95,12.86,151.2,167.8,250,2433.1,4290,10,13.9,81,3.8,616.5,0,22.2,22.2,0
428.235,14.8,99.6,12.7,2.048,16.9,-4.3,-3.7,0,-3,-2,0,62.6,2,4,68,12.4,12.55,151.6,167.8,252,2404.2,4339,7.5,12.8,81,3.8,614.8,0,22,22,0
428.346,14.8,99.6,12.6,2.054,16.9,-4,-3.3,0,-3,-2,-3,58,2,4,68,12.95,12.35,151.5,167.8,254.4,2389.5,4371,7.5,12.5,81,3.8,610.2,0,21.6,21.6,0
428.457,14.8,99.6,12.6,2.059,17,-3.7,-3.3,0,-2.7,-1.7,-2.7,60.3,2,4,68,12.96,12.39,151.4,167.8,256.3,2427.3,4399,10.6,14.4,81,4.1,611.8,0,21.7,21.7,0
428.567,14.8,99.6,12.3,2.064,17.2,-3.7,-3,0,-2.7,-1.7,-2.7,59.6,2,4,68,12.58,12.59,151.1,167.8,258.5,2428.7,4427,10.3,14.5,81,4.1,610.6,0,22.6,22.6,0
428.720,14.8,99.6,12.7,2.077,17.8,-3.3,-2.7,0,-2.3,-1.3,-2.3,58.5,2,4,68,12.71,12.48,150.4,169,262.6,2439.6,4482,10.1,13.8,81,4.5,610.3,0,23.9,23.9,0
428.828,14.8,99.6,12.3,2.084,17.1,-3.3,-2.7,0,-2,-1,-2.3,60.1,2,4,68,12.32,12.3,151.3,167.8,264.8,2424.3,4506,9.6,12.5,81,4.9,616.7,0,21.8,21.8,0
428.949,14.8,99.6,12.5,2.084,17.3,-3,-2.3,0,-2,-4,-2,60,2,4,68,12.63,12.55,150.9,167.8,266.2,2401.8,4552,11.9,14.3,81,5.2,612.4,0,21.8,21.8,0
429.061,14.8,99.6,12.2,2.086,17.3,-2.7,-2.3,0,-1.7,-3.7,-1.7,60,2,4,68,12.4,12.63,150.4,167.8,268.2,2418.8,4574,12.9,14,81,5.6,611.1,0,22.5,22.5,0
429.181,14.8,99.6,12,2.09,17.4,-2.7,-2,0,-1.7,-3.7,-1.7,60.3,2,4,68,12.62,12.53,150.3,167.8,270.4,2437.1,4603,12.9,14.3,81,5.6,611.3,0,22,22,0
429.454,14.8,99.6,12.6,2.096,17.4,-2.3,-1.7,0,-1.3,-3.3,-1.3,59.4,2,4,68,12.42,12.46,150,167.8,273.8,2383.4,4675,11.8,13.8,81,6,611.4,0,22.4,22.4,0
429.658,14.8,99.6,12.3,2.103,17.4,-2,-4.3,0,-4,-3,-1,56.8,2,4,68,12.66,12.73,149.8,167.8,277.9,2417.4,4737,13.1,15.4,81,6.4,605.2,0,22.5,22.5,0
429.872,14.8,99.6,12.1,2.108,17.3,-1.7,-4,-3,-3.7,-2.7,-0.7,56.4,2,4,68,12.69,12.66,150.3,167.8,281.8,2426.1,4789,13.6,14.6,81,7.1,613.5,0,22.7,22.7,0
429.988,14.8,99.6,12.5,2.112,17.6,-4.3,-3.7,-2.7,-3.3,-2.3,-3.3,56.1,2,4,68,12.66,12.45,149.8,167.7,285.2,2437.2,4836,13.8,13.4,81,4.1,593.8,0,22.8,22.8,0
430.107,14.8,99.6,12.5,2.115,17.4,-4,-3.7,-2.7,-3,-2,-3,56.2,2,4,68,12.52,12.2,150.2,167.7,287.4,2429.3,4878,13.2,12,81,3.8,602.3,0,22.9,22.9,0
430.218,14.8,99.6,12.4,2.117,17.5,-4,-3.3,-2.3,-3,-2,-3,56.2,2,4,68,12.58,12.72,150.1,167.7,289.5,2415.2,4906,14.2,13.2,81,3.8,600,0,23.2,23.2,0
430.339,14.8,99.6,12.5,2.117,17.4,-3.7,-3.3,-2.3,-2.7,-1.7,-2.7,59.4,2,4,68,12.63,12.58,150.5,167.6,291.6,2442.4,4954,13.6,12.3,81,3.8,602.1,0,23.3,23.3,0
430.449,14.8,99.6,12.4,2.118,17.4,-3.7,-3,-2,-2.7,-1.7,-2.7,57.8,2,4,68,12.59,12.36,150.6,167.6,293.5,2412.2,4986,13.2,12.2,81,3.8,602.1,0,23.3,23.3,0
430.562,14.8,99.6,12.5,2.118,17.2,-3.3,-2.7,-2,-2.3,-1.3,-2.3,55.9,2,4,68,12.06,12.36,150.9,167.6,295.3,2364.3,4994,12.9,11.7,81,4.9,617.8,0,23.3,23.3,0
430.679,14.8,99.6,12.5,2.108,15.1,-3.3,-2.7,-1.7,-2.3,-1.3,-2.3,50.8,2,4,68,11.14,11.4,151,180.2,311.5,2393.5,5030,2.3,0.2,81,5.2,611.9,0,23.1,23.1,0
430.798,14.8,99.6,12.2,2.011,13.1,-3,-2.3,-1.3,-2,-1,-2,58.5,2,4,68,13.04,13.26,150.3,167.8,305.2,2274.8,5076,6.5,8.6,80.9,4.9,617.8,0,24.9,24.9,0
430.909,14.8,99.6,12,2.01,14.6,-3,-2.3,-1.3,-2,-1,-2,55.7,6,4,68,12.83,12.61,149.1,167.5,303.7,2455.7,5104,6.8,8.6,81,5.6,627.5,0,24.8,24.8,0
431.019,14.8,99.6,12,2.046,16.4,-2.7,-2,-1,-1.7,-3.7,-1.7,57.7,6,4,68,12.68,12.69,149.1,167.4,304,2537.2,5126,7.1,8.4,81,6,623.2,0,25.2,25.2,0
431.139,14.8,99.6,12.3,2.091,17,-2.7,-2,-1,-1.7,-3.7,-1.7,56.8,6,4,68,12.16,12.29,149.6,167.4,305.2,2488.4,5157,7,9.7,81,5.6,645.1,0,23.8,23.8,0
431.304,14.8,99.6,12.4,2.116,17,-2.3,-1.7,-0.7,-1.3,-3.3,-1.3,53.2,6,4,68,12.15,12.25,150.2,167.3,307.6,2414.3,5204,10.4,12.8,81,6,655.6,0,24.1,24.1,0
431.457,14.8,99.6,12.3,2.12,17,-2,-1.3,-0.3,-1,-3,-1,52.3,6,4,68,12.06,11.97,150.2,167.3,309.8,2416.3,5252,9.2,12.3,81,6.4,654.3,0,23.8,23.8,0
431.572,14.8,99.6,12.3,2.122,17,-2,-1.3,-0.3,-1,-3,-1,52.5,6,4,68,11.92,12.19,150,167.2,311.7,2394.8,5276,9.3,10.9,81,6,638,0,23.8,23.8,0
431.691,14.8,99.6,12.3,2.123,16.8,-1.7,-1,-0.3,-0.7,-2.7,-0.7,54.5,6,4,68,12.19,11.89,150.7,167.2,313.5,2425.2,5303,10.4,8.7,81,6.4,641.8,0,23.8,23.8,0
431.921,14.8,84.6,12.2,2.128,16.8,-1.3,-1,0,-3.3,-2.3,-0.3,53.4,6,4,68,12.25,12.16,150.3,167.3,317.5,2431.9,5375,9.2,9.6,81,6.8,641,0,23.8,23.8,0
432.041,14.8,3.9,12.1,2.128,16.7,-1.3,-0.7,0,-3.3,-2.3,-0.3,54.3,6,4,68,12.07,12.25,150.9,167.2,319.4,2464.2,5397,10.7,9.3,81.1,4.1,622.9,0,32,32,0
432.147,14.8,0,14.8,1.625,0,-1,-0.3,0,-3,-2,0,51.5,6,4,68,12.12,12.58,126,71.8,221.6,2370.8,5370,7.6,11.4,24.8,-8.2,374.1,0,32,32,0
432.257,14.8,0,14.3,1.188,0,-1,-0.3,0,-3,-2,0,64.9,6,4,68,14.21,12.94,43.8,30.4,108.2,2271.4,5382,12,13.8,7.7,4.1,153.9,0,32,32,0
432.431,14.8,0,8.3,1.036,0,0,0,0,0,0,0,57.1,6,4,68,12.65,12.71,13.5,12.3,42.7,1852.5,5329,29.3,34,3.7,19.9,64.4,0,42.9,42.9,0
432.599,14.8,0,1.4,1.002,0,0,0,0,0,0,0,51.5,6,4,68,14.08,14.04,11,11.5,21.7,1866.8,5274,0,0,5.7,13.5,0,0,43.2,43.2,0
432.715,14.8,0,0.9,1,0,0,0,0,0,0,0,51.1,2,4,68,38.29,41.29,11.2,11.5,20.7,1861.2,5266,0,0,5.9,9.8,0,0,43.2,43.2,0
432.827,14.8,0,0.7,1,0,0,0,0,0,0,0,52.2,2,4,68,154.36,107.97,11.2,11.5,20.4,1806.8,5270,0,0,6.2,9.8,0,0,43.2,43.2,0
432.949,14.8,0,0.6,1,0,0,0,0,0,0,0,61,2,4,68,217.34,174.67,11.3,11.5,20.3,1466.2,5251,0,0,6.3,9.8,0,0,43.2,43.2,0
433.101,14.8,0,0.4,1,0,0,0,0,0,0,0,71.1,2,4,68,193.73,207.29,11.2,11.5,20.2,1136.3,5220,0,0,6.5,9.8,0,0,43.2,43.2,0
433.253,14.8,0,0.3,1,0,0,0,0,0,0,0,79.6,2,4,68,234.95,234.95,11.1,11.5,20,745.4,5195,0,0,6.6,9.8,0,0,43.3,43.3,0
433.370,14.8,0,0.3,1,0,0,0,0,0,0,0,80.1,2,4,68,234.95,234.95,11.3,11.5,19.9,698.5,5174,0,0,6.7,9.8,0,0,43.3,43.3,0
433.490,14.8,0,0.3,1,0,0,0,0,0,0,0,79.7,2,4,68,234.95,234.95,11.3,11.5,19.9,735.5,5171,0,0,6.8,9.4,0,0,43.3,43.3,0
433.655,14.8,0,0.3,1,0,0,0,0,0,0,0,78.2,2,4,68,234.95,234.95,11.4,11.4,19.8,771.5,5137,0,0,6.8,9.4,0,0,43.3,43.3,0
433.811,14.8,0,0.2,1,0,0,0,0,0,0,0,77.5,2,4,68,234.95,234.95,11.4,11.4,19.6,815,5104,0,0,6.9,9.4,0,0,43.3,43.3,0
433.928,14.8,0,0.2,1,0,0,0,0,0,0,0,78.2,2,4,70,234.95,234.95,11.3,11.4,19.4,828.1,5061,0,0,6.9,9.4,0,0,43.4,43.4,0
434.046,14.8,0,0.2,1,0,0,0,0,0,0,0,78.2,2,4,70,234.95,234.95,11.4,11.4,19.3,834.6,5057,0,0,7.1,9.4,0,0,43.4,43.4,0
434.156,14.8,0,0.2,1,0,0,0,0,0,0,0,79.7,2,4,70,234.95,234.95,11.3,11.4,19.3,835.7,5035,0,0,7,9.4,0,0,43.4,43.4,0
434.325,14.8,0,0.1,1,0,0,0,0,0,0,0,78.2,2,4,70,234.95,234.95,11.3,11.4,19.1,837.3,5012,0,0,7.1,9.4,0,0,43.4,43.4,0
434.491,14.8,0,0.1,1,0,0,0,0,0,0,0,78.7,2,4,70,234.95,234.95,11.2,11.3,18.9,836.8,4955,0,0,7.1,9.8,0,0,43.5,43.5,0
434.612,14.8,0,0.1,1,0,0,0,0,0,0,0,78.7,2,4,70,234.95,234.95,11.2,11.3,18.8,837.9,4930,0,0,7.1,9,0,0,43.5,43.5,0
434.727,14.8,0,0.1,1,0,0,0,0,0,0,0,78.9,2,4,70,234.95,234.95,11.2,11.3,18.6,835.7,4892,0,0,7.1,9.4,0,0,43.5,43.5,0
434.834,14.8,0,0.1,1,0,0,0,0,0,0,0,78.7,2,4,70,234.95,234.95,11.2,11.3,18.5,837.9,4883,0,0,7.3,9,0,0,43.5,43.5,0
435.000,14.8,0,0.1,1,0,0,0,0,0,0,0,79.7,2,4,70,234.95,234.95,11.2,11.3,18.4,839,4857,0,0,7.3,9,0,0,43.6,43.6,0
