﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.02_DR700_Reflex_FF_93oct_E85.mhd
110.164,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,0,122,15.06,14.87,16.6,16.9,4.2,702.1,717,8.4,12.8,1.6,-4.5,30.7,0,35.4,35.4,0
110.327,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,0,122,15.03,14.79,16.4,16.7,4.1,705.8,711,8.6,12.7,1.5,-5.2,30.2,0,35.5,35.5,0
110.424,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,0,122,15,14.76,16.4,16.8,4.1,703.3,704,8.8,12.9,1.5,-4.5,31.2,0,35.5,35.5,0
110.524,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,0,122,15,14.73,16.4,16.8,4.1,705.1,701,9.2,12.8,1.5,-4.5,31.7,0,35.5,35.5,0
110.624,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,0,122,14.97,14.73,16.3,16.9,4.1,703.9,699,9.2,13.1,1.5,-3.8,31.8,0,35.5,35.5,0
110.734,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,0,122,14.97,14.71,16.2,16.9,4.1,702.6,696,9.6,13.2,1.5,-3.8,31.7,0,35.5,35.5,0
110.901,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,0,122,14.93,14.68,16.2,16.9,4.1,707.2,695,9.7,13.3,1.5,-3.8,31.9,0,35.5,35.5,0
111.073,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,0,122,14.87,14.64,16.1,16.7,4,712.6,694,10.1,13.6,1.5,-4.1,30.8,0,35.5,35.5,0
111.172,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,0,122,14.84,14.61,16.1,16.7,4,710.1,692,10.3,13.7,1.6,-4.1,31,0,35.5,35.5,0
111.273,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,0,122,14.81,14.61,16.1,16.7,4,712.7,688,10.5,13.8,1.5,-4.1,31.1,0,35.5,35.5,0
111.373,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,0,122,14.76,14.61,16.2,16.8,4,712.3,689,10.5,13.9,1.5,-4.1,31,0,35.5,35.5,0
111.509,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,0,122,14.73,14.64,16.2,16.7,4,715,684,10.5,13.9,1.5,-4.1,31.4,0,35.5,35.5,0
111.663,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,0,122,14.71,14.66,16.3,16.8,3.9,716.5,671,11.1,14,1.5,-4.9,32.4,0,35.6,35.6,0
111.764,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,0,122,14.68,14.68,16.5,16.8,3.9,720.6,665,11.3,14.1,1.4,-4.5,33.3,0,35.6,35.6,0
111.862,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,0,122,14.71,14.71,16.5,16.9,3.8,720.7,660,11.7,14.2,1.4,-3,36.1,0,35.6,35.6,0
111.967,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,0,122,14.71,14.73,16.4,16.9,3.9,716.8,661,11.6,14.5,1.4,-3.8,33.4,0,35.6,35.6,0
112.194,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,0,122,14.76,14.79,16.5,17,3.8,714.2,653,12,14.4,1.4,-3,36.1,0,35.6,35.6,0
112.324,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,0,122,14.79,14.87,16.5,16.9,3.8,712.1,652,12.1,14.5,1.4,-2.6,36,0,35.6,35.6,0
112.422,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,0,122,14.81,14.9,16.5,17.1,3.8,720.3,651,12.3,14.5,1.4,-1.9,36.9,0,35.6,35.6,0
112.522,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,0,122,14.81,14.93,16.5,17.2,3.9,716.1,654,12.3,14.5,1.4,-2.2,36.5,0,35.6,35.6,0
112.634,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,0,122,14.81,14.93,16.5,16.9,3.9,715.2,662,12.4,14.5,1.4,-4.1,33.1,0,35.6,35.6,0
112.795,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,0,122,14.79,14.9,16.5,16.8,3.9,714,662,12.4,14.2,1.4,-4.5,32.9,0,35.6,35.6,0
112.942,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,0,122,14.68,14.79,16.4,16.9,3.9,712.7,668,12.3,14.4,1.4,-4.9,32.5,0,35.6,35.6,0
113.046,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,0,122,14.63,14.71,16.3,16.8,3.9,714.3,665,12.4,14.4,1.4,-4.9,32.1,0,35.6,35.6,0
113.162,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,0,122,14.54,14.6,16.4,16.8,3.9,711.7,663,12.5,14.4,1.4,-4.5,32.7,0,35.6,35.6,0
