Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A259,E Series - N54,2.0,5.3,60,0,102,0,0,60,0.0,7C52AVK81292,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,85,0,12.0,0.0,0.0,NONE,0,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1864,0.1,0.0,0.1,24,50,0,59,7,5,4.7,5.2,8,24.0,0.0,95,65,14.6,1,26,2.8,10,2,14.4,0.0,0.0,0.0,0.0,0.0,206,209,0,48,0.0,25.0,9
3.75,1928,0.1,0.0,0.1,25,50,0,59,7,5,5.9,5.2,8,24.0,0.0,97,65,13.9,1,26,2.8,10,2,14.5,0.0,0.0,0.0,0.0,0.0,206,209,0,48,0.0,24.0,9
4.00,1955,0.1,0.0,0.2,24,50,0,59,8,5,6.2,5.2,8,24.0,0.0,96,65,13.9,1,26,2.8,9,2,14.8,0.0,0.0,0.0,0.0,0.0,206,209,0,48,0.0,24.0,10
6.75,2050,0.2,0.0,0.2,24,50,0,59,8,5,7.4,5.2,8,23.0,0.0,96,65,13.6,1,26,2.8,9,2,14.8,0.0,0.0,0.0,0.0,0.0,206,209,0,48,0.0,23.0,10
8.25,2111,0.1,0.0,0.2,28,50,0,59,9,5,7.4,5.2,8,23.0,0.0,98,65,13.6,1,26,3.1,9,2,14.7,0.0,0.0,0.0,0.0,0.0,206,209,0,48,0.0,24.0,11
9.00,2148,0.4,0.0,0.3,30,50,0,59,9,5,7.4,5.2,8,23.0,0.0,99,65,13.9,1,26,3.1,9,2,14.7,0.0,0.0,0.0,0.0,0.0,206,209,0,48,0.0,23.0,11
9.75,2182,0.3,0.0,0.3,30,50,0,59,10,5,7.4,5.2,8,23.0,0.0,100,65,14.3,1,26,3.1,9,2,14.7,0.0,0.0,0.0,0.0,0.0,206,209,0,48,0.0,23.0,11
11.25,2247,0.3,0.0,0.4,32,50,0,59,10,5,7.4,5.2,9,23.0,0.0,100,65,14.3,1,26,3.1,9,2,14.3,0.0,0.0,0.0,0.0,0.0,206,209,0,48,0.0,23.0,12
12.00,2287,0.4,0.0,0.4,34,50,0,59,11,5,7.4,5.2,9,24.0,0.0,100,65,15.1,1,26,3.3,9,2,14.3,0.0,0.0,0.0,0.0,0.0,206,209,0,48,0.0,24.0,12
13.50,2384,0.6,0.0,0.5,34,50,0,59,13,5,5.1,5.2,10,25.0,0.0,100,65,15.5,1,26,3.3,9,2,14.4,0.0,0.0,0.0,0.0,0.0,206,209,0,48,0.0,25.0,13
14.00,2445,1.0,0.0,0.9,34,50,0,41,14,5,4.4,5.2,11,27.0,0.0,100,65,15.4,1,27,3.6,9,2,15.2,0.0,0.0,0.0,0.0,0.0,206,209,0,48,0.0,27.0,13
16.00,2580,1.1,0.0,1.0,34,50,0,30,15,5,0.6,5.2,11,30.0,0.0,100,65,14.4,1,27,3.8,9,2,15.7,0.0,0.0,0.0,0.0,0.0,206,209,0,48,0.0,30.0,13
17.25,2662,1.4,0.0,1.3,37,50,0,27,16,5,24.7,5.2,12,30.0,0.0,100,65,14.1,1,26,4.1,9,2,15.3,0.0,0.0,0.0,0.0,0.0,206,210,0,48,0.0,32.0,14
18.25,2746,1.7,0.0,1.6,35,50,0,27,15,5,24.0,5.2,12,28.0,0.0,100,65,13.9,1,26,4.4,9,2,15.3,0.0,0.0,0.0,0.0,0.0,206,211,0,48,0.0,30.0,14
19.50,2896,2.1,0.0,2.0,34,50,0,27,15,5,23.2,5.2,12,27.0,0.0,100,65,14.7,1,26,4.4,9,2,14.3,0.0,0.0,0.0,0.0,0.0,206,211,0,48,0.0,28.0,15
20.50,2965,2.2,0.0,2.2,34,50,0,27,15,5,23.2,5.2,12,26.0,0.0,100,65,14.7,1,26,4.6,9,2,13.8,0.0,0.0,0.0,0.0,0.0,206,211,0,48,0.0,27.0,16
22.50,3102,2.6,0.0,2.6,35,50,0,27,15,5,24.0,5.2,12,26.0,0.0,100,65,14.7,1,26,4.4,9,2,14.0,0.0,0.0,0.0,0.0,0.0,206,211,0,48,0.0,27.0,16
24.00,3292,2.9,0.0,2.9,35,50,0,27,16,5,22.8,5.2,14,25.0,0.0,100,65,14.4,1,26,4.6,7,2,15.1,0.0,0.0,0.0,0.0,0.0,206,211,0,48,0.0,25.0,17
25.25,3372,3.1,0.0,3.1,34,50,0,27,16,5,22.8,5.2,14,25.0,0.0,100,65,14.4,1,26,4.9,7,2,15.1,0.0,0.0,0.0,0.0,0.0,206,211,0,48,0.0,26.0,18
26.00,3451,3.4,0.0,3.3,34,50,0,27,16,5,22.5,5.2,14,25.0,0.0,100,65,14.5,1,26,4.9,7,2,15.2,0.0,0.0,0.0,0.0,0.0,206,211,0,48,0.0,27.0,19
27.25,3582,3.8,0.0,3.7,34,50,0,27,17,5,22.5,5.2,14,26.0,0.0,100,65,15.1,1,26,4.9,7,2,15.0,0.0,0.0,0.0,0.0,0.0,206,211,0,48,0.0,26.0,19
28.25,3662,4.0,0.0,3.9,34,50,0,27,17,5,22.5,5.2,14,27.0,0.0,100,65,15.2,1,26,5.1,7,2,13.8,0.0,0.0,0.0,0.0,0.0,206,211,0,48,0.0,24.0,20
30.00,3816,4.2,0.0,4.2,34,50,0,27,17,6,21.3,5.2,15,27.0,0.0,100,65,13.9,1,26,5.1,7,2,14.0,0.0,0.0,0.0,0.0,0.0,206,211,0,48,0.0,25.0,20
30.50,3897,4.4,0.0,4.4,35,50,0,27,17,6,21.3,5.2,15,24.0,0.0,100,65,13.9,1,26,5.1,7,2,14.7,0.0,0.0,0.0,0.0,0.0,206,211,0,48,0.0,25.0,21
32.25,4031,4.6,0.0,4.6,34,50,0,27,18,6,21.3,5.2,15,24.0,0.0,100,65,13.8,1,26,5.1,7,2,14.7,0.0,0.0,0.0,0.0,0.0,206,211,0,48,0.0,24.0,22
33.00,4093,4.7,0.0,4.6,34,50,0,27,18,6,21.3,5.2,15,23.0,0.0,100,65,14.4,1,26,5.4,7,2,14.7,0.0,0.0,0.0,0.0,0.0,206,211,0,48,0.0,24.0,22
33.50,4181,4.8,0.0,4.7,34,50,0,27,18,6,21.3,5.2,16,23.0,0.0,100,65,14.7,1,26,5.4,7,2,14.5,0.0,0.0,0.0,0.0,0.0,206,211,0,48,0.0,24.0,23
35.25,4318,4.9,0.0,4.9,30,50,0,27,18,6,21.3,5.2,16,24.0,0.0,100,65,14.9,1,26,5.4,9,2,14.4,0.0,0.0,0.0,0.0,0.0,206,211,0,48,0.0,24.0,23
36.00,4394,5.6,0.0,5.4,6,50,0,27,17,6,17.2,5.2,16,23.0,0.0,100,65,14.9,0,26,5.4,9,2,14.6,0.0,0.0,0.0,0.0,0.0,206,211,0,48,0.0,24.0,23
37.75,4121,3.8,0.0,4.2,0,50,0,59,1,5,0.0,5.2,0,16.0,0.0,100,66,13.7,0,26,5.4,9,2,13.8,0.0,0.0,0.0,0.0,0.0,206,211,0,48,0.0,16.0,24
38.75,3956,1.4,0.0,2.1,0,50,0,59,5,6,3.3,5.2,0,25.0,0.0,100,67,13.7,0,26,1.5,9,2,13.8,0.0,0.0,0.0,0.0,0.0,206,209,0,48,0.0,25.0,24
40.00,3646,0.3,0.0,0.4,0,50,0,59,5,6,2.6,5.2,0,25.0,0.0,98,67,20.0,0,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,206,210,0,48,0.0,25.0,25
41.00,3483,0.3,0.0,0.3,0,50,0,59,5,6,2.2,5.2,0,25.0,0.0,97,67,20.0,0,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,206,209,0,48,0.0,25.0,24
41.75,3359,0.2,0.0,0.2,2,50,0,59,5,6,1.8,5.2,0,25.0,0.0,97,67,20.0,0,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,206,210,0,48,0.0,25.0,24
43.25,3160,0.1,0.0,0.0,13,50,0,59,10,6,16.5,5.2,3,25.0,0.0,93,67,20.0,0,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,206,210,0,48,0.0,25.0,24
44.00,3121,0.0,0.0,0.0,18,50,0,59,8,6,19.5,5.2,4,25.0,0.0,95,66,20.0,0,26,1.3,9,2,20.0,0.0,0.0,0.0,0.0,0.0,206,209,0,48,0.0,25.0,24
45.75,3172,0.4,0.0,0.2,19,50,0,59,14,6,8.9,5.2,9,25.0,0.0,94,65,20.0,0,26,1.8,9,2,18.5,0.0,0.0,0.0,0.0,0.0,206,209,0,48,0.0,25.0,24
46.50,3236,0.6,0.0,0.6,20,50,0,59,15,6,22.8,5.2,9,25.0,0.0,94,65,20.0,0,26,1.8,9,2,18.5,0.0,0.0,0.0,0.0,0.0,206,210,0,48,0.0,25.0,24
48.25,3275,1.1,0.0,0.8,23,50,0,36,18,5,22.8,5.2,10,25.0,0.0,94,64,18.8,0,26,3.6,9,2,15.5,0.0,0.0,0.0,0.0,0.0,206,210,0,48,0.0,25.0,25
49.25,3334,1.6,0.0,1.4,23,50,0,27,18,5,21.7,5.2,13,25.0,0.0,95,65,13.4,0,27,3.8,9,2,13.6,0.0,0.0,0.0,0.0,0.0,206,210,0,48,0.0,25.0,25
50.00,3358,2.0,0.0,2.0,24,50,0,27,17,5,19.5,5.2,13,21.0,0.0,95,65,13.4,0,26,3.8,9,2,13.6,0.0,0.0,0.0,0.0,0.0,206,211,0,48,0.0,22.0,26
52.25,3222,3.0,0.0,2.9,24,50,0,27,16,5,22.8,5.2,13,24.0,0.0,96,65,15.1,0,26,4.6,9,2,14.1,0.0,0.0,0.0,0.0,0.0,206,211,0,48,0.0,26.0,27
54.00,2906,3.0,0.0,3.1,26,50,0,27,14,5,23.2,5.2,12,26.0,0.0,96,65,14.1,0,26,4.6,7,2,13.9,0.0,0.0,0.0,0.0,0.0,206,211,0,48,0.0,26.0,27
56.25,2973,3.1,0.0,3.0,28,50,0,27,16,5,20.2,5.2,14,24.0,0.0,98,65,15.0,2,26,4.6,7,2,14.7,0.0,0.0,0.0,0.0,0.0,206,211,0,48,0.0,26.0,27
57.00,3036,3.3,0.0,3.2,28,50,0,27,16,5,20.2,5.2,15,27.0,0.0,99,65,15.4,2,26,5.1,7,2,14.7,0.0,0.0,0.0,0.0,0.0,206,213,0,48,0.0,26.0,28
58.00,3058,3.5,0.0,3.5,28,50,0,27,16,5,20.2,5.2,15,29.0,0.0,100,65,14.9,2,26,5.4,7,2,14.6,0.0,0.0,0.0,0.0,0.0,206,213,0,48,0.0,24.0,29
59.75,3125,3.7,0.0,3.7,29,50,0,27,16,5,20.2,5.2,16,26.0,0.0,100,65,13.7,2,26,5.4,7,2,14.5,0.0,0.0,0.0,0.0,0.0,206,213,0,48,0.0,26.0,29
60.50,3160,3.8,0.0,3.8,29,50,0,27,17,5,19.5,5.2,16,24.0,0.0,100,65,14.0,2,27,5.4,7,2,15.0,0.0,0.0,0.0,0.0,0.0,206,213,0,48,0.0,27.0,30
62.00,3224,4.1,0.0,4.1,29,50,0,27,17,5,19.5,5.2,16,24.0,0.0,100,65,14.8,2,26,5.4,7,2,14.9,0.0,0.0,0.0,0.0,0.0,206,213,0,48,0.0,24.0,30
62.75,3253,4.2,0.0,4.2,29,50,0,27,17,5,18.7,5.2,16,25.0,0.0,100,65,15.1,2,26,5.6,7,2,13.6,0.0,0.0,0.0,0.0,0.0,206,213,0,48,0.0,24.0,31
64.00,3350,4.5,0.0,4.5,30,50,0,27,17,5,18.7,5.2,16,26.0,0.0,100,65,13.8,2,27,5.6,8,2,14.6,0.0,0.0,0.0,0.0,0.0,206,213,0,48,0.0,24.0,32
66.00,3390,4.6,0.0,4.6,31,50,0,27,17,5,18.3,5.2,16,23.0,0.0,100,65,13.7,2,26,5.6,8,2,14.7,0.0,0.0,0.0,0.0,0.0,206,213,0,48,0.0,25.0,32
67.75,3459,4.7,0.0,4.7,31,50,0,27,17,5,18.3,5.2,17,24.0,0.0,100,65,14.6,2,26,5.6,8,2,15.0,0.0,0.0,0.0,0.0,0.0,206,213,0,48,0.0,26.0,32
68.50,3485,4.8,0.0,4.8,31,50,0,27,17,6,18.0,5.2,17,24.0,0.0,100,65,14.7,2,26,5.9,8,2,14.5,0.0,0.0,0.0,0.0,0.0,206,213,0,48,0.0,24.0,33
70.75,3560,5.1,0.0,5.1,32,50,0,27,18,6,18.3,5.2,17,26.0,0.0,100,65,14.9,2,26,6.1,8,2,13.9,0.0,0.0,0.0,0.0,0.0,206,213,0,48,0.0,24.0,34
72.00,3647,5.3,0.0,5.2,32,50,0,27,18,6,18.3,5.2,17,24.0,0.0,100,65,14.1,2,26,6.1,8,2,14.5,0.0,0.0,0.0,0.0,0.0,206,213,0,48,0.0,25.0,34
73.00,3685,5.2,0.0,5.3,32,50,0,27,18,6,18.3,5.2,17,24.0,0.0,100,65,14.5,2,26,6.1,8,2,14.8,0.0,0.0,0.0,0.0,0.0,206,213,0,48,0.0,24.0,35
74.00,3719,5.4,0.0,5.4,32,50,0,27,18,6,18.3,5.2,17,25.0,0.0,100,65,14.7,2,26,6.1,8,2,14.8,0.0,0.0,0.0,0.0,0.0,206,213,0,48,0.0,25.0,36
75.50,3811,5.5,0.0,5.4,32,50,0,27,18,6,18.7,5.2,17,26.0,0.0,100,65,14.6,2,26,6.1,8,2,14.5,0.0,0.0,0.0,0.0,0.0,206,213,0,48,0.0,24.0,36
77.25,3880,5.5,0.0,5.5,27,50,0,27,18,6,18.7,5.2,17,24.0,0.0,100,65,14.5,2,26,6.1,8,2,14.7,0.0,0.0,0.0,0.0,0.0,206,214,0,48,0.0,24.0,37
78.25,3909,5.7,0.0,5.7,18,50,0,27,16,6,19.5,5.2,16,25.0,0.0,100,65,14.7,2,26,6.1,8,2,14.7,0.0,0.0,0.0,0.0,0.0,206,213,0,48,0.0,25.0,37
79.75,3781,4.8,0.0,4.4,0,50,0,59,2,5,0.0,5.2,1,17.0,0.0,100,66,13.7,0,26,5.9,8,2,13.5,0.0,0.0,0.0,0.0,0.0,206,213,0,48,0.0,15.0,37
80.75,3669,1.8,0.0,2.6,0,50,0,59,4,6,2.6,5.2,1,25.0,0.0,100,66,13.7,0,26,5.9,8,2,13.5,0.0,0.0,0.0,0.0,0.0,206,211,0,48,0.0,25.0,37
81.25,3532,0.6,0.0,1.0,0,50,0,59,4,6,2.2,5.2,0,25.0,0.0,100,66,14.4,0,26,1.0,8,2,13.5,0.0,0.0,0.0,0.0,0.0,206,211,0,48,0.0,25.0,37
83.00,3264,0.3,0.0,0.3,0,50,0,59,5,6,1.8,5.2,0,25.0,0.0,95,66,20.0,0,26,1.0,8,2,15.2,0.0,0.0,0.0,0.0,0.0,206,211,0,48,0.0,25.0,37
83.25,3136,1.6,0.0,0.4,0,50,0,59,5,6,1.5,5.2,0,25.0,0.0,95,66,20.0,0,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,206,211,0,48,0.0,25.0,37
84.00,2901,0.1,0.0,0.1,4,50,0,59,4,5,4.1,5.2,0,25.0,0.0,91,66,20.0,0,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,206,211,0,48,0.0,25.0,37
85.50,2758,0.1,0.0,0.0,7,50,0,59,4,6,15.3,5.2,0,25.0,0.0,91,67,20.0,0,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,206,211,0,48,0.0,25.0,37
87.25,2612,0.1,0.0,0.0,11,50,0,59,6,6,24.0,5.2,3,25.0,0.0,88,67,20.0,0,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,206,211,0,48,0.0,25.0,37
87.75,2555,0.0,0.0,0.0,14,50,0,59,7,6,1.7,5.2,4,25.0,0.0,88,65,20.0,0,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,206,211,0,48,0.0,25.0,37
89.50,2580,0.2,0.0,0.0,15,50,0,59,10,5,7.4,5.2,5,25.0,0.0,87,64,20.0,0,26,1.5,8,2,20.0,0.0,0.0,0.0,0.0,0.0,206,211,0,48,0.0,25.0,37
90.75,2574,0.7,0.0,0.5,16,50,0,59,10,5,8.9,5.2,8,25.0,0.0,86,64,16.4,0,26,2.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,206,211,0,48,0.0,25.0,37
92.00,2588,0.5,0.0,0.5,16,50,0,59,11,5,8.9,5.2,9,25.0,0.0,86,65,14.8,0,26,2.6,8,2,15.5,0.0,0.0,0.0,0.0,0.0,206,211,0,48,0.0,25.0,37
93.00,2594,0.7,0.0,0.6,16,50,0,59,11,5,8.9,5.2,9,22.0,0.0,86,65,14.4,0,26,2.8,8,2,14.5,0.0,0.0,0.0,0.0,0.0,206,211,0,48,0.0,22.0,37
94.00,2597,0.7,0.0,0.7,16,50,0,47,10,5,8.1,5.2,8,24.0,0.0,86,65,14.0,0,26,3.1,9,2,13.8,0.0,0.0,0.0,0.0,0.0,206,213,0,48,0.0,23.0,37
95.50,2603,0.8,0.0,0.8,15,50,0,41,10,5,8.9,5.2,8,26.0,0.0,86,65,14.2,0,26,3.1,9,2,13.8,0.0,0.0,0.0,0.0,0.0,206,213,0,48,0.0,25.0,37
96.50,2614,0.9,0.0,0.8,17,50,0,36,10,5,8.1,5.2,8,26.0,0.0,86,65,14.6,0,26,3.1,9,2,14.7,0.0,0.0,0.0,0.0,0.0,206,213,0,48,0.0,27.0,38
97.75,2615,1.0,0.0,1.0,17,50,0,30,11,5,8.1,5.2,8,27.0,0.0,86,65,14.6,3,26,3.1,9,2,15.4,0.0,0.0,0.0,0.0,0.0,206,213,0,48,0.0,27.0,38
98.75,2619,1.0,0.0,1.0,17,50,0,30,11,5,8.1,5.2,8,27.0,0.0,86,65,15.0,3,27,3.1,9,2,15.4,0.0,0.0,0.0,0.0,0.0,206,214,0,48,0.0,27.0,38
100.00,2633,1.1,0.0,1.1,17,50,0,27,11,5,7.7,5.2,9,28.0,0.0,86,65,14.7,3,26,3.1,9,2,14.7,0.0,0.0,0.0,0.0,0.0,206,214,0,48,0.0,27.0,38
101.75,2638,1.2,0.0,1.2,16,50,0,27,11,5,7.7,5.2,9,28.0,0.0,87,65,14.2,3,26,3.3,9,2,14.1,0.0,0.0,0.0,0.0,0.0,206,216,0,48,0.0,27.0,39
103.00,2653,1.3,0.0,1.3,16,50,0,27,10,5,8.1,5.2,8,25.0,0.0,83,65,13.8,3,26,3.3,9,2,13.7,0.0,0.0,0.0,0.0,0.0,206,216,0,48,0.0,26.0,39
104.00,2659,1.3,0.0,1.3,16,50,0,27,9,5,8.9,5.2,8,25.0,0.0,83,65,14.1,3,26,3.1,8,2,14.4,0.0,0.0,0.0,0.0,0.0,206,216,0,48,0.0,26.0,39
105.25,2665,1.3,0.0,1.3,15,50,0,27,9,5,8.9,5.2,8,25.0,0.0,82,65,14.4,3,26,3.1,8,2,14.4,0.0,0.0,0.0,0.0,0.0,206,216,0,48,0.0,25.0,39
106.00,2664,1.3,0.0,1.4,15,50,0,27,9,5,8.9,5.2,8,25.0,0.0,83,65,14.4,3,27,3.1,8,2,14.5,0.0,0.0,0.0,0.0,0.0,206,216,0,48,0.0,24.0,39
107.50,2672,1.1,0.0,1.2,15,50,0,27,9,5,8.9,5.2,8,24.0,0.0,82,65,14.3,3,26,2.8,8,2,14.7,0.0,0.0,0.0,0.0,0.0,206,216,0,48,0.0,25.0,39
108.25,2676,1.2,0.0,1.2,16,50,0,27,9,5,8.9,5.2,8,25.0,0.0,83,65,14.4,3,26,2.8,8,2,15.0,0.0,0.0,0.0,0.0,0.0,206,216,0,48,0.0,26.0,39
110.00,2686,0.3,0.0,1.1,16,50,0,27,9,5,8.9,5.2,8,26.0,0.0,83,65,14.5,3,26,2.8,8,2,15.1,0.0,0.0,0.0,0.0,0.0,206,216,0,48,0.0,26.0,39
110.50,2687,1.1,0.0,1.1,15,50,0,27,9,5,8.9,5.2,8,25.0,0.0,83,65,14.4,3,26,2.8,8,2,14.9,0.0,0.0,0.0,0.0,0.0,206,216,0,48,0.0,26.0,39
112.25,2695,1.1,0.0,1.1,15,50,0,27,9,5,8.9,5.2,8,24.0,0.0,84,65,14.3,3,27,2.8,8,2,14.3,0.0,0.0,0.0,0.0,0.0,206,216,0,48,0.0,24.0,39
113.50,2700,1.1,0.0,1.1,15,50,0,27,9,5,8.9,5.2,8,24.0,0.0,83,65,14.7,3,27,2.8,8,2,13.8,0.0,0.0,0.0,0.0,0.0,206,216,0,48,0.0,24.0,39
115.25,2708,1.0,0.0,1.0,15,50,0,30,9,5,8.9,5.2,8,24.0,0.0,82,65,15.0,3,26,2.8,8,2,14.0,0.0,0.0,0.0,0.0,0.0,206,216,0,48,0.0,24.0,39
117.50,2715,1.0,0.0,1.0,16,50,0,30,9,5,8.9,5.2,8,24.0,0.0,83,65,14.7,3,27,2.8,8,2,14.3,0.0,0.0,0.0,0.0,0.0,206,216,0,48,0.0,24.0,39
118.25,2718,1.1,0.0,1.1,16,50,0,27,9,5,8.9,5.2,8,24.0,0.0,84,65,14.2,3,27,2.8,8,2,14.6,0.0,0.0,0.0,0.0,0.0,206,216,0,48,0.0,26.0,39
120.50,2730,1.1,0.0,1.1,15,50,0,27,9,5,8.9,5.2,8,24.0,0.0,83,65,13.9,3,26,2.8,8,2,15.2,0.0,0.0,0.0,0.0,0.0,206,216,0,48,0.0,25.0,40
121.75,2737,0.9,0.0,1.0,18,50,0,30,10,5,9.2,5.2,8,24.0,0.0,83,65,14.4,3,26,2.8,8,2,14.9,0.0,0.0,0.0,0.0,0.0,206,216,0,48,0.0,24.0,40
123.25,2747,1.1,0.0,1.1,25,50,0,27,11,5,7.7,5.2,9,24.0,0.0,85,65,14.6,3,26,3.1,8,2,14.0,0.0,0.0,0.0,0.0,0.0,206,216,0,48,0.0,23.0,40
124.00,2770,1.0,0.0,1.0,37,50,0,30,16,5,1.7,5.2,11,23.0,0.0,90,65,14.9,3,26,3.3,7,2,14.2,0.0,0.0,0.0,0.0,0.0,206,216,0,48,0.0,23.0,40
125.25,2773,1.3,0.0,1.0,39,50,0,30,18,5,21.7,5.2,14,23.0,0.0,92,65,14.9,3,26,4.1,7,2,14.2,0.0,0.0,0.0,0.0,0.0,206,216,0,48,0.0,23.0,40
127.00,2800,1.8,0.0,1.7,44,50,0,27,21,6,18.3,5.2,16,24.0,0.0,98,65,14.8,3,26,5.6,7,2,14.3,0.0,0.0,0.0,0.0,0.0,206,216,0,48,0.0,23.0,40
129.00,2853,2.7,0.0,2.5,47,50,0,27,25,8,14.2,5.2,22,20.0,0.0,100,64,13.9,3,26,5.6,7,2,14.2,0.0,0.0,0.0,0.0,0.0,206,216,0,48,0.0,20.0,40
130.50,2896,3.6,0.0,3.5,50,50,0,27,27,9,9.0,5.2,26,21.0,0.2,100,65,14.5,3,26,7.9,7,2,14.2,0.0,0.0,0.0,0.0,0.0,206,217,0,48,0.0,22.0,41
132.00,2932,4.3,1.0,4.1,53,50,0,30,30,10,4.1,5.2,26,20.0,1.5,100,65,14.3,3,26,9.5,7,2,14.2,0.0,0.0,0.0,0.0,0.0,206,216,0,48,0.0,20.0,42
133.75,2993,6.0,1.4,5.7,54,50,0,27,30,13,1.1,5.2,28,22.0,1.8,100,66,14.4,3,26,10.0,7,2,14.4,0.0,0.0,0.0,0.0,0.0,206,217,0,48,0.0,23.0,42
134.00,3038,6.5,1.7,6.4,55,50,0,27,32,13,1.5,5.2,28,23.0,3.1,100,67,14.4,3,25,11.3,7,2,14.4,0.0,0.0,0.0,0.0,0.0,206,216,0,48,0.0,24.0,44
136.00,3082,7.1,2.0,6.9,56,50,0,27,35,14,0.0,5.2,30,24.0,4.2,100,67,14.3,3,26,11.8,7,2,14.2,0.0,0.0,0.0,0.0,0.0,206,216,0,48,0.0,26.0,44
137.50,3148,7.8,3.1,7.5,59,50,0,27,92,14,0.7,5.2,32,25.0,4.9,100,68,13.8,3,26,12.5,7,2,14.2,0.0,0.0,0.0,0.0,0.0,206,217,0,48,0.0,26.0,45
138.50,3201,7.6,3.1,7.6,59,50,0,27,97,14,2.6,5.2,32,26.0,8.7,100,68,13.9,3,26,13.6,7,2,13.7,0.0,0.0,0.0,0.0,0.0,206,217,0,48,0.0,27.0,46
140.25,3271,7.8,3.7,7.8,62,50,0,27,100,13,4.5,5.2,32,28.0,9.1,100,68,13.9,3,26,13.3,7,2,14.0,0.0,0.0,0.0,0.0,0.0,206,217,0,48,0.0,29.0,47
141.00,3328,7.9,4.1,7.8,63,50,0,27,100,13,4.5,5.2,33,26.0,10.0,100,67,13.9,3,26,13.8,7,2,13.7,0.0,0.0,0.0,0.0,0.0,206,217,0,48,0.0,27.0,48
142.75,3414,7.9,5.4,7.8,67,50,0,27,100,13,4.8,5.2,33,26.0,10.5,100,66,13.3,3,27,13.6,7,2,13.3,0.0,0.0,0.0,0.0,0.0,206,216,0,48,0.0,28.0,49
143.75,3448,8.0,5.8,7.9,68,50,0,27,100,13,4.8,5.2,33,26.0,11.3,100,66,13.6,3,28,13.6,7,2,13.3,0.0,0.0,0.0,0.0,0.0,206,217,0,48,0.0,28.0,50
144.00,3501,7.8,6.1,7.9,68,50,0,27,100,13,4.8,5.2,33,27.0,11.3,100,66,13.6,3,28,13.6,8,2,13.7,0.0,0.0,0.0,0.0,0.0,206,216,0,48,0.0,28.0,50
146.00,3566,8.1,6.5,7.9,69,50,0,27,100,13,5.2,5.2,33,27.0,11.4,100,66,13.7,3,29,13.3,8,2,13.7,0.0,0.0,0.0,0.0,0.0,206,216,0,48,0.0,29.0,51
146.75,3614,7.8,6.5,8.0,69,50,0,27,100,13,6.0,5.2,33,28.0,11.4,100,65,13.7,3,29,13.3,8,2,13.8,0.0,0.0,0.0,0.0,0.0,206,216,0,48,0.0,29.0,52
148.50,3692,8.0,6.8,8.0,72,50,0,28,100,13,5.2,5.2,34,29.0,11.3,100,65,13.6,3,29,13.3,8,2,13.8,0.0,0.0,0.0,0.0,0.0,206,216,0,48,0.0,30.0,53
149.50,3719,8.2,7.8,8.0,74,50,0,30,100,13,5.2,5.2,33,29.0,11.1,100,66,13.7,3,30,13.3,8,2,13.6,0.0,0.0,0.0,0.0,0.0,206,216,0,48,0.0,30.0,54
151.25,3817,8.3,8.5,8.2,75,51,0,28,100,13,6.0,5.2,35,29.0,11.1,100,66,13.6,3,31,13.1,8,2,13.7,0.0,0.0,0.0,0.0,0.0,206,216,0,48,0.0,31.0,54
152.00,3846,8.7,8.5,8.5,76,51,0,28,100,13,5.2,5.2,35,29.0,11.0,100,66,13.6,3,31,13.8,8,2,13.8,0.0,0.0,0.0,0.0,0.0,206,216,0,48,0.0,30.0,56
153.00,3902,8.8,8.8,8.8,76,51,0,28,100,13,4.8,5.2,36,30.0,11.1,100,66,13.6,3,31,13.6,8,2,13.4,0.0,0.0,0.0,0.0,0.0,206,216,0,48,0.0,31.0,56
