﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.03_DR700_Reflex_FF_93oct_E85.mhd
131.523,14.7,20.4,4.7,1.04,0,0,0,0,0,0,0,54,2,2,82,14.38,14.15,80.7,76.1,108.4,1641.4,3941,-8.4,-6.8,18,16.5,303.7,0,11,10.9,0
131.679,14.7,0,5.7,1.011,0,0,0,0,0,0,0,57,2,0,82,14.97,15.11,44.3,12,50.1,1362.7,3787,-6.7,-2.6,3.5,-9.4,56.9,0,41.4,41.3,0
131.826,14.7,0,2.8,1.001,0,0,0,0,0,0,0,55.9,2,0,82,31.32,29.21,12.1,11.7,18.2,1221.8,3530,0,0,3.3,6.4,0,0,39.9,39.8,0
131.947,14.7,0,1.6,1,0,0,0,0,0,0,0,56.4,2,0,82,89.37,74.07,11.6,11.8,14.3,1180.4,3288,0,0,3.2,6,0,0,38.8,38.7,0
132.068,14.7,0,1.1,1,0,0,0,0,0,0,0,63.5,2,0,82,194.56,120.59,11.4,11.8,12.9,882.9,3058,0,0,3.1,5.2,0,0,37.8,37.7,0
132.233,14.7,10,0.8,1,0,0,0,0,0,0,0,66.5,2,0,82,234.95,231.01,11.7,13.5,12.5,741.1,2880,0,0,3.6,14.6,29,0,38.9,38.8,0
132.399,14.7,12.8,0.4,1,0,0,0,0,0,0,0,57.3,2,0,82,17.85,18.01,17.5,17.8,14.4,882.5,2582,0,0,5.2,20.2,54.2,0,41.7,41.6,0
132.518,14.7,15.5,0.4,1,0,0,0,0,0,0,0,54.3,2,0,82,13.62,13.29,19.8,22.7,17.2,855.3,2542,0,0,5.7,18.4,64.8,0,37.4,37.3,0
132.635,14.7,19.6,0.3,1,0,0,0,0,0,0,0,49.7,2,0,82,12.42,12.43,34.7,37.3,28.4,781.2,2647,0,0,9.8,21,132,0,25.7,25.7,0
132.747,14.7,20.2,0.7,1,0,0,0,0,0,0,0,49,2,3,82,10.91,10.51,38.1,39.3,33.1,772.7,2543,-34,-34,9.6,19.5,144,0,24.5,24.4,0
132.905,14.7,21.1,0.6,1.001,0,0,0,0,0,0,0,48.3,2,3,82,13.16,13.24,38.2,42.7,35.5,696.9,2613,-21.1,-19.7,11.1,28.5,146.5,0,23.1,23,0
133.068,14.7,20.9,0.7,1.001,0,0,0,0,0,0,0,48.3,2,3,82,14.71,14.73,40.4,41.5,36.8,609.3,2613,0.2,-0.6,11.5,27,152.2,0,21.3,21.2,0
133.190,14.7,20.9,0.6,1.001,0,0,0,0,0,0,0,48.3,2,3,82,14.31,14.43,41.8,41.5,37.6,582,2640,0.8,0.5,12.3,25.9,157.6,0,20.4,20.3,0
133.306,14.7,19.6,0.7,1.001,0,0,0,0,0,0,0,48.8,2,3,82,14.87,14.73,40.8,38.3,36.2,561.9,2653,4.9,3.6,11.5,27,152.7,0,19.7,19.6,0
133.432,14.7,16.7,0.7,1,0,0,0,0,0,0,0,48.8,2,3,82,14.35,14.31,38.9,35.7,32.9,557.1,2638,4.7,3.8,10.4,28.9,144.9,0,19.6,19.5,0
133.579,14.7,16.4,0.8,1,0,0,0,0,0,0,0,48.3,2,3,82,14.41,14.15,35,33,30.8,590.1,2649,5,3,9.4,30.8,129.3,0,22.1,22,0
133.696,14.7,16.7,0.8,1,0,0,0,0,0,0,0,47.8,2,3,82,15.09,14.46,32.7,31.3,29,600,2665,9.1,5.6,8.9,31.9,119.5,0,23.8,23.8,0
133.807,14.7,16.7,0.8,1,0,0,0,0,0,0,0,48.1,2,3,82,15.3,14.51,31.3,30.2,27.9,657.7,2676,9.8,6.9,8.6,32.2,114,0,25,24.9,0
133.927,14.7,15,0.8,1,0,0,0,0,0,0,0,48.3,2,3,82,14.54,14.14,30,28.1,26.6,683.2,2684,6.6,6,8.1,33,107.7,0,26.8,26.7,0
134.047,14.7,14.2,0.7,1,0,0,0,0,0,0,0,48.5,2,3,82,14.56,14.53,26.5,25.3,24.3,700.7,2684,8.2,7.8,6.9,33,94.1,0,30.2,30.1,0
134.190,14.7,14,0.7,1,0,0,0,0,0,0,0,48.1,2,3,82,14.4,14.31,24.1,22.7,21.8,743.7,2684,8.1,4.1,6.3,33,84.6,0,36.3,36.2,0
134.374,14.7,15,0.6,1,0,0,0,0,0,0,0,47.4,2,3,82,14.28,14.43,22.1,22.5,20.4,802.2,2693,5.4,1.8,6.3,33,76.3,0,36.7,36.6,0
134.487,14.7,16.3,0.5,1,0,0,0,0,0,0,0,47.2,2,3,82,14.21,14.4,22.7,25.6,21.5,829.4,2687,5,0.3,7.1,33,78.7,0,29.5,29.4,0
134.599,14.7,19.9,0.5,1,0,0,0,0,0,0,0,47.6,2,3,82,14.37,14.58,25.4,26.6,23.3,842.3,2693,6.2,2.6,7.4,33,88.8,0,28.1,28,0
134.717,14.7,20.7,0.4,1,0,0,0,0,0,0,0,47.2,2,3,82,14.04,14.07,26.1,28.5,25,856.4,2684,4.3,-2.1,7.8,33,91.9,0,26.5,26.4,0
134.924,14.7,20.9,0.4,1,0,0,0,0,0,0,0,47.8,2,3,82,14.76,14.38,29.7,31.6,27.4,820.8,2697,6.2,1.3,8.8,32.2,105.5,0,24.4,24.4,0
135.037,14.7,23.9,0.4,1,0,0,0,0,0,0,0,47.9,2,3,82,14.54,14.14,34.8,37.4,32.2,798.3,2702,3.1,0.1,10.4,31.5,124.7,0,23.2,23.2,0
135.154,14.7,27.1,0.2,1.002,0,0,0,0,0,0,0,47.9,2,3,82,14.91,14.37,43.1,47.6,39,759.1,2724,4,0.9,13.8,25.5,154.2,0,21.9,21.8,0
135.267,14.7,27.1,0.2,1.005,0,0,0,0,0,0,0,48.8,2,3,82,14.4,14.4,51.8,54.6,46.6,753.4,2738,1.6,-1.1,16.3,21.4,186,0,20.7,20.6,0
135.418,14.7,27.2,0.2,1.007,0,0,0,0,0,0,0,49.5,2,3,82,14.81,15.22,58.6,59,52.2,721.3,2754,4.4,1.6,20.4,18.4,209.3,0,19.4,19.3,0
135.588,14.7,27,0.5,1.009,0,0,0,0,0,0,0,49,2,3,82,13.75,14,64.4,62.6,58.2,861.1,2790,4.5,0.9,22.1,16.5,232.6,0,17.1,17.1,0
135.705,14.7,27,0.6,1.01,0,0,0,0,0,0,0,50.2,2,3,82,14.57,14.76,65.4,63.9,60,910.3,2808,3.5,2.9,21.4,16.5,236.5,0,16.1,16,0
135.820,14.7,27.1,0.8,1.01,0,0,0,0,0,0,0,49.7,2,3,82,14.4,14.25,66.2,64.7,61.5,916,2830,2.2,0.2,20.8,16.5,239.7,0,15.3,15.2,0
135.945,14.7,27.2,1,1.01,0,0,0,0,0,0,0,50.2,2,3,82,14.41,14.41,67,65.2,62.8,979.9,2865,2,-0.4,20.3,16.5,241.7,0,14.4,14.4,0
136.090,14.7,27.2,1.2,1.011,0,0,0,0,0,0,0,50.6,2,3,82,14.2,14.21,67.2,65.6,63.7,1029.8,2879,0.3,-2.8,19.8,16.5,243.8,0,13.8,13.8,0
136.251,14.7,27.3,1.4,1.011,0,0,0,0,0,0,0,49.9,2,3,82,14.24,14.28,67,66,65,1054.2,2920,-0.2,-4.2,18.6,16.5,243.1,0,13,12.9,0
136.362,14.7,27.6,1.6,1.011,0,0,0,0,0,0,0,51.1,2,3,82,14.14,14.37,67.5,66.4,65.9,1056.4,2943,-1.5,-5,18.2,16.5,244.9,0,12.6,12.5,0
136.478,14.7,27.7,1.6,1.011,0,0,0,0,0,0,0,50.6,2,3,82,14.27,14.41,67,66.7,66.7,1082,2958,-2.1,-5.2,18,16.5,243.3,0,12.2,12.2,0
136.599,14.7,27.8,1.7,1.011,0,0,0,0,0,0,0,50.6,2,3,82,14.07,14.47,67.3,67.1,67.6,1081,2976,-4,-5.2,17.8,16.5,244.1,0,11.9,11.8,0
136.763,14.7,27.8,1.8,1.012,0,0,0,0,0,0,0,50.4,2,3,82,14.33,14.51,66.8,67.5,68.5,1093.9,3007,-3.4,-5.1,17.5,16.5,243.2,0,11.6,11.6,0
136.924,14.7,26.4,2,1.011,0,0,0,0,0,0,0,50.6,2,3,82,14.63,14.56,65.3,61.2,66.7,1134.7,3046,-2.8,-5.8,16.1,16.9,236.9,0,11.2,11.2,0
137.054,14.7,25.3,2.1,1.009,0,0,0,0,0,0,0,51.8,2,3,82,14.76,14.58,57.7,56.7,61.1,1034.6,3059,-1.9,-5.1,14.5,18.4,208.2,0,11,11,0
137.161,14.7,25.3,2,1.008,0,0,0,0,0,0,0,50.6,2,3,82,14.67,14.53,56.6,56.5,59.7,903.9,3081,-3,-5.2,14.7,19.5,204.3,0,11,10.9,0
137.315,14.7,25.4,2,1.008,0,0,0,0,0,0,0,50.4,2,3,82,14.47,14.38,55.9,56.4,59.4,829.3,3100,-4.2,-7.1,14.8,19.5,201.7,0,10.9,10.9,0
137.486,14.7,25.8,1.9,1.008,0,0,0,0,0,0,0,49.5,2,3,82,14.79,14.64,56.9,57.4,60.4,815.4,3126,-3.9,-6.8,15.3,18.8,205.5,0,10.8,10.8,0
137.600,14.7,25.8,1.9,1.009,0,0,0,0,0,0,0,48.8,2,3,82,14.76,14.64,57.6,57.3,61,827.6,3143,-3.9,-6.9,15.5,18.8,208.1,0,10.7,10.7,0
137.719,14.7,26.1,1.9,1.009,0,0,0,0,0,0,0,49.9,2,3,82,14.73,14.68,58.1,58.1,62.1,823.2,3163,-4,-6.9,15.8,18.4,210.3,0,10.6,10.6,0
137.822,14.7,26.2,1.9,1.009,0,0,0,0,0,0,0,49.9,2,3,82,14.87,14.76,58.5,58,62.5,855.3,3179,-5.6,-6.5,15.8,18.4,211.6,0,10.6,10.5,0
137.988,14.7,26.2,1.9,1.009,0,0,0,0,0,0,0,49.9,2,3,82,14.53,14.73,57.8,57.8,62.8,836.4,3198,-5.4,-6.4,15.5,18.4,209.5,0,10.5,10.5,0
138.199,14.7,26,2,1.009,0,0,0,0,0,0,0,49.7,2,3,82,14.67,14.43,57.9,56.7,62.7,837.9,3231,-5.4,-7.1,15.4,18.4,210.2,0,10.4,10.4,0
138.306,14.7,26.1,2,1.009,0,0,0,0,0,0,0,49.9,2,3,82,14.54,14.87,57.2,56.6,62.7,848.6,3249,-8.4,-8.6,15.1,18.8,208.5,0,10.3,10.3,0
138.428,14.7,26.1,1.9,1.009,0,0,0,0,0,0,0,49.7,2,3,82,14.63,14.76,57.4,56.5,62.9,842.9,3261,-6.4,-8.7,15.3,19.5,208.5,0,10.3,10.3,0
138.549,14.7,26.2,2,1.009,0,0,0,0,0,0,0,50.2,2,3,82,14.27,14.54,56.6,56.5,62.9,848.1,3274,-7,-9.3,15.2,19.9,204.6,0,10.3,10.3,0
138.745,14.7,26.5,1.9,1.01,0,0,0,0,0,0,0,49.1,2,3,82,14.54,14.64,57.3,57.2,63.7,840.7,3301,-10.5,-8.9,15.5,19.5,208.4,0,10.2,10.2,0
138.860,14.7,26.5,1.9,1.01,0,0,0,0,0,0,0,49.9,2,3,82,14.87,14.47,57.6,57,64.4,878.3,3323,-9.2,-9.6,15.4,19.5,209.2,0,10.2,10.2,0
138.981,14.7,26.6,2,1.01,0,0,0,0,0,0,0,50.4,2,3,82,14.51,14.53,56.9,56.9,64.5,876.2,3341,-10.7,-11.3,15.3,19.5,206.9,0,10.1,10.1,0
139.096,14.7,26.6,2,1.01,0,0,0,0,0,0,0,50,2,3,82,14.27,14.96,56.8,56.7,64.6,873.4,3348,-12,-9.8,15.2,19.5,206.6,0,10.1,10.1,0
139.276,14.7,26.7,2,1.01,0,0,0,0,0,0,0,49.7,2,3,82,14.31,14.76,56.9,56.7,64.9,898.7,3366,-12,-10.5,15.1,19.9,207,0,10.1,10,0
139.431,14.7,26.7,1.9,1.01,0,0,0,0,0,0,0,49,2,3,82,15.09,14.33,56.4,56.4,65,850.5,3392,-10.7,-12.3,15.1,19.5,205.2,0,10,10,0
139.548,14.7,26.8,1.9,1.01,0,0,0,0,0,0,0,50.8,2,3,82,14.53,14.33,56.3,56.4,65.2,878.6,3404,-14.5,-10.7,15,19.5,204.9,0,10,10,0
139.660,14.7,26.8,1.9,1.01,0,0,0,0,0,0,0,49.9,2,3,82,14.38,14.56,55.9,55.3,65.3,860.4,3461,-14.9,-12.6,15,19.9,203.6,0,10.3,10.3,0
139.775,14.7,26.6,2,1.01,0,0,0,0,0,0,0,49,2,3,82,14.53,14.76,55.5,55.4,64.9,866.3,3400,-14.2,-11.8,14.9,19.9,201.9,0,10,9.9,0
139.886,14.7,25.6,2,1.009,0,0,0,0,0,0,0,49.9,2,3,82,14.79,14.96,52.3,51.6,61.8,895.8,3440,-14.6,-11.8,13.7,21.4,190.3,0,10.2,10.2,0
140.055,14.7,25.7,1.9,1.009,0,0,0,0,0,0,0,49.3,2,3,82,14.87,14.71,51.6,51.7,60.6,855.3,3447,-14.8,-10.6,13.7,21.8,188,0,10.1,10.1,0
140.175,14.7,25.7,1.9,1.009,0,0,0,0,0,0,0,49.1,2,3,82,14.64,14.33,51.3,51.7,60.6,871.4,3462,-16.1,-12.8,13.7,21.8,186.5,0,10.1,10.1,0
140.300,14.7,25.7,1.8,1.009,0,0,0,0,0,0,0,49.1,2,3,82,14.37,14.6,51.4,51.4,60.7,881.8,3473,-16.8,-12.6,13.8,21.8,187.1,0,10.1,10.1,0
140.418,14.7,25.7,1.8,1.009,0,0,0,0,0,0,0,49.5,2,3,82,14.87,14.76,51,51.3,60.7,880.4,3489,-13.8,-13.1,13.9,21.8,185.9,0,10.1,10,0
140.562,14.7,26.3,1.8,1.009,0,0,0,0,0,0,0,49,2,3,82,14.43,14.96,53.3,53.3,62.4,861.9,3498,-15.7,-11.6,14.4,21.4,194,0,9.9,9.9,0
140.726,14.7,26.4,1.8,1.01,0,0,0,0,0,0,0,50.4,2,3,82,15.16,14.64,53,53.1,63.2,869,3509,-14.5,-12.5,14.5,21.4,193.2,0,9.9,9.9,0
140.830,14.7,26.4,1.7,1.01,0,0,0,0,0,0,0,48.6,2,3,82,14.68,14.63,53.1,53,63.3,864.4,3517,-17,-11.7,14.5,21.4,193.6,0,9.9,9.8,0
140.947,14.7,26.4,1.7,1.01,0,0,0,0,0,0,0,49.1,2,3,82,14.35,14.84,53.1,52.9,63.5,871.2,3531,-14.4,-12.3,14.5,21.8,193.5,0,9.8,9.8,0
141.069,14.7,26.4,1.7,1.01,0,0,0,0,0,0,0,50.2,2,3,82,14.84,14.99,52.5,52.9,63.5,867,3536,-14.5,-11,14.4,21.8,191.4,0,9.8,9.8,0
141.234,14.7,26.4,1.8,1.01,0,0,0,0,0,0,0,49,2,3,82,14.57,15.19,52.9,52.8,63.7,847.9,3554,-17.7,-13.2,14.4,21.8,192.8,0,9.8,9.8,0
141.399,14.7,26.5,1.8,1.01,0,0,0,0,0,0,0,49.9,2,3,82,15,14.64,52.7,52.7,64,850.2,3578,-15.4,-11.4,14.3,21.8,192.2,0,9.7,9.7,0
141.507,14.7,26.5,1.8,1.01,0,0,0,0,0,0,0,49.3,2,3,82,14.63,14.51,52.4,52.6,64.2,842.9,3587,-13.9,-10.6,14.4,21.8,191.6,0,9.7,9.7,0
141.612,14.7,26.6,1.8,1.01,0,0,0,0,0,0,0,50,2,3,82,14.43,14.25,52.6,52.7,64.4,890.5,3595,-18.7,-12.4,14.4,21.8,191.4,0,9.7,9.7,0
141.725,14.7,26.6,1.8,1.01,0,0,0,0,0,0,0,49.5,2,3,82,14.81,15.09,52.7,52.7,64.4,875.5,3603,-17,-11.1,14.4,21.8,192.5,0,9.7,9.6,0
141.916,14.7,26.6,1.8,1.01,0,0,0,0,0,0,0,49.3,2,3,82,14.25,14.79,52.5,52.5,64.6,884.2,3622,-16.2,-12,14.3,21.8,191.6,0,9.6,9.6,0
142.023,14.7,27.4,1.7,1.011,0,0,0,0,0,0,0,49.7,2,3,82,15.11,15.06,53.2,54.8,65.8,884.4,3631,-16.8,-8.5,14.6,21.8,194.3,0,9.5,9.5,0
142.134,14.7,27.9,1.7,1.012,0,0,0,0,0,0,0,49,2,3,82,14.37,14.13,55.9,56.7,68.8,905.3,3650,-18.4,-12.9,15.5,20.2,204.2,0,9.3,9.3,0
142.256,14.7,28,1.7,1.012,0,0,0,0,0,0,0,49.7,2,3,82,14.81,14.81,56.7,56.9,70.2,914.1,3653,-18.2,-9,15.6,19.9,207.1,0,9.3,9.3,0
142.372,14.7,28,1.7,1.013,0,0,0,0,0,0,0,49.7,2,3,82,14.79,14.53,57.8,56.7,71.4,923.4,3677,-13.9,-9.4,16,19.5,211.4,0,9.3,9.2,0
142.521,14.7,23.4,2,1.01,0,0,0,0,0,0,0,49.9,2,3,82,14.76,15.11,50,48.5,64.7,917.5,3676,-16.7,-7.2,13.2,22.5,182.4,0,9.6,9.6,0
142.689,14.7,22.4,2,1.007,0,0,0,0,0,0,0,49.9,2,3,82,15.43,14.93,45.7,43.9,57.2,854.5,3692,-13.9,-5.3,12,24.8,167.2,0,9.5,9.4,0
142.808,14.7,23.9,1.9,1.007,0,0,0,0,0,0,0,49.1,2,3,82,14.47,14.58,43.2,43.6,55.1,834,3697,-14.6,-8.5,11.9,25.9,159.1,0,9.5,9.4,0
142.928,14.7,25.6,1.8,1.007,0,0,0,0,0,0,0,48.5,2,3,82,15,14.58,44.6,47.8,57.5,828.7,3713,-10.8,-7.8,13,25.9,163.2,0,9.5,9.4,0
143.074,14.7,27.2,1.6,1.009,0,0,0,0,0,0,0,47.9,2,3,82,14.63,14.13,50.7,51.7,62.6,842.6,3724,-15.8,-8.3,14.5,22.9,185.2,0,9.4,9.4,0
143.234,14.7,28.7,1.7,1.011,0,0,0,0,0,0,0,49.1,2,3,82,15.67,15.14,51.8,52.3,65.7,883.6,3744,-9.6,-8.1,14.7,21.8,190.6,0,9.3,9.3,0
143.346,14.7,29,1.7,1.011,0,0,0,0,0,0,0,49.3,2,3,82,14.54,14.73,53.3,54.2,67.7,876.5,3747,-10.7,-5.8,15.1,21.8,194.6,0,9.2,9.2,0
143.456,14.7,29.4,1.7,1.013,0,0,0,0,0,0,0,49.7,2,3,82,14.84,14.27,55.8,56.7,70.7,874.1,3762,-11.7,-10.1,15.8,21,204.4,0,9.1,9.1,0
143.570,14.7,29.4,1.7,1.014,0,0,0,0,0,0,0,49.7,2,3,82,14.84,14.76,58.2,58.6,73.7,880,3776,-9.1,-8.6,16.3,19.9,211.2,0,9,9,0
143.748,14.7,29.4,1.7,1.015,0,0,0,0,0,0,0,50,2,3,82,15.19,14.68,59.3,59.8,76.1,897.5,3793,-9.1,-5.3,16.7,19.5,217.1,0,9,8.9,0
143.913,14.7,29.5,1.9,1.016,0,0,0,0,0,0,0,50.2,2,3,82,14.24,15.06,60.3,60.5,78.5,875.7,3818,-11.1,-3,17,18.8,221.2,0,9,8.9,0
144.026,14.7,29.5,2,1.016,0,0,0,0,0,0,0,50.9,2,3,82,15.16,15.03,60.7,61,79.1,893.1,3831,-10,-0.2,17.1,18.8,222.2,0,9,9,0
144.136,14.7,29.5,2.1,1.016,0,0,0,0,0,0,0,50.9,2,3,82,14.63,14.53,60.8,61.1,79.8,906.1,3851,-8.6,-4.1,17,18.8,223,0,9,8.9,0
144.246,14.7,29.6,2.2,1.016,0,0,0,0,0,0,0,50.8,2,3,82,15.4,14.48,61.3,61.5,80.7,920.6,3874,-7.2,1.5,17.1,18.8,225.5,0,9,8.9,0
144.420,14.7,29.6,2.3,1.016,0,0,0,0,0,0,0,51.6,2,3,82,15.33,14.53,61.3,61.5,81.1,915,3876,-9.2,0.2,17,18.8,225,0,9,8.9,0
144.588,14.7,29.4,2.4,1.016,0,0,0,0,0,0,0,50.2,2,3,82,14.71,14.66,61.1,60.1,81.1,933.2,3907,-7.1,2.5,17,18.8,224.7,0,8.8,8.8,0
144.708,14.7,29.7,2.4,1.016,0,0,0,0,0,0,0,51.3,2,3,82,15.16,14.73,60,61.1,81,898,3923,-8.3,2.4,17,19.5,220.1,0,8.9,8.9,0
144.830,14.7,28.9,2.5,1.015,0,0,0,0,0,0,0,49.9,2,3,82,14.81,14.38,58.3,57.1,79.1,933.7,3929,-9.8,0.1,16.1,19.5,215.5,0,8.8,8.8,0
144.972,14.7,28.9,2.5,1.014,0,0,0,0,0,0,0,50.2,2,3,82,14.43,14.93,57.1,57,77.1,875.7,3947,-8.2,-1.8,15.7,20.2,209.6,0,8.8,8.8,0
145.135,14.7,28.4,2.6,1.013,0,0,0,0,0,0,0,47.2,2,3,82,14.71,14.41,54.8,54.3,74.6,882.7,3972,-7.3,-2.4,15.1,21,201.2,0,8.8,8.8,0
145.249,14.7,16.2,2.6,1.012,0,0,0,0,0,0,0,49,2,3,82,14.68,15.09,53.4,50.7,72.3,908.8,3989,-9.5,-3,14.7,21.4,196.1,0,8.8,8.8,0
145.366,14.7,0,2.4,1.004,0,0,0,0,0,0,0,50.9,2,0,82,14.97,15.49,31.2,11.9,34.6,869.6,3840,-7.3,-2.1,3.7,-6.4,24.2,0,41.6,41.5,0
145.509,14.7,0,1.7,1.001,0,0,0,0,0,0,0,50.9,2,0,82,34.29,29.83,11.4,11.3,17.3,905.4,3624,0,0,3.6,6.4,0,0,39.7,39.6,0
145.659,14.7,0,0.9,1,0,0,0,0,0,0,0,52.3,2,0,82,117.19,111.11,11.2,11.3,14,866.9,3382,0,0,3.5,6,0,0,38.7,38.6,0
145.803,14.7,0,0.7,1,0,0,0,0,0,0,0,52.5,2,0,82,234.95,222.32,10.8,11.4,12.3,835.7,3043,0,0,3.1,5.2,0,0,37.3,37.2,0
145.921,14.7,2.8,0.5,1,0,0,0,0,0,0,0,53.1,2,0,82,234.95,209.57,10.9,11.5,11.6,829.5,2891,0,0,3,4.5,0,0,36.6,36.5,0
146.027,14.7,6.3,0.4,1,0,0,0,0,0,0,0,50,2,0,82,99.01,123.9,11.5,11.6,11.6,831.3,2986,0,0,3.1,9,21.9,0,37.6,37.5,0
146.148,14.7,6.3,0.3,1,0,0,0,0,0,0,0,47.8,2,0,82,17.65,19.09,11.3,11.6,11.6,867.4,2963,0,0,3.1,10.1,24.3,0,37.1,37.1,0
146.319,14.7,9.1,0.3,1,0,0,0,0,0,0,0,46.5,2,0,82,13.87,14.13,11.3,12.7,11.8,854.9,2939,0,0,3.2,15.8,29.3,0,38.3,38.2,0
146.482,14.7,13.3,0.2,1,0,0,0,0,0,0,0,46.9,2,4,82,12.69,12.46,15.9,16.4,15.9,818.9,2918,0,0,4.8,23.2,52.8,0,42.3,42.2,0
146.610,14.7,15.8,0.2,1,0,0,0,0,0,0,0,47.8,2,4,82,12.68,12.02,16.2,17.5,16.7,784.8,2932,0,0,5.3,24.4,53.3,0,43.7,43.6,0
146.730,14.7,15,0.1,1,0,0,0,0,0,0,0,48.1,2,4,82,13.35,12.66,17.9,19,18.1,762.9,2943,-34,-33.5,5.7,28.5,59.5,0,43.6,43.5,0
146.842,14.7,14.7,0.1,1,0,0,0,0,0,0,0,47.4,2,4,82,14.93,14.1,18.5,19.5,18.9,746,2912,-22.9,-34,5.9,30.4,62.5,0,43.5,43.4,0
147.096,14.7,14.4,0.1,1,0,0,0,0,0,0,0,48.1,2,4,82,14.68,14.66,19.5,20,19.7,716.3,2942,-18.5,-13.2,6.3,31.9,65.7,0,43.8,43.7,0
147.220,14.7,14.4,0.1,1,0,0,0,0,0,0,0,47.8,2,4,82,14.1,13.32,19.9,20.2,19.7,713.1,2889,-14,-16.7,6.2,32.2,67.3,0,42.5,42.4,0
147.335,14.7,14.4,0.1,1,0,0,0,0,0,0,0,47.6,2,4,82,17.42,15.03,20,20.5,20.1,690.7,2913,14.4,1.9,6.4,32.2,68.8,0,41.6,41.5,0
147.447,14.7,14.4,0.1,1,0,0,0,0,0,0,0,47.9,2,4,82,14.6,14.64,20.4,20.8,20.3,676.8,2894,-0.5,-1.8,6.5,32.2,70.6,0,40.3,40.2,0
147.605,14.7,15,0.1,1,0,0,0,0,0,0,0,48.3,2,4,82,13.82,13.9,20.6,21.1,20.5,686.9,2888,-11,-9.2,6.6,32.2,71.4,0,39.4,39.3,0
147.779,14.7,12.7,0.1,1,0,0,0,0,0,0,0,48.3,2,4,82,15.33,14.53,18.2,17.8,18,681.3,2871,3.3,-1.3,5.8,29.2,61.6,0,43.6,43.5,0
147.894,14.7,12.7,0.1,1,0,0,0,0,0,0,0,47,2,4,82,14.51,14.64,18.4,17.8,17.4,670.8,2887,-1.7,-1.1,5.8,30,62.7,0,43.7,43.6,0
148.011,14.7,12.7,0.1,1,0,0,0,0,0,0,0,47.9,2,4,82,15.55,14.71,17.9,17.7,17.3,685.8,2866,7.6,0,5.7,28.9,59.9,0,43.5,43.4,0
148.126,14.7,12.7,0.1,1,0,0,0,0,0,0,0,47.9,2,4,82,15.55,14.47,17.6,17.7,17.1,681.9,2857,7.6,-2.4,5.7,28.5,59,0,43.4,43.3,0
148.278,14.7,13.8,0.1,1,0,0,0,0,0,0,0,47,2,4,82,14.56,14.47,18.7,19.9,18.4,686.9,2866,-2.1,-2.7,6.3,30,63.2,0,43.5,43.4,0
148.417,14.7,13.8,0.1,1,0,0,0,0,0,0,0,47.4,2,4,82,14.79,14.02,19.5,19.8,19.1,686,2860,2.1,-4.2,6.3,31.9,66.8,0,43.5,43.4,0
148.537,14.7,13.8,0.1,1,0,0,0,0,0,0,0,47.9,2,4,82,15.3,14.07,19.6,19.8,19.1,689.3,2854,5.4,-2.3,6.3,31.9,66.9,0,43.6,43.5,0
148.645,14.7,13.7,0.1,1,0,0,0,0,0,0,0,48.1,2,4,82,15.19,14.46,19.5,19.8,19.1,678.3,2846,2.9,-0.3,6.3,31.9,66.8,0,43.6,43.5,0
148.755,14.7,13.7,0.1,1,0,0,0,0,0,0,0,47.6,2,4,82,15.09,14.4,19.6,19.9,19.1,685.8,2845,1.5,-1.9,6.3,31.9,67.8,0,43.6,43.5,0
148.893,14.7,13.7,0.1,1,0,0,0,0,0,0,0,47.9,2,4,82,14.91,14.34,19.5,19.8,19.1,693.3,2843,0.1,-2.7,6.3,31.9,66.4,0,43.6,43.5,0
149.042,14.7,13.7,0.1,1,0,0,0,0,0,0,0,47.8,2,4,82,15.16,14.99,19.5,19.8,19,701.9,2835,5.6,2.6,6.3,31.9,66.3,0,43.6,43.5,0
149.163,14.7,13.7,0.1,1,0,0,0,0,0,0,0,47.4,2,4,82,14.91,14.73,19.5,19.7,18.9,697.4,2824,3.6,-2.5,6.3,31.9,66.1,0,43.6,43.5,0
149.279,14.7,13.7,0.1,1,0,0,0,0,0,0,0,47.8,2,4,82,14.58,14.71,19.5,19.7,18.9,693.6,2829,2,-2,6.3,31.9,66.4,0,43.6,43.5,0
149.400,14.7,13.7,0.1,1,0,0,0,0,0,0,0,47.8,2,4,82,14.63,14.71,19.4,19.8,18.8,694.4,2818,3.8,-1.2,6.3,31.9,65.7,0,43.6,43.5,0
149.565,14.7,13.7,0.1,1,0,0,0,0,0,0,0,47.9,2,4,82,15.16,14.84,19.5,19.7,18.8,697.6,2814,8.3,-0.3,6.3,31.9,66.5,0,43.6,43.5,0
