﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.03_DR700_Reflex_FF_93oct_E85.mhd
9.633,14.8,14.7,0.3,1,0,0,0,0,0,0,0,47.8,2,4,72,14.68,14.38,22,22,19.2,721.5,2604,0.9,1.4,6.9,34.5,75.2,0,38.8,38.3,0
9.928,14.8,14.7,0.3,1,0,0,0,0,0,0,0,48.1,2,4,72,14.63,14.6,22,21.9,19.2,711.6,2602,-0.7,3.2,6.9,34.5,75.7,0,39.1,38.5,0
10.046,14.8,14.7,0.3,1,0,0,0,0,0,0,0,48.3,2,4,72,14.63,14.73,21.6,21.9,19.2,743.5,2604,2.2,1.7,6.9,33.8,74.4,0,39.1,38.5,0
10.168,14.8,14.6,0.3,1,0,0,0,0,0,0,0,49.3,2,4,72,14.53,14.93,21.6,21.9,19.2,733.3,2603,2.5,3.3,6.9,33.8,74.2,0,39.1,38.5,0
10.283,14.8,14.6,0.3,1,0,0,0,0,0,0,0,47.9,2,4,72,14.64,14.99,21.7,21.1,19,736,2600,5,3.5,6.9,33.8,74.6,0,41.2,40.6,0
10.561,14.8,13.7,0.3,1,0,0,0,0,0,0,0,47.9,2,4,72,14.48,14.79,21,19.7,18.1,719.2,2604,3.4,0.7,6.4,33.4,72,0,44.2,43.6,0
10.675,14.8,13,0.3,1,0,0,0,0,0,0,0,47.6,2,4,72,14.37,14.38,19.4,19.1,16.8,720.6,2604,1.4,0.5,6.1,31.9,65.4,0,43.6,43,0
10.794,14.8,12.8,0.3,1,0,0,0,0,0,0,0,48.1,2,4,72,14.64,14.43,20,18.7,16.5,723.5,2601,0,0.4,5.4,22.5,66.9,0,43.2,42.6,0
10.906,14.8,12.2,0.3,1,0,0,0,0,0,0,0,48.3,2,4,72,14.1,13.85,18.9,18.1,16.2,722.5,2601,-5.6,-5.9,5.9,22.1,62.7,0,42.5,42,0
11.205,14.8,11.2,0.3,1,0,0,0,0,0,0,0,48.3,2,4,72,14.87,14.4,17.8,16.5,15,721.4,2593,-0.1,0.3,5.2,18.8,56.9,0,40.8,40.3,0
11.325,14.8,9.7,0.2,1,0,0,0,0,0,0,0,47.6,2,4,72,14.14,14.4,14.4,13.7,12.3,717,2586,-4.9,-0.9,4.4,15.8,43.6,0,37.9,37.4,0
11.447,14.8,9.7,0.2,1,0,0,0,0,0,0,0,47.4,2,4,72,14.13,14.05,13.5,12.3,11.4,721.8,2584,-4,-4.6,3.9,12.4,36.9,0,37.1,36.6,0
11.566,14.8,9.7,0.2,1,0,0,0,0,0,0,0,47.8,2,4,72,14.18,14.21,12.4,12.6,10.9,739.9,2577,-3.6,-4.2,3.9,15.8,33.6,0,37,36.5,0
11.845,14.8,9.7,0.2,1,0,0,0,0,0,0,0,47.4,2,4,72,14.14,14.27,12.3,12.5,10.9,738.4,2566,-3.4,-4.8,4,15.8,33.1,0,36.9,36.5,0
11.964,14.8,9.7,0.1,1,0,0,0,0,0,0,0,47.2,2,4,72,14.15,14.43,12.3,12.6,10.8,745.4,2569,-2.9,-5.1,4.1,15.8,33,0,36.8,36.3,0
12.076,14.8,9.7,0.1,1,0,0,0,0,0,0,0,47,2,4,72,14.21,14.48,12.5,12.5,10.8,742.7,2568,-2.3,-5.2,4.3,15.8,33.6,0,36.8,36.3,0
12.192,14.8,9.7,0.1,1,0,0,0,0,0,0,0,47,2,4,72,14.38,14.64,12.5,12.5,10.8,753.5,2560,-0.4,-3.6,4.3,15.8,33.6,0,36.8,36.3,0
12.303,14.8,9.7,0.1,1,0,0,0,0,0,0,0,47.2,2,4,72,14.5,14.58,12.4,12.5,10.7,756.8,2552,1.1,-4,4.2,15.8,33.3,0,36.7,36.2,0
12.586,14.8,9.7,0.1,1,0,0,0,0,0,0,0,47.4,2,4,72,14.71,14.71,12.4,12.5,10.7,753.5,2547,0.4,-1,4.2,15.8,33.2,0,36.6,36.1,0
12.692,14.8,9.7,0.1,1,0,0,0,0,0,0,0,47.8,2,4,72,14.6,14.64,12.5,12.5,10.7,757.9,2539,-0.5,-1.3,4.2,15.8,33.4,0,36.6,36.1,0
12.804,14.8,9.7,0.1,1,0,0,0,0,0,0,0,47.4,2,4,72,14.71,14.56,12.4,12.5,10.6,748.6,2539,-0.4,-1.5,4.3,15.8,33.4,0,36.6,36.1,0
12.916,14.8,11.3,0.1,1,0,0,0,0,0,0,0,46.9,2,4,72,14.58,14.43,12.5,13.3,10.9,759.1,2532,-1.7,-2.1,4.4,15.8,33.6,0,37.2,36.7,0
13.123,14.8,13.7,0.1,1,0,0,0,0,0,0,0,47.2,2,4,72,14.58,14.41,13.3,14.5,11.8,759.1,2532,-3.2,-2,4.9,16.5,37.6,0,38.4,37.9,0
13.250,14.8,37.2,0.1,1,0,0,0,0,0,0,0,47.4,2,4,72,14.73,14.47,15.6,20.2,13.8,800.3,2527,-1.7,-1.1,5.8,21.8,48.8,0,43.5,42.9,0
13.364,14.8,49.1,-0.8,1.004,0,0,0,0,0,0,0,47,2,4,72,14.54,14.64,48.5,68.3,38.8,806.2,2557,-1,0.2,22.5,22.9,187.9,0,33,32.6,0
13.475,14.8,53.6,-0.3,1.267,6.6,0,0,0,0,0,0,45.6,20,4,72,15.96,15.09,73.1,118.9,81.4,873.9,2550,8.5,6,58.6,13.9,249.1,0,57,29.8,0
13.761,14.8,55.9,-0.2,1.607,11.7,0,0,0,0,0,0,48.5,20,4,72,13.54,13.52,76.4,150.3,111.9,1145.7,2559,-4.6,-6.5,78.8,13.9,260.2,0,57,25.6,0
13.876,14.8,99.6,0.4,1.804,11.2,0,0,0,0,0,0,50.8,20,4,72,14.67,14.68,82.4,159.1,138.3,1338.8,2595,-5,-5.3,81.1,14.6,281.8,0,57,20.1,0
13.987,14.8,99.6,0.5,1.788,10.5,0,0,0,0,0,0,50,20,4,72,14.51,15.06,83.1,159.5,140.9,1311.5,2614,-5.9,-2.7,81,14.6,284.7,0,57,18,0
14.092,14.8,99.6,0.8,1.777,10.4,0,0,0,0,0,0,50.9,20,4,72,15.29,14.9,84,159.9,142.7,1384.8,2633,-2.9,-1.4,81,14.2,288.7,0,57,17.3,0
14.204,14.8,99.6,1,1.773,10.4,0,0,0,0,0,0,51.5,20,4,72,14.38,14.54,84.9,160.3,144.1,1385.5,2650,-5.6,-1.6,81,14.6,292.1,0,57,16.7,0
14.404,14.8,99.6,1.3,1.768,10.3,0,0,0,0,0,0,50.4,20,4,72,15.26,14.99,87,160.7,145.4,1423.6,2668,-3.1,-0.3,81,14.6,299.7,0,57,16.6,0
14.511,14.8,99.6,1.7,1.768,10.3,0,0,0,0,0,0,50.4,20,4,72,14.34,14.56,89.7,161.2,147.9,1494.6,2697,-3.9,-0.7,81,14.6,310.3,0,57,16.6,0
14.627,14.8,99.6,2,1.768,10.3,0,0,0,0,0,0,51.3,20,4,72,14.87,14.48,91.3,161.6,149.2,1591.5,2710,-2.9,-1.2,80.9,14.2,316.3,0,57,16.7,0
14.738,14.8,99.6,2.1,1.768,10.3,0,0,0,0,0,0,52.9,20,4,72,14.47,14.43,93.1,162,150.7,1589.2,2729,-2.8,-1.5,81,14.2,322.8,0,57,16.7,0
14.854,14.8,99.6,2.4,1.767,10.3,0,0,0,0,0,0,52,20,4,72,14.71,14.64,94.6,162.4,152.1,1688.4,2747,-3.8,-1.3,81,13.5,328.2,0,57,16.8,0
15.048,14.8,99.6,2.7,1.769,10.4,0,0,0,0,0,0,53.1,20,4,72,14.58,14.56,96.6,162.9,153.6,1720.2,2774,-4.6,-2.2,81,13.9,336.4,0,57,16.8,0
15.168,14.8,99.6,3.1,1.778,10.6,0,0,0,0,0,0,53.8,20,4,72,14.87,14.51,99.2,163.2,156.3,1829.1,2805,-3.7,-3.6,81,13.9,346.7,0,57,17.1,0
15.286,14.8,99.6,3.3,1.781,10.8,0,0,0,0,0,0,54,20,4,72,14.67,14.6,100.4,163.8,157.8,1903.7,2834,-4.8,-3.9,81,13.9,352.1,0,57,17.4,0
15.410,14.8,99.6,3.5,1.788,11.1,0,0,0,0,0,0,52.7,20,4,72,14.63,14.41,101.8,163.9,159.6,1938.7,2853,-5.5,-5.3,81,13.9,357.9,0,57,17.9,0
15.683,14.8,99.6,3.6,1.794,11.1,0,0,0,0,0,0,52.7,20,4,72,14.68,14.5,102.7,164.2,160.7,1957.8,2873,-4.2,-5.6,81,13.9,366.3,0,57,17.7,0
15.808,14.8,99.6,4.1,1.8,11.4,0,0,0,0,0,0,53.8,20,4,72,14.25,14.18,104.9,164.9,164.4,2084.2,2925,-5.3,-6.5,81,13.5,384.4,0,57,18.9,0
15.932,14.8,99.6,4.3,1.808,11.6,0,0,0,0,0,0,53.4,20,4,72,14.18,14.17,106.8,165,166.1,2202.1,2961,-4.9,-5.7,81,13.1,396.4,0,57,19.7,0
16.055,14.8,99.6,4.5,1.822,12,0,0,0,0,0,0,53.8,20,4,72,13.77,14.04,108.5,165.2,168.2,2268.9,2992,-5.9,-5.1,81,12.8,412.5,0,57,19.4,0
16.326,14.8,99.6,4.7,1.838,12.7,0,0,0,0,0,0,55.2,2,4,72,13.88,13.92,109,166.4,170,2397,3015,-3.9,-4.6,81,11.2,414.6,0,21.1,21.1,0
16.445,14.8,99.6,5.2,1.874,13.5,0,0,0,0,0,0,56.4,2,4,72,13.59,13.78,113.7,167.3,174.6,2532.6,3056,-3.7,-3.8,81,10.9,435.4,0,19.9,19.9,0
16.555,14.8,99.6,5.3,1.888,13.9,0,0,0,0,0,0,58,2,4,70,13.62,13.78,116,167.8,176.5,2644.4,3095,-1.8,-2.7,81,10.9,443.3,0,19.3,19.3,0
16.668,14.8,99.6,5.5,1.897,13.9,0,0,0,0,0,0,58.9,2,4,70,13.64,13.77,117.8,168,178.5,2697.4,3107,-2.3,-2.6,81,10.5,451.4,0,18.6,18.6,0
16.775,14.8,99.6,5.7,1.9,13.9,0,0,0,0,0,0,61.5,2,4,70,13.82,13.64,120,168,180.2,2820.7,3138,-0.8,-2.8,81,9.8,462.6,0,18.7,18.7,0
17.071,14.8,99.6,6.3,1.896,13.6,0,0,0,0,0,0,61,2,4,70,13.16,13.25,125.4,167.9,184,2931.5,3210,-4.5,-5.6,81.1,9.8,485.4,0,18.5,18.5,0
17.181,14.8,99.6,6.6,1.895,13.6,0,0,0,0,0,0,64,2,4,70,13.42,13.42,128.7,167.9,185.6,2981.2,3229,-3.6,-5,81,9.4,500.3,0,18.5,18.5,0
17.297,14.8,99.6,6.8,1.893,13.5,0,0,0,0,0,0,65.3,2,4,70,13.22,13.32,130,167.9,187.1,2947.9,3250,-5.3,-5.8,81,9.4,506.9,0,18.4,18.4,0
17.408,14.8,99.6,7.1,1.891,13.5,0,0,0,0,0,0,65.1,2,4,70,13.37,13.34,132.4,167.9,188.7,2957.9,3277,-5.1,-6.1,80.9,9.4,519.3,0,18.3,18.3,0
17.603,14.8,99.6,7.3,1.89,13.4,0,0,0,0,0,0,67.2,2,4,70,13.29,13.34,134.5,167.9,190.3,2996.4,3302,-5.5,-6.1,81,9.4,529.8,0,18.4,18.4,0
17.714,14.8,99.6,7.8,1.888,13.4,0,0,0,0,0,0,71.6,2,4,70,12.61,13.08,138.1,167.9,193.3,3004.3,3363,-7.5,-6.2,81,9.4,548.6,0,18.7,18.7,0
17.826,14.8,99.6,8.2,1.89,13.4,0,0,0,0,0,0,70.5,2,4,70,12.95,13.05,140.5,167.9,194.8,2947.9,3374,-8.7,-6.8,81,9,559.2,0,18.7,18.7,0
17.941,14.8,99.6,8.4,1.892,13.5,0,0,0,0,0,0,70.9,2,4,70,13.25,13.06,142.7,167.9,196.6,2963.2,3410,-5.8,-6,81,9,572.6,0,18.9,18.9,0
18.052,14.8,99.6,8.9,1.893,13.6,0,0,0,0,0,0,71.4,2,4,70,13.28,13.22,141.7,167.9,197.5,2918.8,3435,-5.4,-4.1,81,9,568.6,0,19.2,19.2,0
18.351,14.8,99.6,9.7,1.901,13.8,0,0,0,0,0,0,72.7,2,4,70,13.05,12.95,150.4,167.9,202.6,2879.6,3522,-8.1,-3.8,81,9,612.1,0,19.7,19.7,0
18.470,14.8,99.6,10.1,1.907,14.1,0,0,0,0,0,0,70.9,2,4,68,12.95,12.71,149.4,167.9,204.2,2904.1,3559,-3.8,-4.4,80.9,9,610.4,0,20,20,0
18.585,14.8,99.6,10.4,1.912,14,0,0,0,0,0,0,69.2,2,4,68,13.05,12.83,149.6,167.9,206,2823.6,3582,-3.9,-2.4,81,9,611.3,0,19.7,19.7,0
18.691,14.8,99.6,10.8,1.917,14.2,0,0,0,0,0,0,67.7,2,4,68,13.21,13.05,148.8,167.9,207.6,2806.2,3611,-0.6,0.2,81,9,608.2,0,19.9,19.9,0
18.892,14.8,99.6,11,1.923,14.4,0,0,0,0,0,0,69.7,2,4,68,12.55,12.52,153.6,167.9,210,2794.6,3645,-2.3,-1.3,81,8.2,632,0,20,20,0
19.017,14.8,99.6,11.6,1.94,14.8,0,0,0,0,0,0,67.2,2,4,68,13.04,12.72,155.1,167.9,214.3,2772.6,3714,-3.2,1.3,81,8.2,641.8,0,20.1,20.1,0
19.128,14.8,95.3,11.8,1.949,15.1,0,0,0,0,0,0,69.5,2,4,68,13.04,12.86,153.5,167.9,216.2,2774.1,3749,-3.2,3.4,81,8.2,635,0,20.6,20.6,0
19.249,14.8,86.3,12,1.958,15.3,0,-3,0,0,0,0,67.5,2,4,68,13.42,12.85,152.8,167.9,217.6,2717.7,3778,4.2,4.6,81,9,632.9,0,20.4,20.4,0
19.526,14.8,87.8,12.3,1.972,16,0,-3,0,0,0,0,67.2,2,4,68,12.43,12.65,151.9,169.1,220,2702.4,3820,3.9,4,81,9,628,0,22.2,22.2,0
19.635,14.8,95.2,12.6,1.991,16,-3,-2.3,0,0,0,0,67.9,2,4,68,12.39,12.73,151,167.9,225,2605.8,3908,4.7,9.5,81,5.6,626.7,0,20.6,20.6,0
19.745,14.8,99.6,12.7,1.997,16.1,-3,-2,0,0,0,0,64.4,2,4,68,13.18,12.45,150.9,167.9,226.9,2616.8,3944,4.7,10.1,81,5.6,623.9,0,20.5,20.5,0
19.863,14.8,99.6,12.5,2.002,16.2,-2.7,-2,0,0,0,0,65.3,2,4,68,13.55,12.81,150.5,167.9,228.9,2574.8,3976,9.7,10.1,81,6,624.3,0,20.8,20.8,0
19.978,14.8,99.6,12.4,2.005,16,-2.7,-1.7,0,0,0,0,65.1,2,4,68,12.72,12.33,151,167.9,230.9,2468.7,4002,8.4,11.1,81,6,630.8,0,20.8,20.8,0
20.289,14.8,99.6,12.7,2.018,16.4,-2,-1,-3,0,0,0,62.4,2,4,68,12.85,12.78,150.1,167.9,237.1,2559.1,4084,8.6,14,81,6.8,613.8,0,20.8,20.8,0
20.404,14.8,99.6,12.6,1.997,13.5,-1.7,-4,-3,0,0,0,61,2,4,68,12.03,12.16,150.4,173.1,243.4,2583.4,4115,11.8,12.4,81,7.5,612.9,0,9.7,20.7,0
20.527,14.8,99.6,12.6,1.948,13.7,-1.3,-3.7,-2.7,0,-3,0,64.9,2,4,68,12.96,13.06,149.5,168.4,244.1,2474.9,4181,11,13.7,81,8.2,614.2,0,23.4,23.4,0
20.821,14.8,99.6,12.2,1.956,14.8,-1.3,-3.3,-2.3,0,-3,0,62.6,2,4,68,13.09,12.68,150,168.1,245.3,2452.3,4213,11,13.7,81,7.1,612.5,0,22.7,22.7,0
20.939,14.8,99.6,12.6,2.038,16.9,-3.7,-3,-2,-2.7,-2.3,0,60.1,2,4,68,12.68,12.52,152.6,167.8,250.3,2392.2,4292,10.7,15.1,81,3.8,620.7,0,21,21,0
21.058,14.8,99.6,12.6,2.051,17,-3.7,-2.7,-1.7,-2.7,-2,0,60.5,2,4,68,12.45,12.53,152.8,167.8,252.7,2457.7,4335,13.5,15.6,81,3.8,616.8,0,21.3,21.3,0
21.174,14.8,99.6,12.4,2.059,17.1,-3.3,-2.7,-1.3,-2.3,-2,0,59.8,2,4,68,12.36,12.49,152.2,167.8,255.3,2376.4,4373,12.3,14.6,81,4.1,616.4,0,21.5,21.5,0
24.661,14.8,0,0.5,1,0,0,0,0,0,0,0,62.6,2,4,68,205.43,173.32,11,11.3,18.7,1359.4,4902,0,0,6.2,9.4,0,0,43.5,43.5,0
24.789,14.8,0,0.4,1,0,0,0,0,0,0,0,70.9,2,4,68,234.95,234.95,11,11.3,18.5,1020.9,4855,0,0,6.5,9.4,0,0,43.6,43.6,0
24.907,14.8,0,0.4,1,0,0,0,0,0,0,0,75.3,2,4,68,234.95,234.95,11.1,11.3,18.3,786.8,4835,0,0,6.5,9,0,0,43.6,43.6,0
25.012,14.8,0,0.3,1,0,0,0,0,0,0,0,78.3,2,4,68,234.95,234.95,11.1,11.2,18.2,713.8,4811,0,0,6.6,9,0,0,43.6,43.6,0
25.313,14.8,0,0.3,1,0,0,0,0,0,0,0,78.2,2,4,68,234.95,234.95,11,11.2,18,743.2,4770,0,0,6.7,8.6,0,0,43.7,43.7,0
25.439,14.8,0,0.2,1,0,0,0,0,0,0,0,76.6,2,4,68,234.95,234.95,11.2,11.2,17.6,819.4,4669,0,0,7.1,8.6,0,0,43.7,43.7,0
25.559,14.8,0,0.2,1,0,0,0,0,0,0,0,76.4,2,4,68,234.95,234.95,11.1,11.1,17.4,832.9,4637,0,0,7.1,8.6,0,0,43.8,43.8,0
25.671,14.8,0,0.2,1,0,0,0,0,0,0,0,76.4,2,4,68,234.95,234.95,11.1,11.1,17.3,840.1,4600,0,0,7,8.6,0,0,43.6,43.6,0
25.921,14.8,0,0.2,1,0,0,0,0,0,0,0,77.1,2,4,68,234.95,234.95,11.1,11.2,17.2,845.5,4565,0,0,7,8.6,0,0,43.5,43.5,0
26.036,14.8,0,0.1,1,0,0,0,0,0,0,0,77.6,2,4,68,234.95,234.95,11.3,11.3,17,849.6,4469,0,0,6.8,8.2,0,0,43.3,43.3,0
26.150,14.8,0,0.1,1,0,0,0,0,0,0,0,78,2,4,70,234.95,234.95,11.3,11.4,16.9,847.6,4431,0,0,6.8,8.2,0,0,43.3,43.3,0
26.268,14.8,0,0.1,1,0,0,0,0,0,0,0,78.2,2,4,70,234.95,234.95,11.3,11.4,16.9,844.4,4395,0,0,6.8,8.2,0,0,43.2,43.2,0
28.104,14.8,0,0.1,1,0,0,0,0,0,0,0,69.5,2,4,70,234.95,234.95,11.6,11.4,14.5,1330.4,3754,0,0,5.3,6.8,0,0,40.3,40.3,0
28.214,14.8,0,0.1,1,0,0,0,0,0,0,0,69.7,2,4,70,234.95,234.95,11.4,11.3,14.3,1332.2,3725,0,0,5.2,6.8,0,0,40,40,0
28.498,14.8,0,0.1,1,0,0,0,0,0,0,0,69.9,2,4,70,234.95,234.95,11.3,11.2,14,1333.8,3692,0,0,5.1,6.4,0,0,39.8,39.8,0
28.611,14.8,0,0.1,1,0,0,0,0,0,0,0,70.4,2,4,70,234.95,234.95,11.1,11,13.5,1336.5,3617,0,0,4.7,6.4,0,0,39.2,39.2,0
28.722,14.8,0,0.1,1,0,0,0,0,0,0,0,70.2,2,4,70,234.95,234.95,11.1,11,13.3,1336.5,3587,0,0,4.7,6.4,0,0,39,39,0
28.837,14.8,0,0.1,1,0,0,0,0,0,0,0,70.4,2,4,70,234.95,234.95,11.1,11,13.2,1335.7,3558,0,0,4.5,6,0,0,38.9,38.9,0
28.943,14.8,0,0.1,1,0,0,0,0,0,0,0,70.4,2,4,72,234.95,234.95,11.1,11,13.1,1336.5,3541,0,0,4.5,6,0,0,38.8,38.8,0
29.250,14.8,0,0.1,1,0,0,0,0,0,0,0,70.9,2,4,72,234.95,234.95,11.1,11.1,12.9,1338.2,3476,0,0,4.2,6,0,0,38.6,38.6,0
29.365,14.8,0,0.1,1,0,0,0,0,0,0,0,71.1,2,4,72,234.95,234.95,11,11.1,12.9,1336.5,3458,0,0,4.2,6,0,0,38.5,38.5,0
29.476,14.8,0,0.1,1,0,0,0,0,0,0,0,70.9,2,4,72,234.95,234.95,11,11.1,12.8,1336.5,3446,0,0,4.2,6,0,0,38.5,38.5,0
30.729,14.8,0,0.1,1,0,0,0,0,0,0,0,71.6,2,4,72,234.95,234.95,10.9,11.1,12.8,1332.2,3437,0,0,4.1,5.6,0,0,38.4,38.4,0
30.854,14.8,0,0.1,1,0,0,0,0,0,0,0,78.7,2,4,72,234.95,234.95,11,11.1,12.4,661.5,3308,0,0,3.9,5.2,0,0,37.9,37.9,0
31.152,14.8,0,0.1,1,0,0,0,0,0,0,0,77.1,2,4,72,234.95,234.95,10.9,11.1,12.3,719.5,3278,0,0,3.9,5.2,0,0,37.8,37.8,0
31.277,14.8,0,0.1,1,0,0,0,0,0,0,0,76.9,2,4,72,234.95,234.95,11,11.1,12.2,739.9,3265,0,0,3.9,5.2,0,0,37.8,37.8,0
31.393,14.8,0,0.1,1,0,0,0,0,0,0,0,76.6,2,4,72,234.95,234.95,11.1,11.1,12.2,753.7,3253,0,0,3.9,5.2,0,0,37.7,37.7,0
31.504,14.8,0,0.1,1,0,0,0,0,0,0,0,76.6,2,4,72,234.95,234.95,11.1,11.1,12.2,766,3244,0,0,3.8,5.2,0,0,37.7,37.7,0
31.795,14.8,0,0.1,1,0,0,0,0,0,0,0,75.9,2,4,72,234.95,234.95,10.9,11.1,12.1,785.1,3219,0,0,3.9,5.2,0,0,37.6,37.6,0
31.906,14.8,0,0.1,1,0,0,0,0,0,0,0,76,2,4,72,234.95,234.95,10.9,11.1,12,792.2,3213,0,0,3.8,5.2,0,0,37.6,37.6,0
32.027,14.8,0,0.1,1,0,0,0,0,0,0,0,76.4,2,4,72,234.95,234.95,11,11.2,12,795,3197,0,0,3.8,5.2,0,0,37.5,37.5,0
32.142,14.8,0,0.1,1,0,0,0,0,0,0,0,76,2,4,72,234.95,234.95,11,11.2,12,800.8,3185,0,0,3.9,4.9,0,0,37.5,37.5,0
32.432,14.8,0,0.1,1,0,0,0,0,0,0,0,76.2,2,4,72,234.95,234.95,11.1,11.2,11.9,805.9,3160,0,0,3.8,5.2,0,0,37.4,37.4,0
32.554,14.8,0,0.1,1,0,0,0,0,0,0,0,76.4,2,4,72,234.95,234.95,11.1,11.2,11.8,800.8,3149,0,0,3.8,4.9,0,0,37.3,37.3,0
32.667,14.8,0,0.1,1,0,0,0,0,0,0,0,76.4,2,4,72,234.95,234.95,11.1,11.2,11.8,801.5,3143,0,0,3.8,4.9,0,0,37.3,37.3,0
32.782,14.8,0,0.1,1,0,0,0,0,0,0,0,76.6,2,4,72,234.95,234.95,11,11.2,11.8,805.8,3132,0,0,3.9,4.9,0,0,37.3,37.3,0
33.081,14.8,0,0.1,1,0,0,0,0,0,0,0,76.7,2,4,72,234.95,234.95,11.1,11.2,11.7,807.4,3100,0,0,3.8,4.9,0,0,37.1,37.1,0
33.200,14.8,6,0.1,1,0,0,0,0,0,0,0,76.6,2,4,72,234.95,234.95,11.2,11.4,11.8,771.8,3110,0,0,3.9,4.9,16.7,0,37.4,37.4,0
33.317,14.8,10,0.1,1,0,0,0,0,0,0,0,73.2,2,4,72,28.21,29.4,11.3,11.4,11.8,847.3,3079,0,0,3.9,4.9,17.9,0,37.3,37.3,0
33.629,14.8,11.2,0.1,1,0,0,0,0,0,0,0,71.3,2,4,72,14.02,14.68,11.3,11.4,11.8,776.9,3075,0,0,4,9.4,22.2,0,37.3,37.3,0
33.745,14.8,13,0.1,1,0,0,0,0,0,0,0,65.4,2,4,72,13.05,13.09,13.8,14.5,14.2,731.2,3068,0,0,5.3,16.9,41.4,0,40.9,40.9,0
33.867,14.8,13.9,0.1,1,0,0,0,0,0,0,0,61,2,4,72,12.96,13.15,14.7,14.8,15.1,753.5,3069,0,0,5.4,21,46.7,0,41.4,41.4,0
33.985,14.8,15.8,0.1,1,0,0,0,0,0,0,0,56.6,2,4,72,12.89,13.22,15,15.2,15.5,768.8,3077,-34,-29.6,5.5,19.1,49.6,0,41.7,41.7,0
34.247,14.8,15.8,0.1,1,0,0,0,0,0,0,0,54.1,2,4,72,13.74,14.25,15.2,15.7,15.8,722.5,3038,-26.2,-17.9,5.6,22.5,51.5,0,41.9,41.9,0
34.368,14.8,20.8,0.1,1,0,0,0,0,0,0,0,47.8,2,4,72,14.91,15.92,16,16.6,16.7,712.9,3047,-4.4,-1.8,5.9,24.4,55.4,0,42.6,42.6,0
34.484,14.8,23.9,0.1,1,0,0,0,0,0,0,0,47.9,2,4,72,14.2,14.87,18.8,21.5,19.1,730.4,3036,-7.1,-7.6,7.6,29.2,65.4,0,36.2,37.9,0
34.594,14.8,24.8,0.1,1,0,0,0,0,0,0,0,47.6,2,4,72,13.32,14.24,25.8,28.9,25.3,734.7,3028,-11,-9,9.7,34.9,94.7,0,21.9,36,0
35.731,14.8,25.1,0,1.001,0,0,0,0,0,0,0,47.9,2,4,72,13.55,14.38,33.6,37.1,33.4,759.1,3029,-7.5,-8.4,11.6,34.1,125.4,0,15.2,32.5,0
35.748,14.8,17,0.7,1,0,0,0,0,0,0,0,48.5,2,4,72,14.02,14.84,31.6,30.3,32.2,688.2,3061,13.3,10,9.2,34.9,117.2,0,19.7,19.7,0
35.857,14.8,17,0.7,1,0,0,0,0,0,0,0,48.5,2,4,72,14.07,14.61,30,29.4,30.9,686.2,3064,12.5,9.6,9,35.2,111.4,0,20.6,20.6,0
35.969,14.8,17,0.7,1,0,0,0,0,0,0,0,48.8,2,4,72,13.84,14.35,28.8,28.9,30.1,701.4,3066,11.9,7.9,8.9,34.9,105.1,0,21.3,21.3,0
36.158,14.8,17.2,0.7,1,0,0,0,0,0,0,0,49.5,2,4,72,13.65,14.25,28.3,28.4,29.6,682.5,3063,9.1,5.9,8.8,34.9,101.9,0,21.9,21.9,0
36.280,14.8,17.2,0.6,1,0,0,0,0,0,0,0,48.6,2,4,72,13.58,14.35,27.1,28.7,29.6,705,3065,6.7,3.3,8.8,34.5,96.3,0,21.5,21.5,0
36.404,14.8,17.3,0.6,1,0,0,0,0,0,0,0,48.8,2,4,72,13.72,14.3,27.9,28.9,29.7,707.4,3063,6.1,0.9,8.8,34.9,99.1,0,21.3,21.3,0
36.515,14.8,17.3,0.6,1,0,0,0,0,0,0,0,48.8,2,4,72,13.75,14.38,28.4,29,29.8,691.3,3063,4.7,0.6,8.9,34.9,101.9,0,21.2,21.2,0
36.802,14.8,17.6,0.6,1,0,0,0,0,0,0,0,47.9,2,4,72,13.91,14.3,28.8,30,30.1,716,3063,3.9,-0.7,9.2,34.9,103.7,0,20,20,0
36.923,14.8,18.2,0.6,1,0,0,0,0,0,0,0,48.1,2,4,72,14.4,14.4,31.2,31.6,32.9,721.7,3065,5.5,1.8,9.8,34.9,113.1,0,19,19,0
37.048,14.8,18.2,0.6,1,0,0,0,0,0,0,0,48.5,2,4,72,14.56,14.44,31.7,31.4,32.5,709.3,3068,5.7,1.8,9.6,34.9,114.6,0,19.1,19.1,0
37.165,14.8,17,0.7,1,0,0,0,0,0,0,0,49.3,2,4,72,14.38,14.79,29.3,27.9,30,720.5,3065,4.5,2.3,8.5,34.9,105.2,0,22.7,22.7,0
