﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 000030765A3C06 v3.7 stg2 93_98AT_ALP
115.167,14.73,0,0.8,-0.7,-0.7,0,710,6,22,14.46,33.8,34,20.5,109,2496.1,2488.9,1.32,1885,3.51,16.1,16.1,21.5,21.5,21.5,21.5,21.5,21.5,91,2.42,28.3,28.4,-58.2,-57.6,100,1,0,0,0,1,0,0,0,0,0,0,0,33.8,22,21.14,0,64,0.15,0,0,-0.49,0
115.300,14.73,0,0.8,-0.7,-0.7,0,709,6,22,14.72,33,33.8,20.3,109,2481.6,2488.6,1.49,1884,5.58,15.9,15.8,21.5,21.5,21.5,21.5,21.5,21.5,90,2.41,28.8,28,-57.4,-57.1,100,1,0,0,0,1,0,0,0,0,0,0,0,33.4,21.8,20.92,0,64,0.15,0,0,-0.5,0
115.439,14.73,0,0.8,-0.8,-0.7,0,708,6,22,14.56,33,33.3,20.3,109,2484.8,2487.1,1.41,1887,3.04,15.7,15.7,21.5,21.5,21.5,22,21.5,21.5,90,2.39,28.5,28,-57.3,-57,100,1,0,0,0,1,0,0,0,0,0,0,0,33.2,21.6,20.76,0,64,0.14,0,0,-0.53,0
115.541,14.73,0,0.8,-0.7,-0.7,0,708,6,22,14.32,33,33,20.1,109,2484.8,2485.1,1.41,1886,0.69,15.5,15.5,21.5,21.5,22,22,22,22,88,2.34,27.5,28,-56.7,-56.9,100,1,0,0,0,1,0,0,0,0,0,0,0,32.8,21.5,20.56,0,64,0.14,0,0,-0.55,0
115.643,14.73,0,0.9,-0.7,-0.8,0,707,6,22,14.36,32.2,33,19.9,109,2493.2,2483.3,1.32,1886,1.59,15.5,15.5,21.5,21.5,21.5,22,21.5,21.5,87,2.3,28.5,28,-57.7,-56.9,100,1,0,0,0,1,0,0,0,0,0,0,0,32.7,21.3,20.48,0,64,0.14,0,0,-0.57,0
115.770,14.73,0,0.9,-0.7,-0.8,0,707,6,22,14.59,32.2,32.6,19.9,109,2481.9,2481.6,1.41,1887,3.85,15.4,15.4,21.5,21.5,22,22,22,21.5,86,2.3,28.3,28,-56.7,-56.9,100,1,0,0,0,1,0,0,0,0,0,0,0,32.5,21.2,20.33,0,64,0.14,0,0,-0.57,0
115.892,14.73,0,0.9,-0.8,-0.8,0,705,6,22,14.68,32.2,32.3,19.8,109,2478.7,2479.3,1.41,1890,4.51,15.2,15.2,21.5,21.5,22,22,22,21.5,86,2.28,27.2,27.2,-56.8,-56.7,100,1,0,0,0,1,0,0,0,0,0,0,0,32.5,21.1,20.21,0,64,0.14,0,0,-0.58,0
116.043,14.73,0,0.9,-0.8,-0.8,0,704,6,22,14.55,32.2,32.2,19.8,109,2478.7,2477,1.49,1892,2.42,15.2,15.1,21.5,21.5,22,21.5,22,22,85,2.26,26.6,27.2,-56.6,-56.3,100,1,0,0,0,1,0,0,0,0,0,0,0,32.4,21,20.09,0,64,0.14,0,0,-0.58,0
116.151,14.73,0,0.9,-0.8,-0.8,0,704,6,22,14.42,31.5,32,19.6,109,2474.1,2474.3,1.43,1890,0.89,15.1,15.1,22,22,22,22,22,22,84,2.23,27.9,27.2,-56.1,-56.2,100,1,0,0,0,1,0,0,0,0,0,0,0,31.9,20.8,19.96,0,64,0.15,0,0,-0.56,0
116.326,14.73,0,0.9,-0.7,-0.8,0,703,6,22,14.55,31.5,31.7,19.4,109,2472.3,2471.4,1.29,1890,2.31,15,15.1,22,22,22,22,22,22,83,2.21,26.5,26.4,-56.6,-56,100,1,0,0,0,1,0,0,0,0,0,0,0,31.7,20.7,19.81,0,64,0.15,0,0,-0.56,0
116.434,14.73,0,0.8,-0.8,-0.8,0,701,6,22,14.65,30.8,31.4,19.3,109,2464.8,2467.4,1.35,1896,3.4,14.8,14.8,22,22,22,22,22,22,82,2.16,25.9,26.4,-55.7,-55.5,100,1,0,0,0,1,0,0,0,0,0,0,0,31.3,20.3,19.59,0,64,0.15,0,0,-0.56,0
116.538,14.73,0,0.9,-0.8,-0.8,0,701,6,22,14.57,30.8,31.1,19,109,2468.5,2464.8,1.35,1896,2.01,14.7,14.6,22,22,22,22,22,22,80,2.13,26.2,25.6,-54.9,-55.4,100,1,0,0,0,1,0,0,0,0,0,0,0,31.1,20.2,19.45,0,64,0.15,0,0,-0.56,0
