Time,Engine speed,Charge air pressure specified value,Charge air pressure: actual value,Current of oxygen sensor bank 1 sensor 1 ,Charge pressure actuator: actual position,Charge pressure actuator: specified position,Air mass,IGA_ADJ_KNK[0],IGA_ADJ_KNK[1],IGA_ADJ_KNK[2],IGA_ADJ_KNK[3]
0.49,797,0.802,1.006,1.001 Lambda / -0.020 mA,0.73,0,12.06,0,0,0,0
2.4,800,0.802,1.006,0.995 Lambda / -0.031 mA,0.73,0,12.34,0,0,0,0
5.21,923,0.802,1.005,0.961 Lambda / -0.109 mA,0.73,0,21.28,0,0,0,0
7.27,1071,0.802,1.016,0.989 Lambda / -0.043 mA,0.73,0,32.19,0,0,0,0
9.15,1568,0.802,1.022,1.041 Lambda / 0.035 mA,0.73,0,43.69,0,0,0,0
11.05,2156,0.802,1.035,0.985 Lambda / -0.055 mA,0.73,0,49.13,0,0,0,0
12.96,1517,0.802,1.032,0.984 Lambda / -0.055 mA,0.73,0,32.06,0,0,0,0
14.87,1779,0.918,1.037,1.117 Lambda / 0.125 mA,0.56,0,112.22,0,0,0,0
16.74,2587,0.938,1.106,0.976 Lambda / -0.074 mA,99.85,99.99,35.94,0,0,0,0
18.63,2893,0.802,1.052,1.288 Lambda / 0.293 mA,0.37,0,23.38,0,0,0,0
20.55,2744,0.802,1.038,0.995 Lambda / -0.031 mA,0.37,0,83.38,0,0,0,0
22.46,2941,0.802,1.034,1.036 Lambda / 0.031 mA,0.47,0,15.28,0,0,0,0
24.38,1878,0.802,1.025,1.027 Lambda / 0.020 mA,0.47,0,15.69,0,0,0,0
26.29,1951,0.802,1.026,1.039 Lambda / 0.035 mA,0.47,0,15.16,0,0,0,0
28.21,1892,0.802,1.022,1.999 Lambda / 1.070 mA,0.47,0,15.97,0,0,0,0
30.12,1894,0.802,1.03,1.999 Lambda / 1.262 mA,0.47,0,15.19,0,0,0,0
32.04,1852,0.802,1.026,1.046 Lambda / 0.043 mA,0.47,0,14.81,0,0,0,0
33.96,1909,0.802,1.016,1.042 Lambda / 0.039 mA,0.47,0,15.75,0,0,0,0
35.88,1801,0.802,1.015,1.083 Lambda / 0.090 mA,0.47,0,30.06,0,0,0,0
37.8,2694,0.802,1.038,1.999 Lambda / 1.250 mA,0.47,0,22.19,0,0,0,0
39.75,2511,0.802,1.043,1.999 Lambda / 1.277 mA,0.47,0,20.31,0,0,0,0
41.63,2234,0.802,1.047,1.999 Lambda / 1.270 mA,0.47,0,16.47,0,0,0,0
43.55,1741,0.803,1.033,1.999 Lambda / 1.266 mA,0.47,0,10.91,0,0,0,0
45.46,1176,0.803,1.019,1.999 Lambda / 0.848 mA,0.47,0,16.22,0,0,0,0
47.38,972,0.802,1.013,0.915 Lambda / -0.219 mA,0.47,0,12.66,0,0,0,0
49.29,753,0.803,1.009,0.944 Lambda / -0.152 mA,0.47,0,12.81,0,0,0,0
51.21,764,0.803,1.009,0.975 Lambda / -0.078 mA,0.47,0,12.41,0,0,0,0
53.13,782,0.803,1.009,1.012 Lambda / 0.000 mA,0.47,0,12.41,0,0,0,0
55.05,782,0.803,1.006,0.998 Lambda / -0.023 mA,0.47,0,17.25,0,0,0,0
56.96,796,0.803,1.009,1.019 Lambda / 0.008 mA,0.47,0,16.59,0,0,0,0
58.88,829,0.803,1.009,0.999 Lambda / -0.023 mA,0.47,0,13.97,0,0,0,0
60.8,790,0.803,1.009,1.022 Lambda / 0.016 mA,0.47,0,14.06,0,0,0,0
62.75,1078,0.803,1.012,1.024 Lambda / 0.016 mA,0.47,0,39.84,0,0,0,0
64.65,1681,0.895,1.06,0.991 Lambda / -0.039 mA,0.47,0,71.38,0,0,0,0
66.57,1747,0.803,1.062,0.996 Lambda / -0.027 mA,0.47,0,71.69,0,0,0,0
68.52,2403,0.828,1.144,0.990 Lambda / -0.043 mA,0.47,0,71.09,0,0,0,0
70.44,2868,0.803,1.048,0.998 Lambda / -0.023 mA,0.47,0,23.56,0,0,0,0
72.32,2828,0.803,1.042,1.999 Lambda / 1.258 mA,0.47,0,22.19,0,0,0,0
74.27,2736,0.803,1.031,1.023 Lambda / 0.016 mA,0.47,0,37.63,0,0,0,0
76.19,1821,0.803,1.032,0.975 Lambda / -0.078 mA,0.47,0,34.56,0,0,0,0
78.04,1352,0.803,1.028,0.961 Lambda / -0.109 mA,0.47,0,28.56,0,0,0,0
79.96,1455,0.803,1.024,1.038 Lambda / 0.035 mA,0.47,0,39.53,0,0,0,0
81.87,1533,0.803,1.022,1.015 Lambda / 0.004 mA,0.47,0,11.34,0,0,0,0
83.77,1546,0.803,1.016,1.028 Lambda / 0.023 mA,0.47,0,28.22,0,0,0,0
85.7,1637,0.92,1.052,1.000 Lambda / -0.020 mA,0.47,0,8.84,0,0,0,0
87.57,1287,0.803,1.025,1.152 Lambda / 0.160 mA,0.47,0,10.25,0,0,0,0
89.52,1284,0.803,1.019,1.999 Lambda / 1.234 mA,0.47,0,10.03,0,0,0,0
91.4,1286,0.803,1.019,1.999 Lambda / 1.242 mA,0.47,0,10,0,0,0,0
93.27,1284,0.803,1.019,1.999 Lambda / 1.246 mA,0.47,0,9.97,0,0,0,0
95.13,1283,0.803,1.019,1.999 Lambda / 1.250 mA,0.47,0,9.94,0,0,0,0
97.06,1287,0.803,1.019,1.999 Lambda / 1.254 mA,0.47,0,9.94,0,0,0,0
99,1282,0.803,1.019,1.999 Lambda / 1.262 mA,0.47,0,10,0,0,0,0
100.9,1317,0.803,1.016,0.944 Lambda / -0.152 mA,0.47,0,25.66,0,0,0,0
