Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 iOS 8654,E Series - N54,1.9,20.1,70,0,36,0,70,99,0.0,735X8VF23940,40,132,,65,65,65,65,65,65,65,65,65
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
32.9,20,0,70,0,0.0,0.0,0.0,4,1,5,2,,50,50,50,50,50,50,50,50,50,55,55,55
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4306,12.1,25.8,10.8,100,93,4,99,100,13,10.5,1.3,39,49.0,16.0,0,70,13.8,1,32,11.8,6,7,18.2,10.1,10.1,10.1,10.1,10.1,230,221,0,54,0.0,50.0,19
1.25,4662,14.4,28.0,12.8,100,93,13,62,100,12,8.6,1.2,42,50.0,15.0,0,70,13.6,1,38,13.1,6,7,13.8,10.1,10.1,10.1,10.1,10.1,230,221,0,54,0.0,50.0,24
3.25,5043,14.5,28.0,18.7,100,93,41,45,100,8,8.6,0.8,45,50.0,15.6,14,68,17.3,1,38,17.2,6,7,13.8,10.1,10.1,10.1,10.1,10.1,230,221,0,54,0.0,50.0,29
4.75,6564,14.5,28.0,22.3,100,93,65,42,100,9,8.6,0.9,45,50.0,15.6,28,68,17.3,1,38,17.2,6,7,18.4,9.7,9.7,9.7,9.7,9.7,230,221,0,54,0.0,50.0,29
6.00,7061,16.7,28.0,22.7,76,93,68,50,100,9,10.5,0.9,47,50.0,17.8,58,66,12.5,1,42,15.6,6,7,12.0,9.7,9.7,9.7,9.7,9.7,230,222,0,54,0.0,50.0,37
8.00,6189,21.3,0.0,20.6,0,93,0,0,57,14,0.0,1.4,0,25.0,17.8,65,69,20.0,0,0,16.1,6,7,20.0,0.0,0.0,0.0,0.0,0.0,230,224,0,54,0.0,25.0,39
8.75,5827,12.7,0.0,16.3,0,93,0,0,58,14,0.0,1.4,0,25.0,18.1,44,69,20.0,0,0,16.1,6,7,20.0,0.0,0.0,0.0,0.0,0.0,230,225,0,54,0.0,25.0,40
9.75,5569,9.9,0.0,12.8,33,91,13,0,60,14,0.0,1.4,0,25.0,18.1,27,69,20.0,0,0,13.8,6,7,20.0,0.0,0.0,0.0,0.0,0.0,230,225,0,54,0.0,25.0,40
11.75,5708,10.0,28.0,9.7,100,91,3,99,98,15,12.3,1.5,38,16.0,14.3,3,68,17.4,2,0,13.1,6,7,20.0,0.0,0.0,0.0,0.0,0.0,230,225,0,54,0.0,16.0,40
14.00,5064,16.3,28.0,14.1,100,91,19,45,100,6,10.5,0.6,39,40.0,17.5,0,69,20.0,2,38,13.6,6,7,17.5,12.0,12.0,12.0,12.0,12.0,230,221,0,54,0.0,40.0,45
