Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 iOS 8461,E Series - N54,1.9,22.1,70,0,36,0,70,99,0.0,735X8VF23940,0,132,,65,65,65,65,65,65,65,65,65
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
31.9,20,0,70,0,0.0,0.0,0.0,4,1,5,1,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3467,1.9,22.6,1.6,79,122,0,99,100,6,15.3,0.6,18,40.0,14.9,0,66,18.2,1,31,6.4,7,7,17.6,15.3,15.3,13.5,15.3,18.3,199,214,0,90,0.0,40.0,49
0.50,3194,3.6,22.6,2.4,12,122,0,99,50,5,15.3,0.5,19,40.0,14.9,0,66,18.8,1,31,6.4,7,7,18.4,15.3,15.3,13.5,15.3,15.3,199,214,0,90,0.0,40.0,49
1.75,2198,3.0,22.6,2.8,87,120,0,0,9,10,30.0,1.0,9,40.0,0.0,0,64,14.3,2,31,8.4,7,7,18.4,15.3,15.3,13.5,15.3,15.3,199,214,0,90,0.0,40.0,43
2.50,1664,2.5,22.6,2.8,100,120,0,0,20,9,14.2,0.9,9,37.0,0.0,0,61,14.3,1,31,3.6,7,7,14.5,15.3,15.3,13.5,15.3,15.3,199,214,0,90,0.0,38.0,49
4.50,2467,2.3,17.0,2.4,100,120,0,99,97,7,0.0,0.7,20,36.0,6.2,0,60,13.9,1,8,6.4,7,7,13.9,0.0,0.0,0.0,0.0,0.0,199,217,0,90,0.0,36.0,27
6.50,2403,2.8,18.6,2.6,100,120,0,99,100,11,13.5,1.1,23,33.0,13.1,0,59,14.0,1,12,8.7,6,7,13.9,0.0,0.0,0.0,0.0,0.0,199,214,0,90,0.0,34.0,35
8.25,2987,2.9,18.6,2.8,100,120,0,99,100,10,15.3,1.0,23,33.0,13.1,0,59,14.0,1,12,8.7,6,7,13.9,15.0,15.0,11.6,15.0,15.0,199,214,0,90,0.0,34.0,35
10.00,3363,3.6,22.6,3.4,100,120,0,99,100,10,13.8,1.0,24,40.0,16.9,0,64,16.0,1,21,9.0,6,7,15.6,15.0,15.0,11.6,15.0,15.0,199,214,0,90,0.0,39.0,43
12.00,3767,5.0,24.7,4.4,100,118,0,99,100,11,15.7,1.1,27,42.0,16.9,0,66,15.5,1,29,9.0,6,7,14.9,15.7,15.7,12.3,15.7,15.7,199,214,0,90,0.0,47.0,48
13.50,4011,5.7,28.0,5.0,100,118,0,99,100,11,15.0,1.1,27,45.0,17.2,0,67,14.9,1,35,9.5,6,7,14.7,15.7,15.7,12.3,15.7,15.7,199,214,0,90,0.0,47.0,54
15.00,4328,7.3,28.0,6.5,100,118,0,59,100,13,13.1,1.3,30,49.0,18.1,0,67,15.9,1,38,9.5,6,7,15.7,15.7,15.7,12.3,15.7,15.7,199,214,0,90,0.0,50.0,62
17.00,5008,10.4,28.0,9.4,100,118,3,55,100,14,9.7,1.4,35,50.0,18.1,0,67,16.5,1,38,10.5,6,7,15.7,10.1,10.1,7.8,10.1,10.1,199,214,0,90,0.0,50.0,62
18.50,5603,15.4,28.0,13.3,100,118,16,44,100,12,4.5,1.2,40,50.0,18.1,0,67,15.0,1,38,12.3,6,7,15.9,5.2,5.2,3.0,5.2,5.2,199,214,0,90,0.0,50.0,74
19.50,5960,17.7,28.0,13.3,100,118,28,49,100,8,4.5,1.2,40,50.0,18.1,0,67,15.0,1,38,12.3,6,7,14.5,5.2,5.2,3.0,5.2,5.2,199,214,0,90,0.0,50.0,74
20.50,6286,17.0,28.0,17.7,100,118,39,39,100,8,3.7,0.8,44,50.0,18.1,8,69,13.9,1,38,15.9,6,7,13.9,5.2,5.2,3.0,5.2,5.2,199,216,0,90,0.0,50.0,86
23.00,6884,17.0,0.0,19.0,7,118,0,0,65,8,3.7,0.8,44,50.0,18.1,20,69,13.9,1,38,17.7,6,7,13.1,0.0,0.0,0.0,0.0,0.0,199,216,0,90,0.0,50.0,93
23.50,6456,15.7,0.0,18.0,0,118,0,0,39,12,0.0,1.2,5,25.0,0.0,16,68,14.4,0,0,17.7,6,7,13.5,0.0,0.0,0.0,0.0,0.0,199,217,0,90,0.0,25.0,93
25.25,6164,8.0,0.0,14.2,59,118,0,0,59,11,0.0,1.2,0,25.0,11.4,4,68,20.0,0,0,9.2,6,7,20.0,0.0,0.0,0.0,0.0,0.0,199,217,0,90,0.0,25.0,99
27.25,4690,11.0,28.0,9.5,100,116,2,56,99,15,10.1,1.5,0,31.0,13.9,0,69,20.0,2,38,11.5,7,7,20.0,7.8,7.8,7.1,7.8,7.8,199,217,0,90,0.0,33.0,99
28.25,4275,11.6,28.0,10.6,100,116,1,99,100,14,9.7,1.4,36,40.0,16.6,0,69,20.0,2,38,11.5,7,7,20.0,7.8,7.8,7.1,7.8,7.8,199,216,0,90,0.0,40.0,120
30.25,4639,15.8,28.0,13.9,100,116,16,47,100,14,8.6,1.4,40,40.0,17.5,0,69,19.4,2,38,12.8,7,7,18.8,8.6,8.6,5.6,8.6,8.6,199,216,0,90,0.0,40.0,109
31.00,4834,17.6,28.0,13.9,100,116,24,51,100,13,8.6,1.4,40,40.0,17.5,0,69,19.4,2,38,12.8,7,7,18.8,8.6,8.6,5.6,8.6,8.6,201,216,0,90,0.0,40.0,109
32.25,5002,17.0,28.0,18.5,100,116,39,36,100,10,5.2,1.0,45,40.0,18.1,8,67,17.5,2,38,14.3,7,7,17.2,8.6,8.6,5.6,8.6,8.6,201,216,0,90,0.0,40.0,120
34.00,5381,17.0,28.0,22.7,100,116,60,40,98,9,3.0,0.9,45,44.0,18.1,39,65,13.8,2,38,17.2,7,7,13.4,3.0,3.0,0.0,3.0,8.6,201,218,0,90,0.0,50.0,127
36.00,5560,17.0,28.0,24.3,100,116,64,41,100,11,3.7,1.1,43,43.0,18.1,64,67,12.2,2,38,16.1,7,7,12.7,3.0,3.0,0.0,3.0,3.0,201,218,0,90,0.0,47.0,138
37.75,5981,17.0,28.0,24.7,100,116,66,41,100,12,3.7,1.2,44,37.0,18.1,80,66,12.3,2,38,16.1,7,7,12.1,3.7,3.7,0.0,3.7,3.7,201,218,0,90,0.0,45.0,138
38.75,6167,17.0,28.0,24.7,100,116,68,42,100,11,4.1,1.1,44,42.0,18.1,86,64,13.0,2,38,16.1,7,7,13.0,3.7,3.7,0.0,3.7,3.7,201,218,0,90,0.0,47.0,151
39.75,6384,17.0,28.0,24.8,100,116,67,41,100,12,4.8,1.2,44,42.0,18.1,92,70,12.8,2,38,16.1,7,7,13.0,3.7,3.7,0.0,3.7,3.7,201,217,0,90,0.0,49.0,156
41.50,6897,17.0,28.0,24.6,100,116,70,43,100,11,0.0,1.1,40,42.0,18.1,100,67,12.9,2,38,16.1,7,7,12.8,7.5,7.5,2.2,7.5,7.5,201,217,0,90,0.0,49.0,162
42.25,6775,17.0,28.0,24.7,100,116,72,43,100,11,0.0,1.1,40,44.0,18.1,100,65,12.9,2,38,16.1,7,7,12.8,7.5,7.5,2.2,7.5,7.5,201,218,0,90,0.0,50.0,162
44.00,6837,17.0,28.0,23.1,100,116,0,45,100,16,0.7,1.6,42,44.0,18.1,100,67,12.8,2,38,16.1,7,7,12.7,7.5,7.5,2.2,7.5,7.5,201,218,0,90,0.0,50.0,172
46.00,5279,13.5,28.0,16.0,100,114,25,60,100,16,3.3,1.6,0,25.0,18.1,57,68,20.0,0,38,16.1,6,7,12.3,3.7,3.7,0.0,3.7,3.7,201,218,0,90,0.0,25.0,172
46.75,4555,10.8,28.0,12.9,100,114,12,63,100,11,6.7,1.1,41,25.0,18.1,45,63,20.0,3,38,16.1,6,7,20.0,3.7,3.7,0.0,3.7,3.7,201,218,0,90,0.0,25.0,172
48.75,4689,14.0,28.0,14.9,100,114,20,51,100,14,4.1,1.4,41,25.0,15.0,17,66,19.1,3,38,14.6,6,7,20.0,4.1,9.7,1.5,7.8,4.1,201,218,0,90,0.0,25.0,167
50.00,4722,14.5,28.0,17.2,100,114,31,45,100,14,4.5,1.4,40,25.0,15.5,15,66,18.8,3,38,15.4,6,7,18.4,4.1,9.7,1.5,7.8,4.1,201,217,0,90,0.0,25.0,178
52.75,4848,17.0,28.0,23.0,100,114,57,39,100,13,4.5,1.3,41,25.0,18.1,41,67,18.8,3,38,14.8,6,7,18.4,2.2,7.5,0.0,6.3,2.6,203,220,0,90,0.0,25.0,178
54.50,4978,17.0,28.0,24.8,100,114,65,41,100,14,3.0,1.4,42,25.0,18.1,64,64,14.8,3,38,16.4,6,7,15.3,2.2,7.5,0.0,6.3,2.6,203,220,0,90,0.0,25.0,191
56.25,5201,17.0,28.0,26.1,100,116,71,41,100,13,1.1,1.3,42,27.0,18.1,82,63,14.8,3,38,16.4,6,7,13.6,0.0,3.3,0.0,3.0,0.0,203,220,0,90,0.0,31.0,191
57.25,5260,17.0,28.0,26.4,100,116,74,41,100,13,0.7,1.3,41,27.0,18.1,91,60,12.2,3,38,16.4,6,7,13.6,0.0,3.3,0.0,3.0,0.0,203,221,0,90,0.0,30.0,198
59.25,5449,17.0,28.0,26.8,100,116,76,41,99,13,1.1,1.3,43,23.0,18.1,100,57,11.7,3,38,16.4,6,7,10.9,0.0,3.0,0.0,3.0,0.0,203,220,0,90,0.0,27.0,201
60.25,5465,17.0,28.0,27.1,100,116,78,41,100,13,1.1,1.3,43,23.0,18.1,100,57,11.6,3,38,16.4,6,7,11.1,0.0,3.0,0.0,3.0,0.0,204,220,0,90,0.0,27.0,209
61.25,5626,17.0,28.0,27.1,100,116,78,41,100,13,1.8,1.3,43,22.0,18.1,100,60,11.6,3,38,16.4,6,7,11.1,0.0,3.0,0.0,3.0,0.0,204,218,0,90,0.0,23.0,210
63.25,5692,17.0,28.0,27.3,100,116,78,41,100,14,1.8,1.4,43,23.0,18.1,100,60,12.1,3,38,16.4,6,7,11.3,0.0,3.3,0.0,3.3,0.0,204,220,0,90,0.0,25.0,212
63.50,5766,17.0,28.0,27.1,100,116,79,41,99,14,1.8,1.4,43,23.0,18.1,100,58,11.7,3,38,16.4,6,7,11.3,0.0,3.3,0.0,3.3,0.0,204,221,0,90,0.0,23.0,217
64.50,5831,17.0,28.0,27.1,100,116,76,42,100,14,1.8,1.4,43,27.0,18.1,100,65,12.9,3,38,16.4,8,7,11.6,0.0,3.3,0.0,3.3,0.0,204,221,0,90,0.0,26.0,220
66.00,5974,17.0,28.0,27.3,100,116,79,42,100,14,2.2,1.4,44,30.0,18.1,100,63,12.9,3,38,16.4,8,7,11.6,0.3,3.0,0.0,3.0,0.3,204,222,0,90,0.0,29.0,222
67.00,6103,16.8,28.0,27.3,100,116,81,44,100,14,2.6,1.4,45,32.0,17.9,100,61,12.3,3,38,16.4,8,7,11.7,0.3,3.0,0.0,3.0,0.3,204,222,0,90,0.0,29.0,227
67.75,6100,16.8,28.0,27.1,100,116,79,43,100,14,3.3,1.4,45,32.0,17.9,100,61,12.3,3,38,16.4,8,7,11.4,0.3,3.0,0.0,3.0,0.3,204,222,0,90,0.0,29.0,227
70.50,6220,16.8,28.0,27.3,100,116,81,44,100,14,3.3,1.4,45,31.0,17.9,100,62,12.6,3,40,16.4,8,7,10.8,1.5,3.7,0.0,3.7,1.5,204,220,0,90,0.0,31.0,238
72.50,6368,17.0,28.0,26.8,100,116,80,47,100,13,4.1,1.3,45,34.0,18.1,100,62,12.2,3,40,16.4,8,7,11.3,1.5,3.7,0.0,3.7,1.5,204,221,0,90,0.0,34.0,243
73.75,6583,17.0,28.0,26.7,100,118,0,47,100,13,4.1,1.3,46,38.0,18.1,100,63,12.2,3,41,16.4,8,7,11.5,2.2,4.1,0.0,4.1,2.2,204,221,0,90,0.0,37.0,243
75.00,6023,17.0,28.0,24.4,100,118,0,55,100,15,3.7,1.5,0,50.0,18.1,100,62,13.9,0,41,16.1,6,7,15.2,2.2,4.1,0.0,4.1,2.2,204,224,0,90,0.0,37.0,249
76.75,4639,16.8,28.0,16.9,100,118,28,74,100,15,6.7,1.5,0,25.0,17.9,63,63,20.0,4,41,16.1,6,7,15.2,2.2,3.7,0.0,3.7,2.2,204,222,0,90,0.0,25.0,247
77.50,5299,13.1,28.0,16.9,100,118,18,66,100,13,6.7,1.5,0,25.0,17.9,63,63,20.0,4,41,16.1,6,7,20.0,2.2,3.7,0.0,3.7,2.2,204,222,0,90,0.0,25.0,247
79.00,4916,17.0,28.0,15.8,100,116,24,60,100,14,5.6,1.4,39,25.0,18.1,40,61,16.0,4,41,13.6,6,7,15.5,2.2,3.7,0.0,3.7,2.2,204,224,0,90,0.0,25.0,254
80.75,4976,13.8,28.0,22.0,100,118,57,40,100,13,4.1,1.3,39,25.0,14.9,44,63,16.0,4,41,14.1,6,7,15.5,3.0,5.6,0.0,4.1,0.0,206,221,0,90,0.0,25.0,249
83.00,5071,16.5,28.0,26.0,100,118,71,39,100,14,3.7,1.4,40,25.0,17.6,67,69,18.1,4,41,14.6,6,7,14.3,3.0,5.6,0.0,4.1,0.0,206,224,0,90,0.0,25.0,257
84.75,5193,16.5,28.0,28.0,100,118,78,44,100,13,2.2,1.3,41,27.0,17.6,91,68,12.8,4,41,14.6,6,7,11.7,1.1,3.0,0.0,2.2,0.0,206,224,0,90,0.0,29.0,257
85.75,5187,17.1,28.0,28.5,100,118,78,45,100,13,1.8,1.3,41,23.0,18.1,100,71,12.4,4,41,16.1,6,7,11.7,1.1,3.0,0.0,2.2,0.0,206,225,0,90,0.0,27.0,262
88.25,5294,17.3,28.0,29.2,100,118,81,42,100,14,2.2,1.4,43,24.0,18.1,100,67,12.3,4,41,16.1,6,7,10.9,1.1,2.6,0.0,2.2,0.0,206,225,0,90,0.0,28.0,264
89.50,5319,17.3,28.0,29.5,100,118,83,41,100,14,2.2,1.4,43,23.0,17.9,100,65,12.3,4,41,16.4,6,7,11.4,1.1,2.6,0.0,2.2,0.0,206,225,0,90,0.0,26.0,270
90.75,5409,17.3,28.0,29.7,100,120,84,40,100,14,2.2,1.4,43,17.0,17.9,100,66,11.7,4,41,16.4,6,7,10.6,1.5,2.2,0.0,2.2,0.0,206,225,0,90,0.0,19.0,270
92.50,5461,17.2,28.0,29.7,100,120,83,41,100,15,2.2,1.5,43,17.0,17.8,100,67,11.5,4,42,16.4,6,7,10.9,1.5,2.2,0.0,2.2,0.0,206,224,0,90,0.0,16.0,276
94.25,5565,17.1,28.0,29.4,100,120,82,42,100,15,3.0,1.5,44,19.0,17.8,100,69,12.0,4,42,16.4,6,7,11.4,2.6,3.0,0.0,3.0,0.0,206,224,0,90,0.0,19.0,276
95.25,5611,17.1,28.0,29.2,100,120,85,43,100,15,3.0,1.5,44,19.0,17.8,100,64,11.9,4,43,16.4,6,7,11.4,2.6,3.0,0.0,3.0,0.0,206,226,0,90,0.0,19.0,283
96.25,5646,17.1,28.0,29.4,100,120,86,43,100,15,3.0,1.5,44,21.0,17.8,100,63,12.1,4,43,16.4,6,7,11.1,2.6,3.0,0.0,3.0,0.0,206,226,0,90,0.0,20.0,286
98.75,5725,17.2,28.0,29.4,100,120,87,42,100,14,3.0,1.5,44,21.0,17.8,100,63,12.1,4,43,16.4,6,7,11.3,3.0,3.0,0.0,3.0,0.0,206,225,0,90,0.0,20.0,288
100.75,5851,17.2,28.0,29.2,100,122,86,41,100,15,3.0,1.5,44,16.0,17.9,100,65,11.7,4,42,16.4,6,7,11.2,3.0,3.0,0.0,3.0,0.0,208,225,0,90,0.0,16.0,294
102.00,5885,17.2,28.0,29.1,100,122,85,40,100,14,3.3,1.4,44,16.0,17.9,100,65,11.7,4,42,16.4,6,7,10.8,3.0,3.0,0.0,3.0,0.0,208,225,0,90,0.0,16.0,294
103.25,5911,17.1,28.0,29.2,100,122,87,41,100,15,3.3,1.5,45,19.0,17.9,100,64,12.0,4,41,16.4,6,7,10.8,3.0,3.0,0.0,3.0,0.0,208,224,0,90,0.0,16.0,299
105.00,5986,17.0,28.0,28.5,100,123,85,40,100,14,3.3,1.4,45,17.0,17.9,100,61,12.4,4,41,16.4,6,7,11.2,3.3,3.3,0.0,3.3,0.7,208,224,0,90,0.0,16.0,301
106.75,6038,17.1,28.0,28.1,100,123,83,41,100,15,3.7,1.5,46,20.0,18.1,100,62,12.4,4,41,16.4,6,7,11.2,3.3,3.3,0.0,3.3,0.7,208,225,0,90,0.0,20.0,307
108.50,6106,17.0,28.0,28.1,100,123,84,40,100,14,3.7,1.4,46,23.0,18.1,100,61,12.5,4,40,16.4,6,7,11.2,3.7,3.7,0.7,3.7,1.5,208,225,0,90,0.0,23.0,307
110.00,6158,17.0,28.0,27.8,100,123,85,38,100,14,3.7,1.4,46,23.0,18.1,100,61,12.5,4,40,16.1,6,7,11.5,3.7,3.7,0.7,3.7,1.5,208,225,0,90,0.0,23.0,312
111.75,6276,17.0,28.0,27.7,100,123,85,39,100,14,4.1,1.5,46,24.0,18.1,100,58,12.3,4,38,16.1,6,7,11.5,4.1,4.1,1.5,4.1,2.2,208,225,0,90,0.0,26.0,313
112.50,6278,17.0,28.0,27.5,100,123,83,40,100,14,4.1,1.4,46,22.0,18.1,100,58,11.6,4,38,16.1,6,7,11.0,4.1,4.1,1.5,4.1,2.2,208,222,0,90,0.0,26.0,313
114.50,6338,17.0,28.0,27.1,100,125,80,41,100,15,4.8,1.5,46,23.0,18.1,100,63,11.5,4,40,16.1,6,7,11.3,4.8,4.8,2.6,4.8,3.3,208,222,0,90,0.0,27.0,320
116.25,6373,21.3,0.0,28.4,3,125,0,0,100,12,0.0,1.2,43,26.0,18.1,100,61,12.2,4,0,16.1,6,7,11.3,4.8,4.8,2.6,4.8,3.3,208,224,0,90,0.0,29.0,323
118.00,6545,17.0,0.0,23.1,0,127,0,0,3,17,4.8,1.7,43,26.0,18.1,100,61,12.2,4,0,16.1,6,7,11.7,0.0,0.0,0.0,0.0,0.0,208,224,0,90,0.0,29.0,323
118.75,6397,7.6,0.0,14.9,0,127,0,0,4,16,7.5,1.6,0,25.0,0.0,60,62,19.3,0,0,16.1,6,7,19.8,0.0,0.0,0.0,0.0,0.0,208,224,0,90,0.0,25.0,318
119.75,6142,4.1,0.0,8.4,0,127,0,3,5,14,7.8,1.4,0,25.0,0.0,38,64,18.1,0,0,1.3,6,7,19.8,0.0,0.0,0.0,0.0,0.0,208,224,0,90,0.0,25.0,318
121.75,5569,1.8,0.0,3.1,0,125,0,2,7,10,7.1,1.0,0,25.0,0.0,7,67,18.1,0,0,1.0,7,7,20.0,7.5,7.5,7.5,7.5,7.5,208,224,0,90,0.0,25.0,317
122.50,5334,1.4,0.0,2.0,0,123,0,2,7,9,6.3,0.9,0,25.0,0.0,0,68,20.0,0,0,1.0,7,7,20.0,7.5,7.5,7.5,7.5,7.5,208,224,0,90,0.0,25.0,317
124.00,5051,1.0,0.0,1.1,0,123,0,0,7,7,6.0,0.7,0,25.0,0.0,0,68,20.0,0,0,1.0,7,7,20.0,7.5,7.5,7.5,7.5,7.5,208,224,0,90,0.0,25.0,310
125.50,4562,0.6,0.0,0.7,0,123,0,0,7,5,4.8,0.5,0,25.0,0.0,0,68,20.0,0,0,1.0,7,7,20.0,5.6,5.6,5.6,5.6,5.6,208,224,0,90,0.0,25.0,307
127.00,4403,0.5,0.0,0.6,0,123,0,0,7,5,4.5,0.5,0,25.0,0.0,0,68,20.0,0,0,1.0,7,7,20.0,5.6,5.6,5.6,5.6,5.6,208,224,0,90,0.0,25.0,302
128.00,3933,0.6,0.0,0.6,0,123,0,0,7,5,3.3,0.5,0,25.0,0.0,0,68,20.0,0,0,1.0,7,7,20.0,3.7,3.7,3.7,3.7,3.7,208,224,0,90,0.0,25.0,301
129.00,3800,0.5,0.0,0.6,0,123,0,0,7,5,3.0,0.5,0,25.0,0.0,0,69,20.0,0,0,1.0,7,7,20.0,3.7,3.7,3.7,3.7,3.7,208,224,0,90,0.0,25.0,293
130.25,3508,0.6,0.0,0.6,0,123,0,0,6,5,2.2,0.5,0,25.0,0.0,0,69,20.0,0,0,1.0,7,7,20.0,2.6,2.6,2.6,2.6,2.6,208,225,0,90,0.0,25.0,286
131.50,3378,0.6,0.0,0.6,0,123,0,0,6,5,1.8,0.5,0,25.0,0.0,0,69,20.0,0,0,1.0,8,7,20.0,2.6,2.6,2.6,2.6,2.6,208,224,0,90,0.0,25.0,284
133.00,2968,0.5,0.0,0.4,0,123,0,0,5,5,0.3,0.5,0,25.0,0.0,0,69,20.0,0,0,1.0,8,7,20.0,1.1,1.1,1.1,1.1,1.1,208,224,0,90,0.0,25.0,284
133.50,2837,0.3,0.0,0.4,0,123,0,0,5,6,0.3,0.6,0,25.0,0.0,0,69,20.0,0,0,1.0,8,7,20.0,1.1,1.1,1.1,1.1,1.1,208,224,0,90,0.0,25.0,276
134.25,2720,0.3,0.0,0.3,0,123,0,0,5,6,0.0,0.6,0,25.0,0.0,0,69,20.0,0,0,1.0,8,7,20.0,1.1,1.1,1.1,1.1,1.1,208,225,0,90,0.0,25.0,276
135.50,2452,0.4,0.0,0.3,0,123,0,0,5,6,0.0,0.6,0,25.0,0.0,0,69,20.0,0,0,1.0,8,7,20.0,0.0,0.0,0.0,0.0,0.0,208,225,0,90,0.0,25.0,273
136.25,2354,0.3,0.0,0.3,0,123,0,0,4,6,0.0,0.6,0,25.0,0.0,0,70,20.0,0,0,1.0,8,7,20.0,0.0,0.0,0.0,0.0,0.0,208,225,0,90,0.0,25.0,273
137.00,2254,0.3,0.0,0.3,0,123,0,0,4,6,0.0,0.6,0,25.0,0.0,0,70,20.0,0,0,1.0,8,7,20.0,0.0,0.0,0.0,0.0,0.0,208,225,0,90,0.0,25.0,270
138.25,2040,0.3,0.0,0.3,0,123,0,0,4,6,0.0,0.6,0,25.0,0.0,0,70,20.0,0,0,1.0,8,7,20.0,0.0,0.0,0.0,0.0,0.0,208,225,0,90,0.0,25.0,265
138.75,1944,0.2,0.0,0.1,0,123,0,0,4,6,0.0,0.6,0,25.0,0.0,0,71,20.0,0,0,1.0,8,7,20.0,0.0,0.0,0.0,0.0,0.0,208,225,0,90,0.0,25.0,265
140.00,1741,0.2,0.0,0.1,0,123,0,0,3,6,0.0,0.6,0,25.0,0.0,0,71,20.0,0,0,1.0,8,7,20.0,0.0,0.0,0.0,0.0,0.0,208,225,0,90,0.0,25.0,255
140.75,1650,0.2,0.0,0.1,0,123,0,0,3,6,0.0,0.6,0,25.0,0.0,0,72,20.0,0,0,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,208,225,0,90,0.0,25.0,255
141.50,1537,0.2,0.0,0.1,0,123,0,0,3,6,0.0,0.6,0,25.0,0.0,0,73,20.0,0,0,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,208,225,0,90,0.0,25.0,254
142.50,1338,0.1,0.0,0.0,0,123,0,0,3,6,0.0,0.6,0,25.0,0.0,0,73,20.0,0,0,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,208,225,0,90,0.0,25.0,251
143.00,1254,0.1,0.0,0.0,0,123,0,0,3,6,0.0,0.6,0,25.0,0.0,0,73,20.0,0,0,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,208,225,0,90,0.0,25.0,251
145.00,968,0.1,0.0,0.0,0,123,0,0,5,5,12.3,0.5,3,25.0,0.0,0,73,20.0,0,0,1.0,10,7,20.0,7.1,7.1,7.1,7.1,7.1,208,225,0,90,0.0,25.0,243
145.75,953,0.1,0.0,0.0,0,123,0,0,3,5,0.0,0.5,3,25.0,0.0,0,73,20.0,0,0,1.0,10,7,20.0,7.1,7.1,7.1,7.1,7.1,208,224,0,90,0.0,25.0,239
