Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 iOS 8461,E Series - N54,1.9,23.1,70,0,38,0,70,99,0.0,735X8VF23940,0,132,,65,65,65,65,65,65,65,65,65
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
31.9,20,0,70,0,0.0,0.0,0.0,4,1,5,1,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.10,5236,2.3,0.0,1.8,8,116,0,0,4,6,0.0,0.6,3,25.0,0.0,0,66,13.3,1,0,1.0,7,7,17.6,4.7,4.7,24.7,4.7,2.9,215,225,0,90,0.0,25.0,0
0.46,5074,1.4,0.0,1.7,0,116,0,0,7,5,6.0,0.5,1,24.0,0.0,0,65,13.7,1,0,2.3,10,7,12.9,4.7,4.7,24.7,4.7,2.9,215,225,0,90,0.0,27.0,0
0.80,4853,0.1,0.0,0.7,71,116,0,0,7,5,5.6,0.5,0,25.0,0.0,0,64,16.7,1,0,1.0,10,7,16.6,1.7,1.7,1.7,1.7,2.9,215,225,0,90,0.0,25.0,0
1.13,4818,0.0,0.0,0.3,100,116,0,1,65,6,19.8,0.6,19,25.0,0.0,0,62,20.0,1,0,1.0,10,7,16.6,1.7,1.7,1.7,1.7,1.7,215,225,0,90,0.0,25.0,0
1.46,5355,0.0,28.0,0.0,100,116,0,0,97,9,20.2,0.9,19,25.0,12.6,0,63,13.9,1,0,6.1,10,7,20.0,1.7,1.7,1.7,1.7,1.7,215,225,0,90,0.0,26.0,0
1.81,4262,1.5,28.0,0.6,100,114,0,71,99,7,19.8,0.7,19,25.0,12.6,0,65,18.8,1,40,6.7,10,7,19.3,1.7,1.7,1.7,1.7,1.7,215,225,0,90,0.0,38.0,0
2.51,2492,2.4,28.0,2.1,100,114,0,99,100,9,4.8,0.9,20,25.0,13.7,0,63,20.0,2,40,6.7,10,7,20.0,15.0,15.0,13.1,15.0,15.0,215,224,0,90,0.0,25.0,0
2.86,2390,2.7,18.6,2.4,100,114,0,99,100,9,6.7,0.9,20,25.0,17.1,0,63,18.8,2,14,8.2,6,7,18.5,15.0,15.0,13.1,15.0,15.0,215,222,0,90,0.0,25.0,54
3.20,2170,2.8,17.9,2.6,100,114,0,99,100,7,15.0,0.7,19,25.0,16.8,0,65,20.0,2,11,7.4,6,7,18.5,15.0,15.0,13.1,15.0,15.0,215,222,0,90,0.0,25.0,45
3.84,1576,2.2,17.0,2.4,100,114,0,99,96,8,13.5,0.8,21,25.0,13.9,0,64,20.0,1,9,7.4,6,7,20.0,12.0,12.0,10.1,12.0,12.0,215,222,0,90,0.0,25.0,24
4.52,2190,2.6,18.0,2.4,100,114,0,99,100,8,15.0,0.8,20,25.0,16.2,0,66,20.0,1,10,8.4,6,7,20.0,14.2,14.2,12.7,14.2,14.2,215,222,0,90,0.0,25.0,32
5.25,2712,2.5,20.2,2.6,100,113,0,99,100,8,15.0,0.8,21,25.0,16.9,0,66,20.0,1,11,7.9,6,7,20.0,15.0,15.0,13.8,15.0,15.0,215,222,0,90,0.0,25.0,37
5.59,2713,2.8,20.2,2.6,100,113,0,99,100,8,15.0,0.8,20,25.0,16.9,0,66,18.9,1,17,7.7,6,7,20.0,15.0,15.0,13.8,15.0,15.0,215,222,0,90,0.0,25.0,40
6.25,3237,3.5,23.7,3.3,100,113,0,99,100,9,15.0,0.9,24,25.0,15.0,0,66,19.8,1,17,9.0,6,7,19.3,15.3,15.3,15.0,15.3,15.3,215,222,0,90,0.0,25.0,46
6.58,3415,3.6,23.7,3.5,100,113,0,99,100,10,15.0,1.0,25,25.0,15.0,0,66,19.6,1,27,9.0,6,7,19.7,15.3,15.3,15.0,15.3,15.3,215,222,0,90,0.0,25.0,46
7.28,3968,5.4,27.3,5.0,100,113,0,99,100,11,15.3,1.1,28,25.0,15.0,0,67,20.0,1,37,9.2,6,7,20.0,15.7,15.7,15.7,15.7,15.7,215,222,0,90,0.0,25.0,54
7.63,4130,6.2,27.8,5.5,100,113,0,99,100,11,15.7,1.1,28,25.0,15.8,0,67,20.0,1,39,10.0,6,7,19.4,15.7,15.7,15.7,15.7,15.7,215,222,0,90,0.0,25.0,57
8.33,4512,9.4,28.0,8.2,100,113,0,61,100,14,12.0,1.4,32,25.0,18.1,0,67,20.0,1,40,11.3,7,7,20.0,13.5,13.5,13.5,13.5,13.5,215,222,0,90,0.0,25.0,66
8.68,4703,10.2,28.0,9.4,100,113,2,59,100,14,12.0,1.4,32,25.0,18.1,0,68,20.0,1,40,11.3,7,7,20.0,13.5,13.5,13.5,13.5,13.5,215,222,0,90,0.0,25.0,66
9.37,5809,16.8,28.0,14.3,100,113,20,52,100,12,9.3,1.2,40,45.0,18.1,0,66,20.0,1,40,11.3,7,7,20.0,9.7,9.7,9.7,9.7,9.7,215,222,0,90,0.0,45.0,78
9.71,6274,18.3,28.0,16.3,100,113,33,49,100,9,9.3,0.9,48,50.0,18.1,0,64,13.5,1,40,15.4,7,7,13.2,9.7,9.7,9.7,9.7,9.7,215,222,0,90,0.0,50.0,85
10.76,6901,17.0,28.0,19.6,100,113,50,45,96,8,0.0,0.8,39,50.0,18.1,25,66,13.8,1,40,16.4,7,7,12.8,0.0,0.0,0.0,0.0,0.0,215,224,0,90,0.0,50.0,90
11.37,7038,17.0,7.5,21.7,27,113,0,42,71,8,0.0,0.8,36,40.0,18.1,37,64,14.0,1,40,16.4,7,7,12.8,0.0,0.0,0.0,0.0,0.0,215,225,0,90,0.0,40.0,104
12.06,7183,12.8,0.0,16.3,0,113,0,0,28,13,0.0,1.3,0,25.0,12.0,28,67,14.4,0,0,12.3,6,7,13.4,0.0,0.0,0.0,0.0,0.0,215,225,0,90,0.0,25.0,101
12.37,6134,8.8,2.0,11.6,87,113,0,4,42,10,0.0,1.0,0,25.0,12.0,2,68,20.0,0,0,12.3,6,7,13.4,0.0,0.0,0.0,0.0,0.0,215,225,0,90,0.0,25.0,101
12.71,5068,7.3,28.0,9.1,100,113,0,99,81,15,10.8,1.5,33,23.0,12.6,0,65,20.0,2,30,10.0,6,7,20.0,0.0,0.0,0.0,0.0,0.0,215,225,0,90,0.0,28.0,104
13.63,4778,12.0,28.0,10.8,100,111,3,53,100,14,6.7,1.4,33,40.0,14.7,0,65,20.0,2,40,11.3,6,7,18.6,10.1,10.1,9.0,10.1,10.1,215,225,0,90,0.0,40.0,143
13.97,4787,14.2,28.0,12.8,100,113,11,57,100,14,9.3,1.4,40,40.0,15.0,0,66,18.2,2,40,12.5,6,7,18.6,10.1,10.1,9.0,10.1,10.1,215,224,0,90,0.0,40.0,115
