Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/134//2,JB4 iOS 8052,E Series - N54,1.9,23.1,70,0,0,0,55,99,0.0,735X8VF23940,0,132,,65,65,65,65,65,65,65,65,65
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,20,0,70,0,13.1,0.0,0.0,20,1,5,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2224,0.0,0.0,0.0,100,95,0,0,8,9,32.2,0.9,4,32.0,0.0,0,65,14.4,2,0,2.0,1,1,15.1,6.6,6.6,6.6,6.6,6.6,230,226,0,89,0.0,34.0,70
3.75,2429,0.5,0.0,0.4,100,93,0,0,100,7,15.0,0.7,18,40.0,0.0,0,64,14.2,2,0,2.0,1,1,15.1,15.0,15.0,15.0,15.0,15.0,230,226,0,89,0.0,38.0,70
4.50,2456,0.8,17.0,0.6,100,93,0,0,100,8,15.0,0.8,18,39.0,16.6,0,65,14.2,2,0,2.0,1,1,14.6,15.0,15.0,15.0,15.0,15.0,230,226,0,89,0.0,37.0,77
6.00,2519,1.3,17.0,1.1,100,93,0,0,100,8,15.0,0.8,20,40.0,16.8,0,65,15.3,2,0,7.2,2,1,14.1,15.0,15.0,15.0,15.0,15.0,230,226,0,89,0.0,38.0,77
7.00,2553,1.6,17.0,1.4,100,93,0,0,100,8,15.0,0.8,21,41.0,16.8,0,65,15.0,2,0,7.7,2,1,15.3,15.0,15.0,15.0,15.0,15.0,230,226,0,89,0.0,40.0,79
8.50,2586,2.1,17.0,1.8,100,93,0,0,100,9,15.0,0.9,21,42.0,16.8,0,65,15.0,2,0,7.9,2,1,15.2,15.0,15.0,15.0,15.0,15.0,230,226,0,89,0.0,38.0,80
10.00,2684,2.5,17.0,2.4,100,93,0,0,100,10,15.0,1.0,23,42.0,16.8,0,65,14.9,2,0,8.2,2,1,14.7,15.0,15.0,15.0,15.0,15.0,230,226,0,89,0.0,40.0,81
11.00,2715,2.9,17.0,2.6,100,93,0,0,100,10,14.2,1.0,24,42.0,16.6,0,66,14.5,2,0,8.2,2,1,14.9,15.0,15.0,15.0,15.0,15.0,230,226,0,89,0.0,38.0,85
12.25,2789,3.3,17.0,3.1,100,91,0,0,100,10,15.3,1.0,24,42.0,16.6,0,66,14.7,2,0,9.0,2,1,14.9,15.0,15.0,15.0,15.0,15.0,230,226,0,89,0.0,38.0,86
13.25,2828,3.7,17.0,3.4,100,91,0,0,100,9,15.3,0.9,24,45.0,16.0,0,66,15.7,2,0,8.7,2,1,14.7,15.0,15.0,15.0,15.0,15.0,230,226,0,89,0.0,41.0,88
15.75,2917,4.9,17.0,4.4,100,91,0,0,100,11,15.0,1.1,27,41.0,15.6,0,66,13.8,2,0,9.7,7,1,15.9,15.0,15.0,15.0,15.0,15.0,230,226,0,89,0.0,38.0,92
17.25,2988,5.6,17.0,5.1,100,91,0,0,100,11,14.2,1.1,27,45.0,15.0,0,66,15.9,2,0,10.0,7,1,13.8,15.0,15.0,15.0,15.0,15.0,230,226,0,89,0.0,41.0,94
19.00,3123,6.8,17.0,6.2,100,91,0,0,100,12,14.2,1.2,30,44.0,15.0,0,66,15.0,2,0,10.0,7,1,15.9,14.2,14.2,14.2,14.2,14.2,230,226,0,89,0.0,43.0,94
19.75,3182,7.5,17.0,6.8,100,91,0,0,100,12,14.2,1.2,30,43.0,15.0,0,66,16.1,3,0,10.8,7,1,14.7,14.2,14.2,14.2,14.2,14.2,230,226,0,89,0.0,44.0,99
