Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 iOS 8461,E Series - N54,1.9,22.1,75,0,27,0,70,99,0.0,735X8VF23940,0,0,,55,55,55,55,55,55,55,55,55
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
31.9,20,0,80,0,0.0,0.0,0.0,0,1,5,1,,50,50,50,50,50,50,50,50,50,55,55,55
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3289,0.0,0.0,0.0,100,75,0,0,68,8,13.5,0.8,20,26.0,0.0,0,65,12.3,3,0,5.1,8,7,12.4,9.6,9.6,9.6,9.6,9.6,176,199,0,84,0.0,24.0,123
1.50,3307,0.3,24.1,0.3,100,75,0,99,99,9,13.5,0.9,20,26.0,5.9,0,65,12.3,3,26,7.2,8,7,12.4,9.6,9.6,9.6,9.6,9.6,176,199,0,84,0.0,24.0,125
3.25,3362,2.9,24.8,2.1,100,75,0,99,100,8,15.3,0.8,21,24.0,13.4,0,66,15.8,3,27,7.7,8,7,14.5,11.2,11.2,11.2,11.2,11.2,176,198,0,84,0.0,31.0,127
4.75,3456,5.0,24.8,4.1,100,75,0,99,100,10,15.0,1.0,27,40.0,13.6,0,68,15.0,3,28,7.2,6,7,16.9,15.0,15.0,15.0,15.0,15.0,176,198,0,84,0.0,45.0,127
5.50,3510,6.1,25.8,5.1,100,75,0,99,100,11,15.0,1.0,27,40.0,13.6,0,68,15.0,3,28,7.2,6,7,14.2,15.0,15.0,15.0,15.0,15.0,176,198,0,84,0.0,45.0,127
7.00,3557,8.0,26.0,6.4,100,75,0,99,100,13,15.0,1.3,32,48.0,13.7,0,67,16.0,3,30,10.5,6,7,14.2,15.0,15.0,15.0,15.0,15.0,176,198,0,84,0.0,50.0,133
9.25,3676,10.7,26.5,9.4,100,75,0,99,100,15,13.5,1.5,36,40.0,14.7,0,68,14.0,3,31,11.3,6,7,15.9,10.1,10.1,10.1,10.1,10.1,176,198,0,84,0.0,44.0,135
10.25,3735,12.8,26.5,11.2,100,75,6,99,100,14,11.2,1.4,40,42.0,14.9,0,67,13.9,3,32,12.5,6,7,14.0,10.1,10.1,10.1,10.1,10.1,176,198,0,84,0.0,47.0,140
14.00,3821,13.5,27.1,13.2,100,75,21,99,100,8,11.2,1.0,40,42.0,14.9,0,67,13.9,3,34,14.6,6,7,13.8,10.1,10.1,10.1,10.1,10.1,176,198,0,84,0.0,47.0,143
14.75,4185,13.5,28.0,21.7,100,77,55,29,100,9,6.7,0.9,43,50.0,14.6,20,68,13.6,3,34,14.8,6,7,13.5,7.5,7.5,7.5,7.5,7.5,176,198,0,84,0.0,50.0,146
16.50,4546,15.6,28.0,29.7,100,77,77,29,100,8,5.2,0.8,43,37.0,16.3,70,66,13.9,3,38,15.4,7,7,12.9,6.0,6.0,6.0,2.2,6.0,176,198,0,84,0.0,41.0,161
18.25,4619,16.3,28.0,30.5,100,77,78,29,100,8,5.2,0.8,43,33.0,16.9,86,64,11.7,3,38,16.1,7,7,12.9,6.0,6.0,6.0,2.2,6.0,176,199,0,84,0.0,37.0,170
20.00,5224,16.6,28.0,29.8,100,75,73,32,100,12,6.3,1.2,46,27.0,17.1,100,64,12.4,3,36,17.2,7,7,11.5,6.0,6.0,6.0,0.7,6.0,176,199,0,84,0.0,34.0,191
21.75,5200,16.3,28.0,29.7,100,75,74,31,100,12,6.3,1.2,45,31.0,16.9,100,62,12.7,3,36,17.2,7,7,12.4,6.0,6.0,6.0,0.7,6.0,176,198,0,84,0.0,36.0,194
23.50,5250,16.1,28.0,29.0,100,75,70,31,100,12,6.3,1.2,45,31.0,16.9,100,62,12.7,3,35,17.2,7,7,13.3,6.3,6.3,6.3,0.0,6.3,176,198,0,84,0.0,36.0,194
24.75,5465,16.0,28.1,29.0,100,75,70,32,100,12,6.3,1.2,45,30.0,16.9,100,65,12.7,3,35,17.2,5,7,13.3,6.3,6.3,6.3,0.0,6.3,176,199,0,84,0.0,33.0,194
27.25,5479,15.9,28.0,28.1,100,75,68,31,100,12,4.1,1.2,44,33.0,16.9,100,65,12.9,3,34,16.9,5,7,13.3,4.5,6.3,6.3,0.0,6.3,176,199,0,84,0.0,36.0,207
27.50,5531,15.9,28.0,28.4,100,75,70,29,100,12,4.1,1.2,44,36.0,16.9,100,64,12.9,3,34,16.6,5,7,13.3,4.5,6.3,6.3,0.0,6.3,176,201,0,84,0.0,37.0,210
28.00,5651,16.0,28.0,28.2,100,75,70,29,100,12,4.5,1.2,44,34.0,16.9,100,64,12.9,3,34,16.6,5,7,13.0,4.5,6.3,6.3,0.0,6.3,176,201,0,84,0.0,37.0,210
29.75,5788,15.8,28.0,27.5,100,75,67,33,100,12,4.8,1.2,45,37.0,16.9,100,67,13.1,3,34,16.6,5,7,12.6,5.2,6.3,6.3,0.0,6.3,176,201,0,84,0.0,40.0,217
31.50,5967,15.8,28.0,27.1,100,75,66,33,100,12,5.2,1.2,45,36.0,16.9,100,67,12.8,3,35,16.6,5,7,13.1,5.2,6.3,6.3,0.0,6.3,176,199,0,84,0.0,39.0,228
33.25,6138,15.8,28.0,27.3,100,75,68,33,100,12,6.0,1.2,45,38.0,16.9,100,68,12.8,3,34,16.6,7,7,12.2,6.7,5.2,7.5,0.7,5.2,176,201,0,84,0.0,41.0,228
34.00,6180,15.8,28.0,26.8,100,75,66,36,100,11,6.7,1.1,46,38.0,16.9,100,68,12.7,3,35,16.6,7,7,12.2,6.7,5.2,7.5,0.7,5.2,176,201,0,84,0.0,42.0,236
35.00,6231,15.8,28.0,26.7,100,75,68,34,100,11,6.7,1.1,45,38.0,16.9,100,66,12.5,3,35,16.6,7,7,12.3,6.7,5.2,7.5,0.7,5.2,176,201,0,84,0.0,45.0,236
37.50,6460,15.8,28.0,27.4,100,77,73,32,100,11,4.8,1.1,44,41.0,16.9,100,64,12.8,3,34,16.6,7,7,12.9,7.8,0.7,8.2,0.7,4.1,176,201,0,84,0.0,47.0,246
39.00,6522,15.8,28.0,27.7,100,77,74,32,100,10,4.8,1.0,44,41.0,16.9,100,63,12.8,3,34,16.6,7,7,13.1,7.8,0.7,8.2,0.7,4.1,176,202,0,84,0.0,49.0,251
41.00,6576,15.8,28.0,27.1,14,78,0,0,98,11,4.8,1.1,44,41.0,16.9,100,63,12.8,3,33,16.6,7,7,12.3,6.0,1.1,8.2,1.5,4.5,176,202,0,84,0.0,49.0,251
41.75,6467,21.3,0.0,26.5,1,78,0,0,51,12,5.2,1.1,36,25.0,16.9,100,69,13.0,3,3,16.6,7,7,11.7,6.0,1.1,8.2,1.5,4.5,176,201,0,84,0.0,25.0,251
43.75,5864,9.7,0.0,13.5,0,78,0,2,3,11,1.8,1.1,0,25.0,17.5,63,67,18.4,0,0,12.5,6,7,20.0,0.0,0.0,0.0,0.0,0.0,176,202,0,84,0.0,25.0,247
45.25,5598,5.0,0.0,7.7,0,78,0,2,4,11,7.1,1.1,0,25.0,0.0,24,68,20.0,0,0,1.5,6,7,20.0,0.0,0.0,0.0,0.0,0.0,176,202,0,84,0.0,25.0,243
47.00,4922,2.2,0.0,3.7,0,77,0,0,6,8,7.1,1.0,0,25.0,0.0,12,68,20.0,0,0,1.0,6,7,20.0,6.3,6.3,6.3,6.3,6.3,176,202,0,84,0.0,25.0,243
48.50,4701,1.3,0.0,1.8,0,77,0,0,6,6,5.2,0.6,0,25.0,0.0,0,69,20.0,0,0,1.0,6,7,20.0,6.3,6.3,6.3,6.3,6.3,176,202,0,84,0.0,25.0,236
49.75,4449,1.0,0.0,1.3,0,77,0,0,8,5,4.8,0.5,0,25.0,0.0,0,69,20.0,0,0,1.0,6,7,20.0,5.2,5.2,5.2,5.2,5.2,176,202,0,84,0.0,25.0,235
50.75,4351,0.9,0.0,1.0,0,77,0,0,8,5,4.5,0.5,0,25.0,0.0,0,69,20.0,4,0,1.0,6,7,20.0,5.2,5.2,5.2,5.2,5.2,176,203,0,84,0.0,25.0,235
52.25,4288,0.7,0.0,0.7,0,77,0,0,8,5,4.1,0.5,0,25.0,0.0,0,69,20.0,4,0,1.0,6,7,20.0,4.1,4.1,4.1,4.1,4.1,176,203,0,84,0.0,25.0,222
