Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 iOS 9176,E Series - N54,1.9,21.1,70,0,32,0,70,99,0.0,735X8VF23940,40,132,,65,65,65,65,65,65,65,65,65
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
34.1,20,0,70,0,0.0,0.0,0.0,36,1,5,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4216,15.7,28.0,23.8,100,91,61,42,100,14,3.3,1.4,43,25.0,16.8,39,68,16.7,1,41,15.6,7,7,15.7,6.0,6.0,4.5,6.0,6.0,195,213,0,47,0.0,25.0,23
2.25,6421,15.7,28.0,25.7,100,91,78,42,100,14,1.5,1.4,46,45.0,16.8,65,71,18.3,1,41,15.6,7,7,16.5,6.7,6.7,3.7,6.7,6.7,195,210,0,47,0.0,25.0,23
3.00,6770,16.3,28.0,26.1,100,91,79,39,100,13,1.8,1.3,46,48.0,17.4,83,65,18.3,1,41,15.6,7,7,13.8,6.7,6.7,3.7,6.7,6.7,195,210,0,47,0.0,25.0,36
4.25,7243,16.3,28.0,26.1,100,91,83,45,100,16,2.2,1.6,46,40.0,17.4,96,64,15.8,1,41,16.6,6,7,12.6,6.7,6.7,3.7,6.7,6.7,195,210,0,47,0.0,25.0,39
6.25,6552,21.3,0.0,21.6,2,89,0,0,47,16,0.0,1.6,0,25.0,17.4,100,65,20.0,0,0,16.6,6,7,19.5,0.0,0.0,0.0,0.0,0.0,195,211,0,47,0.0,25.0,44
7.00,6223,15.7,0.0,18.0,1,89,0,0,61,16,0.0,1.6,0,25.0,16.8,81,66,18.1,0,0,9.5,6,7,19.5,0.0,0.0,0.0,0.0,0.0,195,213,0,47,0.0,25.0,33
9.00,6348,11.4,28.0,12.8,100,89,16,99,59,13,4.5,1.3,0,25.0,18.2,56,66,18.1,0,0,16.6,6,7,17.5,0.0,0.0,0.0,0.0,0.0,195,213,0,47,0.0,25.0,34
11.50,4130,13.5,28.0,16.0,100,89,26,59,100,14,1.5,1.4,41,36.0,14.6,30,64,12.8,2,41,12.5,6,7,12.6,6.0,6.0,3.7,6.0,1.5,195,213,0,47,0.0,38.0,35
13.00,4637,17.0,28.0,21.3,100,89,51,52,100,6,1.8,0.6,43,40.0,18.1,36,69,13.6,2,41,17.7,6,7,13.8,6.0,6.0,3.7,6.0,1.5,195,210,0,47,0.0,40.0,45
14.75,5286,17.0,28.0,26.5,100,89,81,42,100,9,1.8,0.9,45,38.0,18.1,65,66,12.3,2,41,17.7,6,7,12.1,6.0,6.0,4.1,4.1,0.0,195,210,0,47,0.0,40.0,45
16.00,5449,16.7,28.0,26.5,100,91,87,40,100,9,1.8,0.9,45,38.0,18.1,65,66,12.3,2,41,17.7,6,7,12.1,6.0,6.0,4.1,4.1,0.0,195,211,0,47,0.0,40.0,45
18.75,5901,17.0,28.0,29.0,100,91,87,43,100,14,2.6,1.4,46,30.0,17.8,100,66,11.2,2,41,16.6,6,7,12.5,4.5,4.1,4.8,4.8,0.7,195,213,0,47,0.0,33.0,57
19.75,6217,17.0,28.0,28.7,100,91,85,44,100,14,3.3,1.4,46,30.0,17.8,100,71,12.0,2,41,16.6,6,7,10.9,4.5,4.1,4.8,4.8,0.7,195,213,0,47,0.0,31.0,57
21.50,6609,16.7,28.0,28.5,100,91,87,45,100,15,3.3,1.5,45,30.0,17.6,100,71,12.2,2,41,16.6,6,7,11.8,3.3,0.0,3.7,6.0,1.5,195,213,0,47,0.0,29.0,60
22.25,7475,16.7,28.0,28.2,100,91,92,47,100,18,4.8,1.8,46,30.0,17.6,100,72,12.1,0,41,16.6,6,7,12.0,3.3,0.0,3.7,6.0,1.5,195,213,0,47,0.0,31.0,65
23.50,7040,16.5,28.0,25.1,100,91,74,47,100,17,4.8,1.7,46,25.0,17.6,100,70,12.1,0,41,16.6,6,7,11.8,3.3,0.0,3.7,6.0,1.5,195,213,0,47,0.0,25.0,59
25.25,5028,16.5,28.0,23.6,100,91,55,53,100,12,0.0,1.2,42,25.0,17.6,100,70,10.5,3,41,16.6,6,7,10.2,0.7,0.0,1.1,3.3,0.0,195,211,0,47,0.0,25.0,60
26.00,4399,16.5,28.0,25.7,100,91,61,43,99,13,0.3,1.3,42,21.0,17.6,100,71,10.5,3,41,16.6,6,7,10.2,0.7,0.0,1.1,3.3,0.0,195,213,0,47,0.0,26.0,71
28.00,4702,16.9,28.0,29.2,100,91,84,40,100,14,3.3,1.4,42,19.0,17.8,100,69,11.6,3,41,16.6,6,7,11.3,0.7,0.0,1.1,3.3,0.0,197,214,0,47,0.0,24.0,69
30.50,4862,17.6,28.0,31.2,100,91,90,40,100,14,3.0,1.4,43,26.0,17.8,100,65,11.5,3,41,17.2,6,7,11.4,0.0,0.0,0.0,3.0,0.0,197,214,0,47,0.0,29.0,72
32.00,5095,17.6,28.0,31.2,100,93,90,39,100,15,3.0,1.5,43,15.0,17.8,100,65,12.1,3,41,17.2,6,7,11.3,0.0,0.0,0.0,3.7,0.0,197,214,0,47,0.0,16.0,72
33.25,5226,17.4,28.0,31.2,100,93,93,40,99,15,3.3,1.5,44,20.0,17.6,100,62,12.2,3,41,17.2,6,7,12.1,0.0,0.0,0.0,3.7,0.0,197,214,0,47,0.0,19.0,76
34.75,5359,17.4,28.0,31.1,100,93,91,39,100,16,3.3,1.6,44,12.0,17.6,100,66,11.5,3,41,17.2,6,7,11.0,0.0,0.0,0.0,3.7,0.0,197,211,0,47,0.0,10.0,76
35.75,5468,17.3,28.0,30.8,100,93,92,40,100,16,3.3,1.6,44,15.0,17.6,100,63,12.6,3,41,17.2,6,7,11.0,0.0,0.0,0.0,3.7,0.0,197,214,0,47,0.0,16.0,80
37.25,5571,17.3,28.0,30.9,100,93,94,39,100,15,3.7,1.5,44,19.0,17.6,100,63,12.3,3,41,17.2,6,7,11.4,0.0,0.0,0.0,3.7,0.0,197,214,0,47,0.0,17.0,81
39.00,5695,17.3,28.0,30.8,100,95,91,39,100,15,3.7,1.5,44,16.0,17.6,100,67,11.6,3,41,17.2,6,7,10.9,0.0,0.3,0.0,3.7,0.0,197,214,0,47,0.0,12.0,81
