Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 iOS 8461,E Series - N54,1.9,22.1,70,0,39,0,70,99,0.0,............,0,132,,70,70,70,70,70,70,70,70,70
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
31.9,20,0,80,0,12.8,0.0,0.0,4,1,5,1,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3171,0.5,25.6,0.1,100,91,0,99,78,10,15.0,1.0,21,31.0,6.0,0,65,13.9,4,41,7.7,10,6,12.8,15.3,15.3,15.3,15.3,8.9,176,180,0,19,0.0,37.0,161
1.25,3230,1.0,25.6,0.7,100,91,0,99,100,8,15.3,0.8,21,26.0,6.0,0,67,13.9,4,41,7.7,10,6,12.8,15.3,15.3,15.3,15.3,15.3,176,180,0,19,0.0,31.0,161
2.75,3269,2.3,30.0,1.7,100,91,0,99,100,9,15.3,0.9,20,37.0,13.9,0,66,17.3,4,56,7.2,8,6,15.0,15.3,15.3,15.3,15.3,15.3,176,179,0,19,0.0,40.0,165
4.50,3387,3.6,30.0,2.8,100,91,0,99,99,10,15.0,1.0,25,40.0,13.9,0,66,16.2,4,56,7.2,8,6,15.6,13.5,15.0,15.0,15.0,15.0,176,179,0,19,0.0,40.0,165
5.50,3414,4.0,30.0,3.4,100,91,0,99,100,10,15.0,1.0,25,40.0,14.0,0,66,16.2,4,56,7.2,8,6,15.6,13.5,15.0,15.0,15.0,15.0,176,180,0,19,0.0,40.0,170
7.25,3501,4.5,30.0,4.5,100,91,0,99,100,12,15.0,1.2,28,48.0,13.9,0,66,17.3,4,56,9.2,8,6,16.3,13.5,15.0,15.0,15.0,15.0,176,180,0,19,0.0,50.0,173
9.00,3556,6.8,30.0,6.1,100,91,0,99,100,14,15.0,1.4,30,46.0,14.3,0,66,16.1,4,56,10.8,8,6,16.4,13.5,15.0,15.0,15.0,15.0,176,180,0,19,0.0,50.0,180
10.75,3689,8.1,30.0,7.5,100,91,0,99,100,14,12.0,1.4,33,43.0,14.3,0,67,14.7,4,56,10.8,8,6,14.5,12.7,13.5,12.0,13.5,13.5,176,180,0,19,0.0,48.0,180
12.25,3757,10.6,30.0,9.4,100,91,2,99,100,14,12.3,1.4,35,46.0,15.3,0,67,14.9,4,56,12.5,6,6,14.5,12.7,13.5,12.0,13.5,13.5,176,182,0,19,0.0,50.0,189
14.25,3939,12.9,30.0,11.9,100,91,9,99,100,13,9.0,1.3,40,49.0,15.3,0,67,14.1,4,56,12.5,6,6,13.9,9.3,9.3,8.6,9.3,9.3,176,182,0,19,0.0,50.0,189
