﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.2.0 9E60B 9E60B E50 PS2 CW v1.4 - WBAUC9C51DVY60337.mhd
737.302,14.44,0,13.96,0.6,0,181,4,73,14.21,14.15,12,12.1,7.69,10.75,50.27,223,1017.7,1016.7,2639,0.2,8.4,8.7,2,2,2,2,2,2,1.24,-39,189,-0.3,0.6,-25.5,-24.8,61,1,0.49,-0.3,0,0,0,0,0,0,12.4,11.16,4,4,4,0
737.421,14.44,0,13.97,0.6,0,181,4,73,14.32,14.06,12,12.1,7.68,10.36,49.95,223,1020.9,1016.7,2565,0.9,8.3,8.5,1.5,1.5,1.5,1.5,1.5,1.5,1.23,-38,189,0.1,0.6,-25.2,-25.6,61.5,1,0.49,-0.3,0,0,0,0,0,0,12.4,10.82,4,4,4,0
737.541,14.44,0,13.97,0.5,0,181,4,73,14.32,13.99,12,12.1,7.67,10,49.76,223,1020.3,1016.7,2498,1.4,8.1,8.2,1.5,1.5,1.5,1.5,1.5,1.5,1.24,-38,189,-0.5,0.6,-26.4,-25.6,61.1,1,0.49,-0.3,0,0,0,0,0,0,12.3,10.52,4,4,4,0
737.661,14.44,0,13.97,0.5,0,181,4,73,14.34,13.94,12,12,7.66,9.72,49.66,223,1016.8,1016.7,2446,1.9,8,8,-1,-1,-1,-1,-1,-4,1.23,-38,189,0.1,0.6,-25.8,-25.6,60.9,1,0.49,-0.3,0,0,0,0,0,0,12.3,10.25,0,0,0,0
737.781,14.44,0,13.97,0.5,0,181,4,73,14.32,13.9,12,12,7.65,9.56,50.18,223,1034.3,1016.7,2382,0,7.9,7.8,-5.5,-5.5,-5.5,-5.5,-5.5,-6,1.23,-40,189,0.5,0.6,-26.7,-25.6,61.5,1,0.49,-0.3,0,0,0,0,0,0,12.4,9.98,0,0,0,0
737.901,14.44,0,13.97,0.5,0,181,4,73,14.33,13.88,12,12,7.6,9.39,48.17,223,1040,1016.7,2303,0,7.7,7.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.23,-40,189,0.2,0.6,-26.1,-25.6,60.9,1,0.49,-0.3,0,0,0,0,0,0,12.2,9.69,0,0,0,0
738.021,14.44,0,13.97,0.5,0,181,4,73,15.82,13.86,11.2,12,7.63,9.06,47.2,223,1042.7,1016.7,2338,0,7.8,7.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.23,-40,189,0.1,0.6,-25.8,-24.8,60.5,1,0.49,-0.3,0,0,0,0,0,0,12.1,9.66,0,0,0,0
738.141,14.44,0.8,13.96,0.5,0,181,4,73,22.93,15.26,12,12,7.61,9.03,47.73,223,1044.1,1016.7,2333,0,7.8,7.8,-6.5,-6.5,-6.5,-6.5,-6.5,-5.5,1.23,-40,189,0.3,0.6,-24.8,-24.8,60.8,1,0.49,-0.3,0,0,0,0,0,0,12,9.63,0,0,0,0
738.261,14.44,5.1,13.96,0.5,0,181,4,73,32.26,19.21,12,12,7.61,9,47.95,223,949.3,1016.7,2331,0,7.8,7.9,2,2,2,2,2,2.9,1.23,-33,189,0.4,0.6,-25.1,-25.6,60.8,1,0.49,-0.3,0,0,0,0,0,0,12,9.62,0,0,0,0
739.752,14.44,19.2,13.93,0.8,1.8,181,4,73,15.08,14.45,50.2,50.6,7.62,38.72,66.91,223,2553.7,2561.4,2373,6,34.4,35.6,23,23,23,23,23,24,1.27,153,189,27.7,27,-58.4,-58.4,37.8,1.12,0.56,1,0,0,0,0,0,0,48.3,40.27,0,0,0,0
739.881,14.44,17.3,13.93,1.2,1.1,181,4,73,14.89,14.6,44.2,45.7,7.63,34.08,68.99,223,2541.9,2539.6,2384,6,19.4,18.2,23.5,23.5,23.5,23.5,23.5,23.5,1.3,135,189,28.3,28.6,-57.8,-58.4,44.3,1.08,0.54,0.3,0,0,0,0,0,0,41.2,36.63,0,0,0,0
740.001,14.44,16.1,13.93,1.4,0.3,181,4,73,14.51,14.65,40.5,42.3,7.63,31.33,63.22,223,2479.5,2499,2390,7.9,17.5,16.8,23.5,23.5,23.5,23.5,23.5,23.5,1.31,115,189,28.8,28.6,-58.8,-58.4,46.2,1.04,0.52,0.2,0,0,0,0,0,0,41.2,35.44,0,0,0,0
740.121,14.44,16.9,13.98,1.4,0.9,181,4,73,14.1,14.67,42.8,44.1,7.64,33.25,59.67,223,2482.7,2495.7,2410,1.9,19.2,19.8,23.5,23.5,23.5,23.5,23.5,23.5,1.31,120,189,28.6,28.6,-58.6,-58.4,44,1.07,0.54,1,0,0,0,0,0,0,46,36.91,0,0,0,0
740.241,14.44,17.3,13.98,1.4,1.2,181,4,73,14.01,14.69,46.5,45.6,7.64,36.33,62.6,223,2520.6,2511.3,2421,1.8,20,20.5,23.5,23.5,23.5,23.5,23.5,23.5,1.32,138,189,29.2,28.6,-58.5,-58.4,42.2,1.08,0.54,0.9,0,0,0,0,0,0,45.8,38.03,0,0,0,0
740.361,14.44,18.4,13.98,1.5,1.6,181,4,73,14.41,14.7,46.5,47.2,7.65,36.86,66.67,223,2515.8,2521,2430,1.3,22.1,22.4,23.5,23.5,23.5,23.5,23.5,23.5,1.32,138,189,28.9,27.8,-57.7,-58.4,39.4,1.11,0.56,1.2,0,0,0,0,0,0,49.2,39.65,0,0,0,0
740.480,14.44,18.4,13.98,1.6,1.5,181,4,73,14.5,14.7,48.8,47.9,7.65,38.42,70.11,223,2528.2,2529.5,2447,1.5,20.7,20.1,23.5,23.5,23.5,23.5,23.5,23.5,1.33,146,189,28.3,27.8,-57.2,-58.4,39.5,1.11,0.55,0.8,0,0,0,0,0,0,46.6,39.78,0,0,0,0
740.601,14.44,17.6,14.04,1.8,1,181,4,73,14.74,14.7,45,46.2,7.66,35.94,66.8,223,2516.9,2521,2448,4.4,18.6,18.6,23.5,23.5,23.5,23.5,23.5,23.5,1.35,134,189,28.5,28.6,-58.1,-58.4,41.7,1.09,0.54,0.8,0,0,0,0,0,0,45.8,39.09,0,0,0,0
740.722,14.44,17.6,14.04,1.8,1.1,181,4,73,14.53,14.7,45.8,46,7.66,36.39,63.38,223,2510.4,2514.6,2464,2.3,18.6,18.5,23.5,23.5,23.5,23.5,23.5,23.5,1.35,135,189,29,28.6,-57.8,-58.4,41.7,1.09,0.54,0.8,0,0,0,0,0,0,45.8,39.06,0,0,0,0
740.841,14.44,17.6,14.04,1.8,1.1,181,4,73,14.22,14.7,45,46,7.66,36.36,64.93,223,2512.2,2512.3,2474,0.7,18.4,18.4,23.5,23.5,23.5,23.5,23.5,23.5,1.36,134,189,28.7,28.6,-58.3,-58.4,41.7,1.09,0.54,0.8,0,0,0,0,0,0,45.6,39.15,0,0,0,0
740.973,14.44,17.6,14,1.9,1.1,181,4,73,14.45,14.7,45,45.9,7.67,36.47,66.94,223,2510.1,2510.7,2485,0.6,18.3,18.1,23.5,23.5,23.5,23.5,23.5,23.5,1.36,134,189,29,28.6,-57.4,-58.4,41.7,1.09,0.54,0.8,0,0,0,0,0,0,45.6,39.27,0,0,0,0
741.102,14.44,17.3,14,1.9,1.1,181,4,73,14.54,14.7,45,45.9,7.67,36.56,68.11,223,2511.6,2509.5,2497,0,17.7,17.7,23.5,23.5,23.5,23.5,23.5,24,1.37,134,189,28.8,28.6,-58.4,-58.4,42.9,1.08,0.54,0.4,0,0,0,0,0,0,44.1,38.62,0,0,0,0
741.221,14.44,16.5,13.96,2,0.5,181,4,73,14.55,14.7,42.8,43.2,7.67,34.75,63.92,223,2499.2,2497,2506,0.3,15.8,15.7,24,24,24,24,24,24,1.38,125,189,28.5,28.6,-58.9,-59.2,46.9,1.04,0.52,-0.3,0,0,0,0,0,0,40.3,36.33,0,0,0,0
741.341,14.44,14.9,13.96,2.2,0,181,4,73,14.52,14.7,37.5,38.2,7.67,30.69,63.43,223,2471.6,2449,2504,-1.5,13.8,13.4,25.5,25.5,25.5,25.5,25.5,25.5,1.38,105,189,31,31,-58.8,-58.4,50,1,0.5,-0.3,0,0,0,0,0,0,37,33.84,0,0,0,0
741.462,14.44,14.9,13.96,2,0,181,4,73,14.17,14.7,37.5,38.9,7.67,30.64,63.51,223,2370.4,2390.4,2515,-3.5,14.8,14.8,25,25,25,25,25,25,1.37,100,189,30.3,30.2,-59,-58.4,50.5,1.02,0.51,0,0,0,0,0,0,0,38.7,33.72,0,0,0,0
741.592,14.44,14.9,13.96,2,0.2,181,4,73,14.21,14.7,38.2,38.8,7.67,31.58,62.42,223,2396.2,2393,2528,-2.5,14.8,14.9,25,25,25,25,25,25,1.36,106,189,30.1,30.2,-58.5,-58.4,49.6,1.02,0.51,-0.2,0,0,0,0,0,0,38.6,33.74,0,0,0,0
741.712,14.44,14.9,13.96,1.9,0.2,181,4,73,14.55,14.79,38.2,38.7,7.68,31.42,61.03,223,2389.6,2387.5,2532,-2.8,15,14.9,25,25,25,25,25,25,1.36,104,189,30,29.4,-58.6,-58.4,49.6,1.02,0.51,-0.1,0,0,0,0,0,0,38.4,33.77,0,0,0,0
741.835,14.44,14.9,13.95,1.9,0.2,181,4,73,14.7,14.85,38.2,38.7,7.68,31.56,61.92,223,2383.4,2385.1,2539,-2.7,15.2,15.1,25,25,25,25,25,25,1.36,104,189,29.3,29.4,-58.1,-58.4,49.6,1.02,0.51,-0.2,0,0,0,0,0,0,38.6,33.83,0,0,0,0
741.960,14.44,18,13.95,1.8,0.3,181,4,73,14.74,14.88,38.2,38.7,7.68,31.81,64.11,223,2411.1,2397.6,2546,-2.7,16.3,15.6,24.5,24.5,24.5,24.5,24.5,24.5,1.35,106,189,29.3,28.6,-58.3,-59.2,50.8,1.05,0.53,1.4,0,0,0,0,0,0,44.4,37.08,0,0,0,0
742.081,14.44,53.3,13.95,1.5,4.6,181,4,73,14.78,14.9,57.8,58,7.68,47.72,62.58,223,2537.9,2521.1,2594,0.3,54.7,51.1,20,20,20,20,20,20,1.31,158,189,25.8,11.7,-56.1,-44.4,40.4,1.33,0.66,6.2,0,0,0,0,0,0,68.2,63.13,0,0,0,0
742.210,14.44,74.5,13.95,1.5,7.2,181,4,72,14.76,14.86,72,165,7.67,60.11,65.72,223,2787.8,2725.8,2590,0.4,100,91.3,17,17,17,17,17,17,1.35,220,189,8.9,7.8,-34.7,-34.4,60.1,2.03,1.02,20.1,0,0,0,0,0,0,76.6,153.18,0,0,0,0
742.330,14.44,100,13.95,2.1,20.9,181,4,72,15.72,14.74,78,222.6,7.68,65.56,77.48,223,2945.9,2906.2,2620,7.9,100,101,16,16,16,16,16,16,1.43,244,189,10.6,10.2,-33,-35.2,62.8,2.46,1.23,20.1,0,0,0,0,0,0,80.8,188.68,0,0,0,0
742.452,14.44,100,13.95,2.8,20.9,181,4,72,14.92,14.71,82.5,209.2,7.68,70.47,77.51,223,3047.8,3026.9,2660,8.5,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,1.49,262,189,13.9,18.2,-32,-35.2,65.2,2.54,1.27,20.1,0,0,0,0,0,0,84.7,191.49,0,0,0,0
742.570,14.44,100,13.95,3.6,20.9,181,4,72,14.58,14.7,86.2,198,7.69,74.83,69.39,223,3050.9,3071,2696,9.1,100,99.9,16,16,16,16,16,16,1.58,274,189,23.1,23,-32.3,-32,63.8,2.56,1.28,20.1,0,0,0,0,0,0,90.9,187.37,0,0,0,0
742.700,14.44,100,13.95,4.5,20.9,181,4,72,14.41,14.7,92.2,192,7.69,81.06,68.12,223,3060.6,3087.3,2716,7.4,100,99.9,15,15,15,15,15,15,1.66,299,189,25.6,23,-30.9,-32,62.4,2.55,1.28,20,0,0,0,0,0,0,98.1,185.37,0,0,0,0
742.820,14.44,100,13.95,5.4,20.8,181,4,72,14.47,14.7,100.5,193.4,7.69,88.89,73.91,223,3082.6,3094.1,2752,5.7,100,99.9,14,14,14,14,14,13.5,1.76,326,189,26.2,21.4,-30.4,-32,60,2.56,1.28,20.1,0,0,0,0,0,0,105.2,189.76,0,0,0,0
742.940,14.44,100,13.95,6.4,20.9,181,4,72,14.44,14.7,107.2,202.2,7.69,95.94,76.99,223,3097.6,3096.6,2793,4.4,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,1.84,349,189,23.9,21.4,-29.8,-32,58.1,2.57,1.28,20.1,0,0,0,0,0,0,112.1,201.41,0,0,0,0
743.060,14.44,100,13.95,7.4,20.9,181,4,72,14.58,14.7,114,217,7.69,103.56,71.32,223,3118,3097.7,2840,4.1,100,99.9,12,12,12,12,12,12,1.95,372,189,22.6,19.8,-29.9,-31.2,55.4,2.58,1.29,20.1,0,0,0,0,0,0,119.3,220.73,0,0,0,0
743.180,14.44,100,13.95,8.5,20.9,181,4,72,14.55,14.7,121.5,235.9,7.69,112,71.75,223,3133.3,3098.3,2874,2.9,100,99.9,11,11,11,11,11,10.5,2.06,394,189,21.3,19.8,-30.4,-31.2,53.4,2.61,1.3,20.1,0,0,0,0,0,0,127,240.26,0,0,0,0
743.300,14.44,100,13.95,9.6,20.9,181,4,72,14.65,14.7,129,239.9,7.69,121.28,76.19,223,3149.4,3098.3,2912,2.5,100,99.9,10,10,10,10,10,9.5,2.16,420,189,22.8,19,-30.3,-31.2,50.5,2.62,1.31,20.1,0,0,0,0,0,0,134.5,249.88,0,0,0,0
743.424,14.44,100,13.95,10.8,20.9,181,4,72,14.52,14.7,137.2,239.2,7.69,130.53,74.01,223,3135.8,3098.3,2956,1.9,100,99.9,8,8,8,8,8,7.5,2.29,446,189,22.7,19,-29.5,-30.4,47.1,2.62,1.31,20.1,0,0,0,0,0,0,142.6,254.71,0,0,0,0
743.550,14.44,100,14,12,20.9,181,4,72,14.62,14.65,144.8,237.1,7.69,140.19,74.71,223,3149.9,3098.3,3024,2.7,100,99.9,7,7,7,7,7,7,2.38,474,189,21.1,19.8,-30.1,-29.6,46.1,2.62,1.31,20.1,0,0,0,0,0,0,149.9,257.18,0,0,0,0
743.672,14.44,100,14,13,20.9,181,4,72,14.59,14.49,150.8,233.4,7.69,148.39,76.83,223,3154.8,3098.3,3081,3.3,100,99.9,6,6,6,6,6,6,2.45,498,189,21.5,19,-28.5,-29.6,47.2,2.62,1.31,20.1,0,0,0,0,0,0,153,258.73,0,0,0,0
743.790,14.44,100,14,13.4,20.9,181,4,72,14.49,14.33,153.8,232.3,7.69,153.19,74.16,223,3144.4,3098.3,3120,3.9,100,99.9,6,6,6,6,6,6,2.47,511,189,23,18.2,-28.2,-29.6,49.5,2.63,1.31,20.1,0,0,0,0,0,0,154.8,261.49,0,0,0,0
743.910,14.44,100,14,13.7,20.9,181,4,72,14.41,14.24,154.5,231.5,7.7,157.14,77.57,223,3140.9,3098.3,3171,4.5,100,99.9,6,6,6,6,6,6,2.49,518,189,22.4,18.2,-28.7,-29.6,50.6,2.63,1.32,20.1,0,0,0,0,0,0,155.6,265.23,0,0,0,0
744.031,14.44,100,13.94,13.8,20.9,181,4,72,14.25,14.19,155.2,231,7.7,159.89,76.74,223,3135,3098.3,3200,4.8,100,99.9,6,6,6,6,6,6,2.49,520,189,21.1,17.4,-28.3,-28.8,51.9,2.64,1.32,20.1,0,0,0,0,0,0,154.9,268.1,0,0,0,0
744.150,14.44,100,13.94,13.8,20.9,181,4,72,14.29,14.16,153.8,231,7.7,161.56,72.65,223,3126.6,3098.3,3257,5,100,99.9,6,6,6,6,6,6.5,2.5,518,189,21,16.6,-28.4,-28.8,54.4,2.64,1.32,20.1,0,0,0,0,0,0,153.8,271.57,0,0,0,0
744.270,14.44,100,13.94,13.7,20.9,181,4,72,14.2,14.15,153,230.9,7.7,163.22,75.25,223,3123,3098.3,3328,5.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.5,516,189,18.1,15.8,-29.1,-28.8,56.3,2.65,1.32,20.1,0,0,0,0,0,0,153.6,275.75,0,0,0,0
744.390,14.44,100,14.01,13.8,20.9,181,4,72,14.14,14.14,153.8,230.6,7.7,166,76.87,223,3109.7,3098.3,3370,4.8,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.52,518,189,18.2,15,-27.8,-28,57.2,2.65,1.33,20.1,0,0,0,0,0,0,155.8,279.84,0,0,0,0
744.510,14.44,100,14.01,14.2,20.9,181,4,72,14.04,14.12,156.8,229.5,7.7,171.78,79.58,223,3103.1,3098.3,3419,4.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.57,534,189,18.3,14.2,-27.8,-28,59.8,2.66,1.33,20.1,0,0,0,0,0,0,160.1,283.43,0,0,0,0
744.630,14.44,100,14.01,14.9,20.9,181,4,72,13.92,14.05,162,227.6,7.7,180.17,74.29,223,3102.6,3098.3,3470,3.3,100,99.9,6,6,6,6,6,6,2.64,556,189,18.1,13.4,-27.1,-28,60.3,2.66,1.33,20.1,0,0,0,0,0,0,165.9,286.47,0,0,0,0
744.770,14.44,100,14.02,15.7,20.9,181,4,72,13.73,13.95,167.2,226.1,7.7,189.5,74.4,223,3101.7,3098.3,3538,2,100,99.9,6,6,6,6,6,6,2.73,582,189,17,12.6,-27.5,-27.2,63,2.66,1.33,20.1,0,0,0,0,0,0,174.3,289.82,0,0,0,0
744.900,14.45,100,14.02,16.8,20.9,181,4,72,13.57,13.82,175.5,223.5,7.7,202.39,75.25,223,3118.1,3098.3,3579,0.1,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.82,605,189,13.8,11.8,-27,-27.2,63.7,2.66,1.33,20.1,0,0,0,0,0,0,181,292.32,0,0,0,0
745.030,14.45,100,14.02,17.6,20.9,181,4,72,13.45,13.68,182.2,222,7.7,214.39,77.02,223,3129.9,3098.3,3654,-1.1,100,99.9,5,5,5,5,5,5,2.9,619,189,15.4,11,-26.3,-27.2,64.9,2.67,1.33,20.1,0,0,0,0,0,0,186.1,296.02,0,0,0,0
745.150,14.45,100,14.02,18.2,20.9,181,4,72,13.45,13.61,186.8,221.5,7.7,223.39,77.45,223,3129.9,3098.3,3694,-2.1,100,99.9,5,5,5,5,5,5,2.95,628,189,15,11,-27,-27.2,65.9,2.67,1.33,20.1,0,0,0,0,0,0,190.3,299.73,0,0,0,0
745.270,14.45,100,14.02,18.8,20.9,181,4,72,13.29,13.57,191.2,220.8,7.7,231.47,75.84,223,3107.5,3098.3,3774,-3.4,100,99.9,5,5,5,5,5,5,3,636,189,13.3,10.2,-26.8,-26.4,67.1,2.67,1.34,20.1,0,0,0,0,0,0,194.2,302.17,0,0,0,0
745.400,14.45,100,14.02,19.1,20.9,181,4,72,13.37,13.53,191.2,220.4,7.7,238.47,76.87,223,3102.2,3098.3,3845,-4.3,100,99.9,5,5,5,5,5,5.5,3.02,644,189,12.2,9.4,-26.4,-26.4,68.3,2.68,1.34,20.1,0,0,0,0,0,0,196.8,303.42,0,0,0,0
745.520,14.45,100,14.01,19.5,20.9,181,4,72,13.35,13.49,191.2,219.8,7.7,246.53,76.8,223,3131.9,3098.3,3888,-4.9,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.06,650,189,11.2,8.6,-26.1,-26.4,68.9,2.68,1.34,20.1,0,0,0,0,0,0,199.4,305.05,0,0,0,0
745.641,14.45,100,14.01,19.8,20.9,181,4,72,13.41,13.47,191.2,219.2,7.7,252.61,76.64,223,3148.8,3098.3,3971,-5.4,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.06,654,189,10.6,7.8,-26.1,-26.4,70.7,2.69,1.34,20.1,0,0,0,0,0,0,200.2,307.06,0,0,0,0
745.771,14.45,100,14.01,19.9,20.9,181,4,72,13.41,13.43,191.2,218.6,7.7,258.17,78.12,223,3173.3,3098.3,4022,-5.6,100,99.9,6,6,6,6,6,6,3.08,657,189,10.7,7,-26.5,-25.6,71.5,2.7,1.35,20.1,0,0,0,0,0,0,201.4,309.84,0,0,0,0
745.890,14.45,100,14.01,20.1,20.9,181,4,72,13.24,13.38,191.2,218,7.7,264.33,79.25,223,3114.3,3098.3,4064,-5.8,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.13,668,189,8.2,7,-25.9,-25.6,72.4,2.7,1.35,20.1,0,0,0,0,0,0,203.7,312.48,0,0,0,0
746.032,14.45,100,14,20.4,20.9,181,4,72,13.3,13.35,191.2,217.5,7.7,270.92,79.15,223,3086.3,3098.3,4143,-6.5,100,99.9,7,7,7,7,7,7,3.15,683,189,7.8,6.2,-25.8,-25.6,74.2,2.71,1.35,20.1,0,0,0,0,0,0,204.9,315.41,0,0,0,0
746.160,14.45,100,14,20.9,20.9,181,4,72,13.19,13.3,191.2,216.7,7.7,279.14,76.96,223,3038.1,3098.3,4222,-6.8,100,99.9,7.5,7.5,7.5,7.5,7.5,8,3.16,698,189,8.1,5.4,-25.1,-25.6,75.6,2.72,1.36,20.1,0,0,0,0,0,0,206.8,319.21,0,0,0,0
746.280,14.45,100,14,21,20.9,181,4,72,13.15,13.27,191.2,216.1,7.7,285.14,76.91,223,3092.9,3098.3,4276,-7.6,95.1,96.9,8,8,8,8,8,8,3.2,709,189,8,5.4,-25.6,-25.6,76.6,2.72,1.36,20.1,0,0,0,0,0,0,209.5,322.61,0,0,0,0
746.400,14.45,100,14,21.3,20.9,181,4,72,13.61,13.24,191.2,215.4,7.7,291.5,78.83,223,3096.3,3098.3,4314,-7.4,67.2,71.2,8.5,8.5,8.5,8.5,8.5,8.5,3.22,723,190,8,6.2,-25.5,-25.6,77.3,2.73,1.36,20.1,0,0,0,0,0,0,208.3,325.87,0,0,0,0
746.520,14.45,100,14,21.6,20.9,181,4,72,12.97,13.21,191.2,214.7,7.7,296.42,80.24,223,3139.1,3098.3,4392,-8.2,62.2,61.2,9.5,9.5,9.5,9.5,9.5,9.5,3.28,730,190,8.3,4.6,-24.8,-25.6,78.9,2.73,1.36,20.1,0,0,0,0,0,0,209.2,329.54,0,0,0,0
746.640,14.45,100,14,22,20.9,181,4,72,13.47,13.19,191.2,214,7.7,302.08,79.35,223,3021,3098.3,4454,-7.8,59.1,58.2,10,10,10,10,10,10,3.28,742,190,6.3,3.8,-25.4,-25.6,79.9,2.73,1.37,20.1,0,0,0,0,0,0,209.3,333.19,0,0,0,0
746.780,14.45,100,14,22.3,20.9,181,4,72,12.95,13.13,191.2,213.9,7.7,304.53,78.64,223,3074.2,3098.3,4543,-8,54.5,54.8,10.5,10.5,10.5,10.5,10.5,10.5,3.33,748,190,3.4,3,-26.3,-25.6,80.8,2.73,1.37,20.1,0,0,0,0,0,0,209.7,337.57,0,0,0,0
746.900,14.45,100,14,22.5,20.9,181,4,72,13.05,13.1,191.2,213.7,7.7,309.5,78.77,223,3099.5,3098.3,4602,-8.9,53.7,54.1,10.5,10.5,10.5,10.5,10.5,10.5,3.33,752,190,4.3,3,-25.9,-24.8,80.8,2.73,1.37,20.1,0,0,0,0,0,0,209.5,341.44,0,0,0,0
747.020,14.45,100,13.99,22.5,20.9,181,4,72,13.09,13.08,191.2,213.4,7.7,313.75,80.25,223,3056,3098.3,4678,-9,54.9,54.7,10.5,10.5,10.5,10.5,10.5,10.5,3.33,754,190,6.1,3,-23.5,-24,80.9,2.73,1.37,20.1,0,0,0,0,0,0,209.4,345.43,0,0,0,0
747.140,14.45,100,13.99,22.3,20.9,181,4,72,13.05,13.07,191.2,213.3,7.7,317.28,79.96,223,3057.3,3098.3,4726,-9.2,56.5,56.8,10.5,10.5,10.5,10.5,10.5,10.5,3.32,755,190,5.3,3,-23.8,-24,80.9,2.73,1.37,20.1,0,0,0,0,0,0,209.3,349.47,0,0,0,0
747.260,14.45,100,13.99,22.2,20.9,181,4,72,12.99,13.05,191.2,213,7.7,321.25,78.55,223,3103.6,3098.3,4791,-9.8,58.9,58.8,11,11,11,11,11,11,3.3,760,190,4.5,3,-23.7,-23.2,80.8,2.74,1.37,20.1,0,0,0,0,0,0,209.4,353.53,0,0,0,0
747.400,14.45,100,13.99,21.9,20.9,181,4,72,12.99,13.04,191.2,212.7,7.7,325.97,79.45,223,3058.9,3098.3,4856,-10.3,60.7,60.4,11,11,11,11,11,11,3.27,762,189,6.2,3,-21.1,-22.4,81,2.74,1.37,20.1,0,0,0,0,0,0,209,358.38,0,0,0,0
747.520,14.45,100,14,21.6,20.9,181,4,72,12.84,13.03,191.2,212.5,7.7,330,79.65,223,3136.5,3098.3,4908,-11.2,62.8,63.2,11,11,11,11,11,11,3.28,764,189,3.8,3,-23.2,-22.4,81,2.74,1.37,20.1,0,0,0,0,0,0,208.2,362.44,0,0,0,0
747.642,14.45,100,14,21.7,20.9,181,4,72,12.73,13.01,191.2,212.3,7.7,335.94,79.26,223,3118.5,3098.3,4960,-11.5,63.3,64.4,11,11,11,11,11,11,3.28,770,189,3.2,3,-22.8,-21.6,81.1,2.74,1.37,20.1,0,0,0,0,0,0,208,366.65,0,0,0,0
747.763,14.45,100,14,21.9,20.9,181,4,72,12.98,13,191.2,212.2,7.7,336.47,79.51,223,3112.6,3098.3,5018,-11.2,61.7,61.1,11.5,11.5,11.5,11.5,11.5,11.5,3.31,766,189,3,3,-22.5,-20.8,81.3,2.74,1.37,20.1,0,0,0,0,0,0,208.1,370.81,0,0,0,0
747.880,14.45,100,14,21.6,20.9,181,4,72,12.99,12.99,191.2,211.9,7.7,340.72,80.34,223,3081.4,3098.3,5091,-11.2,63.6,63.6,11.5,11.5,11.5,11.5,11.5,11.5,3.21,762,189,5.9,3,-18.8,-20,82.3,2.74,1.37,20.1,0,0,0,0,0,0,206.2,375.05,0,0,0,0
748.001,14.45,100,14,21.2,20.9,181,4,72,12.9,12.98,191.2,211.8,7.7,339.47,81.11,223,3118.5,3098.3,5140,-11.6,88.7,89.4,11.5,11.5,11.5,11.5,11.5,11.5,3.15,752,189,5.7,3,-18.7,-20,82.4,2.74,1.37,20.1,0,0,0,0,0,0,203.9,379.2,0,0,0,0
748.120,14.45,100,14,20.7,20.9,181,4,72,12.95,12.97,191.2,211.6,7.7,340.5,80.39,223,3103.7,3098.3,5214,-11.2,92.2,93,11.5,11.5,11.5,11.5,11.5,11.5,3.11,738,189,2.4,3,-19.9,-19.2,86.2,2.74,1.37,20.1,0,0,0,0,0,0,202.2,383.35,0,0,0,0
748.240,14.45,100,13.99,20.6,20.9,181,4,72,12.87,12.96,191.2,211.2,7.7,346.11,78.81,223,3061.9,3098.3,5260,-11.5,94.7,95.5,12,12,12,12,12,11.5,3.18,742,189,4.8,3,-18.2,-18.4,86.3,2.74,1.37,20.1,0,0,0,0,0,0,205.3,387.56,0,0,0,0
748.360,14.45,100,13.99,21.1,20.9,183,4,72,12.79,12.94,191.2,211.3,7.7,347.78,78.47,223,3133.6,3098.3,5348,-11.3,94.2,93.9,12,12,12,12,12,12,3.25,744,189,3,3.8,-18.5,-17.6,88,2.74,1.37,20.1,0,0,0,0,0,0,207.2,391.7,0,0,0,0
