﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 2.2.0 9E60B 9E60B 93oct PS2 v2 CW - WBAUC9C51DVY60337.mhd
286.641,14.57,23.1,14.15,1.8,0,190,4,91,14.19,14.7,64.5,68.3,2.74,47.33,70.15,225,2718.4,2711.1,2262,-8.2,16.7,16.7,16.7,16.7,16.7,16.7,16.7,192,196,5.3,8.6,-34.8,-36.8,34.7,1,0.46,-0.3,0,0,0,0,0,0,60.7,54.69,0
286.762,14.57,23.1,14.13,1.8,0,190,4,91,14.12,14.7,60.8,67.3,2.75,44.86,66.79,225,2690.9,2706.8,2288,-9.3,19,17.2,17.2,17.2,17.2,17.2,17.2,177,196,8.5,11,-37.2,-40,35,1,0.47,-0.3,0,0,0,0,0,0,60.6,54.5,0
286.873,14.57,22.7,14.13,1.7,0,190,4,91,14.41,14.7,61.5,66.2,2.76,45.53,66.17,225,2692.3,2698.2,2303,-9.7,22.2,17.1,17.1,17.1,17.1,17.1,17.1,178,196,12.7,15,-40.8,-44.8,43.8,1.04,0.52,1.2,0,0,0,0,0,0,63.9,54.28,0
286.992,14.57,22.7,14.13,1.5,2.1,190,4,91,14.41,14.7,64.5,65.7,2.76,48.67,69.2,225,2678.1,2689.8,2326,-10.5,29.1,15.6,15.6,15.6,15.6,15.6,15.6,191,196,17.2,18.2,-43.9,-48,35.2,1.14,0.57,1.9,0,0,0,0,0,0,68.1,54.47,0
287.101,14.57,22.7,14.13,1.6,1.9,190,4,91,14.59,14.7,68.2,65.9,2.77,51.28,70.58,225,2684.7,2685.1,2342,-9.9,25.8,10.2,10.2,10.2,10.2,10.2,10.2,194,196,19.4,22.2,-48.7,-52.8,35,1.11,0.56,0.7,0,0,0,0,0,0,67.5,54.69,0
287.212,14.57,22.7,14.14,1.8,0.9,190,4,91,14.69,14.7,66,65.5,2.78,50.14,67.4,225,2688.4,2680.2,2354,-8.6,21.3,15.1,15.1,15.1,15.1,15.1,15.1,193,196,22.9,24.6,-52.3,-56,35,1.08,0.54,0.4,0,0,0,0,0,0,64.7,54.96,0
287.341,14.57,22.7,14.14,2,1.2,190,4,91,14.52,14.7,62.2,65.5,2.78,47.69,67.31,225,2673.8,2675.4,2370,-9.6,21.7,16.8,16.8,16.8,16.8,16.8,16.8,184,194,25.9,26.2,-56.2,-58.4,37.6,1.11,0.56,1.8,0,0,0,0,0,0,62.5,55.07,0
287.471,14.57,22.7,14.14,2,2.6,190,4,91,14.68,14.7,63.8,65,2.79,48.97,70.81,225,2663.1,2669.8,2388,-6.3,26.5,16.8,16.8,16.8,16.8,16.8,16.8,186,194,26.2,26.2,-58.8,-58.4,36.7,1.19,0.59,2.6,0,0,0,0,0,0,64.4,55.22,0
287.591,14.57,22.7,14.12,2.1,3.1,190,4,91,15.29,14.7,64.5,64.7,2.79,50.11,68.2,225,2668.1,2661.2,2400,-2.4,26.4,16.7,16.7,16.7,16.7,16.7,16.7,190,194,26.5,26.2,-59.1,-58.4,28.7,1.22,0.61,2.8,0,0,0,0,0,0,65.1,55.42,0
287.712,14.57,22.7,14.12,2.3,3.1,190,4,91,14.66,14.7,64.5,64.3,2.79,50.39,68.23,225,2666.5,2655.9,2426,-4.3,23.6,17,17,17,17,17,17,191,194,27.3,26.2,-59.5,-58.4,28.5,1.21,0.61,2.4,0,0,0,0,0,0,64.2,55.59,0
287.831,14.57,22.7,14.12,2.3,2.6,190,4,91,14.29,14.7,63.8,64.3,2.8,50.47,69.57,225,2652.2,2649.9,2440,-5.8,22.8,17,17,17,17,17,17,190,194,27,27,-59,-58.4,28.3,1.19,0.59,1.9,0,0,0,0,0,0,64.2,55.71,0
287.961,14.57,22.7,14.14,2.3,2.2,190,4,91,14.57,14.7,63,63.8,2.8,50.39,69.05,225,2638.4,2643.2,2459,-5.5,22.2,17,17,17,17,17,17,187,194,27.8,27,-59,-58.4,30.8,1.16,0.58,1.7,0,0,0,0,0,0,63.5,55.86,0
288.091,14.57,22.7,14.14,2.2,2.1,190,4,91,14.59,14.7,63,63.5,2.8,50.56,71.18,225,2647.8,2637.1,2476,-5.8,22.2,17,17,17,17,17,17,186,194,27,27,-58.9,-58.4,32.4,1.15,0.58,1.6,0,0,0,0,0,0,63.1,56.02,0
288.201,14.57,22.7,14.14,2.1,2,190,4,91,14.6,14.7,62.2,63.2,2.8,50.56,69.95,225,2633.9,2630.9,2497,-6,22.4,17,17,17,17,17,17,184,194,27.6,26.2,-59.2,-59.2,33.5,1.15,0.57,1.6,0,0,0,0,0,0,62.8,56.15,0
288.321,14.57,22.7,14.14,2,1.9,190,4,91,14.56,14.7,62.2,63.1,2.81,50.58,69.95,225,2629.2,2626.6,2511,-6.1,22.8,17.5,17.5,17.5,17.5,17.5,17.5,184,194,27,26.2,-59,-59.2,33.6,1.14,0.57,1.5,0,0,0,0,0,0,62.8,56.26,0
288.443,14.57,22.7,14.16,2,1.9,190,4,91,14.59,14.7,62.2,62.7,2.81,50.81,70.68,225,2621,2621.4,2530,-6.3,23,17.5,17.5,17.5,17.5,17.5,17.5,183,194,26.8,26.2,-59.9,-59.2,33.6,1.14,0.57,1.5,0,0,0,0,0,0,62.2,56.36,0
288.571,14.57,22.7,14.16,1.9,1.9,190,4,91,14.57,14.7,61.5,62.3,2.81,50.83,69.81,225,2615.8,2616.9,2542,-6.6,23.5,17.5,17.5,17.5,17.5,17.5,17.5,181,194,26.6,26.2,-59.6,-59.2,33.4,1.14,0.57,1.5,0,0,0,0,0,0,62.3,56.43,0
288.691,14.57,22.7,14.16,1.8,1.9,190,4,91,14.61,14.7,61.5,61.8,2.81,51.17,71.66,225,2620.3,2612.6,2562,-6.4,23.8,18,18,18,18,18,18,181,194,26.7,26.2,-59.3,-59.2,34.4,1.14,0.57,1.4,0,0,0,0,0,0,61.4,56.43,0
288.821,14.57,22.7,14.16,1.8,1.8,190,4,91,14.67,14.7,60.8,61.5,2.81,50.97,70.42,225,2610.4,2607.7,2578,-6.4,24.2,18,18,18,18,18,18,178,194,26.7,26.2,-59.6,-59.2,34.7,1.13,0.57,1.4,0,0,0,0,0,0,61.3,56.5,0
288.963,14.57,22.7,14.16,1.8,1.8,190,4,91,14.64,14.7,60.8,61.4,2.81,51.06,72.01,225,2597.8,2604,2594,-6.3,24.4,18,18,18,18,18,18,178,194,26.6,26.2,-59.5,-59.2,34.7,1.13,0.56,1.3,0,0,0,0,0,0,60.9,56.51,0
289.093,14.57,22.7,14.16,1.7,1.7,190,4,91,14.66,14.7,60,60.9,2.81,50.97,70.81,225,2594.2,2598.1,2608,-6.3,24.6,18.5,18.5,18.5,18.5,18.5,18.5,176,194,26.9,26.2,-59.7,-59.2,34.2,1.13,0.56,1.3,0,0,0,0,0,0,60.5,56.56,0
289.234,14.57,23.1,14.16,1.7,1.7,190,4,91,14.63,14.7,60,61.6,2.81,51.19,71.82,225,2591.2,2595,2624,-6.4,26.2,18.5,18.5,18.5,18.5,18.5,18.5,176,194,27.2,26.2,-59.4,-59.2,34,1.15,0.57,1.8,0,0,0,0,0,0,63.6,58.11,0
289.351,14.57,25.1,14.16,1.7,2.9,190,4,91,14.7,14.7,64.5,66.2,2.82,55.33,70.85,225,2600.2,2605,2647,-5,37.3,21,21,21,21,21,21,190,194,26.7,19.1,-59.4,-52.6,40,1.23,0.62,3.3,0,0,0,0,0,0,74,62.19,0
289.470,14.57,25.5,14.16,1.6,3.2,190,4,91,14.66,14.7,78.8,68.2,2.82,68.25,71.32,225,2627.8,2619.7,2678,-5.6,30.2,15.5,15.5,15.5,15.5,15.5,15.5,236,194,14.1,7,-42.6,-36.1,35.5,1.14,0.57,-0.3,0,0,0,0,0,0,80.1,67.26,0
289.606,14.57,31.4,14.16,1.8,0,190,4,91,14.28,14.7,78.8,78,2.82,68.58,69.98,225,2681.8,2648.2,2683,0,26.9,13.7,13.7,13.7,13.7,13.7,13.7,242,194,6.7,6.2,-33.4,-34.4,36.7,1.19,0.59,5.4,0,0,0,0,0,0,94.8,92.21,0
289.723,14.57,71,14.16,1.8,8.8,190,4,91,13.94,14.7,93.8,157.6,2.82,82.83,74.78,225,2820.2,2767.7,2736,0,97.3,13.8,13.8,13.8,13.8,13.8,13.8,296,194,13,16.6,-34.8,-35.2,51.5,1.74,0.87,14.6,0,0,0,0,0,0,94.2,153.43,0
289.843,14.57,100,14.16,2.4,18.2,190,4,91,13.48,14.7,94.5,202.1,2.82,83.67,74.43,225,2875.5,2857.3,2751,0,100.8,13.3,13.3,13.3,13.3,13.3,13.3,299,194,18.9,19.8,-34.9,-35.2,65.9,2.21,1.1,17.1,0,0,0,0,0,0,97.8,187.97,0
289.983,14.57,100,14.16,3.1,17.4,190,4,91,13.41,14.7,99,195.2,2.82,88.67,71.08,225,2886.3,2891.8,2784,0,99.8,13.3,13.3,13.3,13.3,13.3,13.3,314,194,20.9,19,-34.6,-33.6,60.6,2.27,1.13,15.9,0,0,0,0,0,0,103.4,196.37,0
290.102,14.57,100,14.16,4,16.5,190,4,91,13.46,14.7,105,193.5,2.82,95.31,73.74,225,2902.6,2904,2824,0,99.9,12.3,12.3,12.3,12.3,12.3,12.3,332,194,19.9,18.2,-33.2,-32,59,2.26,1.13,15.8,0,0,0,0,0,0,109.2,199.88,0
290.233,14.57,100,14.16,4.9,16.8,190,4,91,13.63,14.7,110.2,195.8,2.82,101.67,73.59,225,2922.4,2908.3,2860,0,99.9,11.3,11.3,11.3,11.3,11.3,11.3,354,194,19.9,18.2,-33,-31.2,61.4,2.29,1.14,16.8,0,0,0,0,0,0,115.2,207.1,0
290.352,14.57,100,14.16,5.9,17.9,190,4,91,13.77,14.7,117,203.9,2.82,109.14,72.9,225,2944.8,2910.2,2904,0,99.9,10.8,10.8,10.8,10.8,10.8,10.8,372,194,19.8,18.2,-31.4,-31.2,63.8,2.38,1.19,18.3,0,0,0,0,0,0,121.6,219.12,0
290.463,14.57,100,14.16,6.8,19.6,192,4,91,13.92,14.7,123,215,2.82,116.14,75.42,225,2946.2,2911.2,2936,0,99.9,9.8,9.8,9.8,9.8,9.8,9.8,391,194,19,19,-31.1,-30.4,63.4,2.5,1.25,19.7,0,0,0,0,0,0,127.6,232.22,0
290.582,14.57,100,14.16,7.8,20.5,192,4,91,14.01,14.7,129.8,218.4,2.82,124.19,73.97,225,2949.9,2911.3,2972,0,99.9,7.8,7.8,7.8,7.8,7.8,7.8,411,194,20.9,19,-30.6,-30.4,53.2,2.55,1.28,19.7,0,0,0,0,0,0,135.3,239.52,0
290.703,14.57,100,14.2,8.9,20.4,192,4,91,14.08,14.7,138,218.3,2.82,134.03,74.16,225,2948.8,2911.3,3022,0,99.9,7,7,7,7,7,7,439,194,21.3,19.8,-30.1,-29.6,52.3,2.56,1.28,19.3,0,0,0,0,0,0,144.1,243.6,0
290.823,14.57,100,14.2,10.1,19.8,192,4,91,14.01,14.61,147,215.7,2.82,144.44,76.94,225,2964.2,2911.3,3062,0,99.9,6.5,6.5,6.5,6.5,6.5,6.5,475,194,20,19,-29.8,-29.6,53.3,2.52,1.26,18.4,0,0,0,0,0,0,152.9,244.54,0
290.943,14.57,100,14.2,11.3,19,192,4,91,13.92,14.41,155.2,212.6,2.82,155.58,75.17,225,2971.8,2911.3,3116,0,99.9,6,6,6,6,6,6,513,194,19.7,18.2,-29.5,-29.6,53.8,2.47,1.24,18,0,0,0,0,0,0,160,245.6,0
291.052,14.57,100,14.2,12.5,18.7,192,4,91,13.74,14.24,161.2,210.9,2.82,163.67,77.41,225,2970.2,2911.3,3145,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,536,194,19.4,18.2,-29.5,-29.6,54.4,2.45,1.23,17.9,0,0,0,0,0,0,165.4,247.3,0
291.173,14.57,100,14.2,13.5,18.7,192,4,91,13.73,14.12,166.5,209.8,2.82,171.5,77.77,225,2968.7,2911.3,3217,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,560,194,19.5,17.4,-27.8,-28.8,55.7,2.45,1.22,17.9,0,0,0,0,0,0,169.9,249.16,0
291.322,14.57,100,14.2,14.4,18.7,192,4,91,13.79,14.03,170.2,208.6,2.82,178.83,77.81,225,2967.3,2911.3,3246,0,99.9,5.4,5.4,5.4,5.4,5.4,5.4,580,194,19,16.6,-27.2,-28.8,56.3,2.45,1.23,18,0,0,0,0,0,0,172.9,252.22,0
291.435,14.57,100,14.18,15,18.8,192,4,91,13.81,13.95,172.5,207.7,2.82,184.11,74.75,225,2955.1,2911.3,3330,0,100,5.4,5.4,5.4,5.4,5.4,5.4,590,194,19.2,15.8,-27.6,-28.8,57.4,2.46,1.23,18.1,0,0,0,0,0,0,173.2,254.8,0
291.552,14.57,100,14.18,15.2,18.9,192,4,91,13.82,13.89,173.2,207.3,2.82,187.28,77.93,225,2941.8,2911.3,3374,-0.8,99.9,5.4,5.4,5.4,5.4,5.4,5.4,592,194,18.3,15,-28.3,-28,57.8,2.47,1.23,18.1,0,0,0,0,0,0,173.2,257.87,0
291.672,14.57,100,14.18,15.5,19,192,4,91,13.91,13.86,174,206.6,2.82,191.67,77.89,225,2929.3,2911.3,3422,-0.6,99.9,5.4,5.4,5.4,5.4,5.4,5.4,597,194,16.5,14.2,-28.4,-28,58.6,2.47,1.24,18.1,0,0,0,0,0,0,174.7,261.51,0
291.793,14.57,100,14.17,15.7,18.8,192,4,91,13.77,13.81,174.8,205.8,2.82,196.22,78.19,225,2944.3,2911.3,3473,-0.9,99.9,4.9,4.9,4.9,4.9,4.9,4.9,602,194,16.6,13.4,-28.2,-28,59.6,2.47,1.23,17.9,0,0,0,0,0,0,177.2,264.93,0
291.912,14.57,100,14.17,16,18.5,192,4,91,13.77,13.76,177,204.8,2.82,201.83,75.55,225,2940.9,2911.3,3542,-1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,618,194,15.4,12.6,-27.9,-27.2,60.4,2.45,1.23,17.5,0,0,0,0,0,0,179.4,268.55,0
292.033,14.57,100,14.17,16.3,18.2,192,4,91,13.5,13.7,180,204.1,2.82,207.08,77.06,225,2939.3,2911.3,3595,-1.5,99.9,5,5,5,5,5,5,624,194,15.7,11.8,-27.4,-27.2,60.8,2.44,1.22,17.3,0,0,0,0,0,0,181.7,271.71,0
292.152,14.57,100,14.16,16.5,18,192,4,91,13.6,13.64,182.2,203.4,2.82,214.03,76.36,225,2930.5,2911.3,3648,-1.9,99.9,5,5,5,5,5,5,632,194,14.2,11,-26,-27.2,61.3,2.42,1.21,17,0,0,0,0,0,0,183.8,275.48,0
292.282,14.57,100,14.16,16.7,17.7,192,4,91,13.53,13.6,183.8,203,2.82,219.14,77.81,225,2940,2911.3,3700,-2.2,99.9,5,5,5,5,5,5,635,194,14.8,11,-26.1,-27.2,61.8,2.41,1.21,16.9,0,0,0,0,0,0,185.4,280.11,0
292.402,14.57,100,14.16,16.9,17.5,192,4,91,13.51,13.57,185.2,202.4,2.82,224.33,77.03,225,2937,2911.3,3764,-2.7,99.9,5,5,5,5,5,5,640,194,14.4,10.2,-27,-26.4,62.6,2.4,1.2,16.7,0,0,0,0,0,0,186.5,284.2,0
292.512,14.57,100,14.16,17.1,17.4,192,4,91,13.45,13.54,186.8,202.1,2.82,228.81,75.61,225,2928.5,2911.3,3831,-3.4,99.9,5,5,5,5,5,5,646,194,14.5,9.4,-26.5,-26.4,63,2.39,1.2,16.5,0,0,0,0,0,0,187.8,287.56,0
292.662,14.57,100,14.15,17.2,17.2,192,4,90,13.35,13.5,188.2,201.3,2.82,235.86,73.24,225,2905.6,2911.3,3886,-3.8,99.9,5,5,5,5,5,5,648,194,13.5,8.6,-25.3,-26.4,63.9,2.4,1.2,16.8,0,0,0,0,0,0,189.8,292.9,0
292.772,14.57,100,14.15,17.5,17.6,192,4,90,13.38,13.47,189.8,201,2.82,240.17,75.43,225,2934,2911.3,3935,-4.1,99.9,5,5,5,5,5,5,653,194,12.3,7.8,-25.6,-26.4,64.1,2.41,1.21,17.1,0,0,0,0,0,0,191,296.02,0
292.883,14.57,100,14.15,17.7,18,192,4,90,13.42,13.44,190.5,200.5,2.82,244.31,76.91,225,2914.7,2911.3,3979,-4.3,99.9,5,5,5,5,5,5,656,194,10.1,7.8,-26.4,-26.4,64.6,2.44,1.22,17.5,0,0,0,0,0,0,191.7,299.94,0
292.992,14.57,100,14.14,17.9,18.4,192,4,90,13.36,13.41,191.2,200.2,2.82,248.72,78.94,225,2927.3,2911.3,4014,-4.3,99.9,5,5,5,5,5,5,658,194,8.3,7,-25.4,-25.6,64.8,2.46,1.23,17.8,0,0,0,0,0,0,193.1,302.21,0
293.102,14.57,100,14.14,18.1,18.6,192,4,90,13.47,13.38,191.2,199.6,2.82,253.31,79.54,225,2878.3,2911.3,4086,-4.5,99.9,5,5,5,5,5,5,667,194,9.3,7,-24.8,-25.6,63.3,2.48,1.24,17.8,0,0,0,0,0,0,193.8,303.43,0
293.212,14.57,100,14.14,18.2,18.6,192,4,90,13.31,13.35,191.2,199.1,2.82,257.86,76.7,225,2932.7,2911.3,4150,-4.5,99.9,5,5,5,5,5,5,673,194,8.7,6.2,-26.1,-25.6,63.4,2.49,1.25,17.8,0,0,0,0,0,0,193.2,304.6,0
293.325,14.57,100,14.14,18.2,18.6,192,4,90,13.37,13.32,191.2,198.9,2.82,259.61,74.88,225,2934.6,2911.3,4174,-4.4,99.9,5,2,5,5,5,5,668,194,7.9,6.2,-26,-25.6,64,2.5,1.25,17.8,0,-3,0,0,0,0,192.4,306.2,0
293.442,14.57,100,14.17,17.9,18.5,192,4,90,13.39,13.29,191.2,198.4,2.82,261.47,75.56,225,2886.1,2911.3,4258,-3.9,99.9,5,2,5,5,5,5,671,194,7.6,5.4,-25,-25.6,64.2,2.51,1.25,17.7,0,-3,0,0,0,0,191.2,308.1,0
293.552,14.57,100,14.17,17.8,18.6,192,4,90,13.36,13.26,190.5,198,2.82,262.83,77.17,225,2883.8,2911.3,4312,-3.4,99.9,5.5,2.5,5.5,5.5,5.5,5.5,673,194,6.9,4.6,-25.8,-25.6,64.9,2.51,1.26,17.7,0,-3,0,0,0,0,190,309.88,0
293.663,14.57,100,14.17,17.7,18.5,192,4,90,13.2,13.22,189.8,197.9,2.82,263.19,77.84,225,2873.6,2911.3,4320,-2.7,99.9,5.5,2.8,5.5,5.5,5.5,5.5,670,194,6.4,4.6,-25.8,-25.6,65,2.52,1.26,17.7,0,-2.7,0,0,0,0,188.9,312.12,0
293.772,14.57,100,14.23,17.5,18.4,192,4,90,13.2,13.2,188.2,197.2,2.82,266.39,78.44,225,2915.7,2911.3,4388,-3,99.9,5.5,2.8,5.5,5.5,5.5,5.5,672,194,5.9,4.6,-25.9,-25.6,65.4,2.52,1.26,17.7,0,-2.7,0,0,0,0,188,314.21,0
293.892,14.57,100,14.23,17.5,18.5,192,4,90,13.26,13.17,187.5,196.9,2.82,267.17,77.46,225,2930.5,2911.3,4448,-2.5,99.9,5.5,2.8,5.5,5.5,5.5,5.5,672,194,4.7,3.8,-26.1,-25.6,65.6,2.52,1.26,17.7,0,-2.7,0,0,0,0,187.1,316.75,0
294.002,14.57,100,14.23,17.4,18.4,192,4,90,13.25,13.15,186.8,196.3,2.82,269.69,78.31,225,3033.5,2911.3,4478,-2.8,99.9,5.5,3.2,5.5,5.5,5.5,5.5,674,194,4,3.8,-26,-25.6,66.1,2.53,1.26,17.7,0,-2.3,0,0,0,0,186.5,319.45,0
294.112,14.57,100,14.23,17.4,18.4,192,4,90,13.36,13.12,186,196,2.82,271.06,79.07,225,3004,2911.3,4534,-2.8,99.9,6,3.7,6,6,6,6,682,194,5.4,3,-24.7,-25.6,66.7,2.53,1.26,17.6,0,-2.3,0,0,0,0,185.8,321.7,0
294.222,14.57,100,14.23,17.3,18.4,192,4,90,13.33,13.09,185.2,195.3,2.82,273.31,79.16,225,2999,2911.3,4588,-2.6,99.9,6,3.7,6,6,6,6,682,194,4.7,3,-24.6,-25.6,68,2.53,1.26,17.6,0,-2.3,0,0,0,0,185.1,324.51,0
294.332,14.57,100,14.23,17.3,18.4,192,4,90,13.2,13.06,184.5,195.3,2.82,274.67,80.06,225,2865.7,2911.3,4624,-2.3,99.9,6,4.1,6,6,6,6,682,194,3.6,3,-25.7,-24.8,68.1,2.53,1.26,17.6,0,-1.9,0,0,0,0,184.8,326.83,0
294.442,14.57,100,14.23,17.3,18.3,192,4,90,13.16,13.03,184.5,194.6,2.82,277.42,80.37,225,2912.2,2911.3,4672,-2.4,99.9,6,4.1,6,6,6,6,682,194,4.9,3,-24.4,-24,69.2,2.53,1.26,17.6,0,-1.9,0,0,0,0,184.4,329.67,0
294.553,14.57,100,14.23,17.3,18.3,194,4,90,13,13,184.5,194.4,2.82,279.64,80.32,225,2896.1,2911.3,4711,-2,99.9,6,4.1,6,6,6,6,682,194,4.9,3,-23.1,-24,70.2,2.53,1.26,17.5,0,-1.5,0,0,0,0,184.8,331.98,0
294.662,14.57,100,14.23,17.4,18.3,194,4,90,12.92,12.97,184.5,193.9,2.82,283.17,78.89,225,2916.9,2911.3,4762,-2.9,99.9,6,4.5,6,6,6,6,687,194,3.8,3,-24.5,-23.2,71,2.52,1.26,17.5,0,-1.5,0,0,0,0,185.1,334.79,0
294.772,14.57,100,14.23,17.4,18.3,194,4,90,12.9,12.95,184.5,193.4,2.82,286.5,78.1,225,2924.5,2911.3,4838,-3,99.9,6,4.5,6,6,6,6,688,194,4.9,3,-23.7,-22.4,72.1,2.52,1.26,17.5,0,-1.5,0,0,0,0,185.7,337.18,0
294.882,14.57,100,14.22,17.6,18.3,194,4,90,12.92,12.92,185.2,193.2,2.82,289.53,78.55,225,3012.9,2911.3,4858,-3.5,99.9,6,4.8,6,6,6,6,694,194,4.7,3,-21.5,-22.4,72.1,2.52,1.26,17.5,0,-1.2,0,0,0,0,186,340,0
295.005,14.57,100,14.22,17.8,18.2,194,4,90,12.88,12.89,186,192.5,2.82,294.22,79.05,225,2987.2,2911.3,4928,-3.3,99.9,6,4.8,6,6,6,6,697,194,4.3,3,-21,-21.6,73.5,2.52,1.26,17.5,0,-1.2,0,0,0,0,186.3,342.89,0
295.132,14.57,100,14.22,17.9,18.3,194,4,90,12.89,12.86,186,192.1,2.82,297.56,79.96,225,2846.8,2911.3,4954,-3,99.9,6,4.8,6,6,6,6,701,194,3.4,3,-22.4,-21.6,74.1,2.52,1.26,17.5,0,-0.8,0,0,0,0,186.2,345.77,0
295.242,14.57,100,14.22,18,18.3,194,4,90,12.79,12.82,186,191.6,2.82,301.08,80.53,225,2911.7,2911.3,4980,-3.3,99.9,3,5.2,6,6,6,6,698,194,5,3,-20,-20.8,74.4,2.52,1.26,17.5,-3,-0.8,0,0,0,0,186.3,348.59,0
295.352,14.57,100,14.21,18.1,18.3,194,4,90,12.8,12.81,186,191.5,2.82,303.81,80.09,225,2887.1,2911.3,5064,-3.2,99.9,3,5.2,6,6,6,6,691,194,4.1,3,-20.2,-20.8,75.2,2.52,1.26,17.6,-3,-0.8,-3,0,0,0,187.3,351,0
295.462,14.57,100,14.21,18.3,18.4,194,4,90,12.77,12.79,186.8,191.5,2.82,305.61,79.55,225,2791.5,2911.3,5084,-2.7,99.9,3,5.2,3,6,6,6,686,194,3.1,3,-21.2,-20,75.7,2.53,1.26,17.6,-3,-0.4,-3,0,0,0,187.5,353.79,0
295.573,14.57,100,14.21,18.3,18.4,194,4,90,12.75,12.77,187.5,191.1,2.82,310.39,79.7,225,2768.1,2911.3,5140,-3,99.9,3,5.6,3,6,6,6,689,194,2.9,3,-20.8,-20,75.9,2.53,1.26,17.6,-2.7,-0.4,-3,0,0,0,187.2,356.21,0
295.692,14.57,100,14.2,18.7,18.4,194,4,90,12.74,12.74,188.2,190.5,2.82,316.89,79.7,225,2835.9,2911.3,5206,-3.6,99.9,3.3,5.6,3,6,6,6,692,194,5.3,3,-17.8,-19.2,76.5,2.53,1.27,17.6,-2.7,-0.4,-3,0,0,0,189.1,359.32,0
295.812,14.57,100,14.2,18.8,18.4,194,4,90,12.8,12.74,189,190.5,2.82,319.19,79.9,225,2806.8,2911.3,5218,-3.3,90.3,3.3,5.6,3.3,6,6,6,693,194,2.9,3,-19.5,-18.4,73.2,2.53,1.27,17.7,-2.7,0,-2.7,0,0,0,189.4,362.16,0
295.922,14.57,100,14.2,19,18.4,194,4,90,12.75,12.73,189,190.2,2.82,321.81,79.73,225,2909.9,2911.3,5292,-4.1,89.9,3.3,6,3.3,6,6,6,692,194,5,3.8,-16.9,-18.4,73.2,2.53,1.27,17.7,-2.3,0,-2.7,0,0,0,188.8,365.06,0
296.033,14.57,100,14.2,18.7,18.4,194,4,90,12.74,12.71,188.2,190,2.82,323.44,79.68,225,2892.7,2911.3,5346,-3.7,92.1,3.7,6,3.3,6,6,6,684,194,5.8,3.8,-16.8,-17.6,73.5,2.54,1.27,17.7,-2.3,0,-2.7,0,0,0,187.5,367.55,0
296.161,14.57,100,14.18,18.5,18.4,194,4,90,12.6,12.68,186.8,189.7,2.82,324,79.23,225,2953.9,2911.3,5396,-4.1,94.8,3.2,5.5,3.2,5.5,5.5,5.5,674,194,3.4,3.8,-17.8,-16.8,73.7,2.54,1.27,17.7,-2.3,0,-2.3,0,0,0,186.3,370.97,0
296.271,14.57,100,14.18,18.3,18.5,194,4,90,12.65,12.68,186,189.5,2.82,324.14,78.78,225,2945,2911.3,5433,-4.2,95.8,3.2,5.5,3.2,5.5,5.5,5.5,669,194,2.4,3.8,-17.5,-16,74.1,2.54,1.27,17.7,-1.9,0,-2.3,0,0,0,184.9,373.31,0
296.401,14.57,100,14.18,18.1,18.4,194,4,90,12.66,12.67,183.8,189.4,2.82,324.17,78.65,225,2913.3,2911.3,5484,-4.3,97.9,3.6,5.5,3.2,5.5,5.5,5.5,660,194,2.7,3.8,-17.2,-16,74.7,2.54,1.27,17.7,-1.9,0,-2.3,0,0,0,182.5,376.68,0
296.522,14.57,100,14.17,17.7,18.4,194,4,90,12.74,12.64,180,188.8,2.82,321.86,79.16,225,2885,2911.3,5578,-4.5,99,4.1,6,4.1,6,6,6,650,194,3.6,3.8,-16.4,-15.2,76.3,2.54,1.27,17.7,-1.9,0,-1.9,0,0,0,178.7,379.78,0
296.642,14.57,100,14.17,17.3,18.6,194,4,90,12.74,12.61,177.8,188.8,2.82,318.06,79.5,225,2896.8,2911.3,5568,-3.4,99.7,4.1,6,4.1,6,6,6,644,194,3.3,4.6,-15.7,-14.4,75.9,2.54,1.27,17.7,-1.5,0,-1.9,0,0,0,177.5,382.54,0
