﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.2.0 9E60B 9E60B E50 PS2 CW v1.1 - WBAUC9C51DVY60337.mhd
238.438,14.44,0,14.14,0.6,0.1,194,4,102,199.3,225.51,12,12.4,-1.95,13.78,57.83,234,1048.6,1016.9,3414,0,11,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.24,-60,194,0.4,0,-15.9,-16,61.8,1.01,0.51,-0.2,0,0,0,0,0,0,12.5,15.13,0,0,0,0
238.596,14.44,0,14.14,0.7,0.1,194,4,102,210.72,229.81,12,12.4,-1.95,13.69,59.94,234,1050,1016.9,3382,0,10.7,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.25,-59,194,0.3,0,-15.4,-16,61.8,1.01,0.51,-0.2,0,0,0,0,0,0,12.6,15.03,0,0,0,0
238.774,14.44,0,14.17,0.7,0.1,194,4,102,218.87,231.58,12,12.4,-1.95,13.67,58.48,234,1051.2,1016.9,3362,0,10.6,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.25,-60,194,0.3,0,-16,-16,61.4,1.01,0.5,-0.2,0,0,0,0,0,0,12.5,14.92,0,0,0,0
238.948,14.44,0,14.17,0.7,0.1,194,4,102,225.4,233.37,12,12.4,-1.95,13.56,54.84,234,1052.7,1016.9,3334,0,10.5,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.25,-59,194,0.4,0,-16,-16,61.4,1.01,0.5,-0.3,0,0,0,0,0,0,12.6,14.81,0,0,0,0
239.136,14.44,0,14.12,0.7,0,194,4,102,230.3,234.28,13.5,16.2,-1.95,15.19,56.3,234,1050.3,1016.9,3344,0,11.7,12.2,37.9,37.9,37.9,37.9,37.9,37.9,1.25,-6,194,0.5,0,-16.5,-24.5,61.5,1,0.49,-0.3,0,0,0,0,0,0,15.7,17.24,8,8,8,0
239.325,14.44,0,14.12,0.3,0.8,194,3,102,71.6,234.28,68.2,111.5,-1.95,74.5,58.62,234,1201.9,1285.6,3507,0,100,84.6,18.5,18.5,18.5,18.5,18.5,8.5,1.13,222,194,5.1,7.6,-31.4,-35.2,43.9,1.32,0.66,-0.3,0,0,0,0,0,0,61.5,66.49,16,16,16,0
239.495,14.44,0,14.19,0.6,0,194,3,102,15.61,16.01,37.5,34.8,-1.95,49.19,81.95,234,999.3,1021.2,4155,0,20,24.7,13.2,13.2,13.2,13.2,13.2,24.9,1.43,38,194,16.2,16.6,-36,-40,54.1,1.03,0.51,-0.3,0,0,0,0,0,0,19.4,47.15,16,16,16,0
239.675,14.44,0,14.19,2.2,0,194,3,102,14.63,14.63,18.8,19.9,-1.95,25.69,80.89,234,933.5,1016.6,4248,0.3,11.9,11.4,34.4,34.4,34.4,34.4,34.4,34.9,1.38,3,194,8.3,7,-38.5,-37.6,57.7,1,0.49,-0.3,0,0,0,0,0,0,19.5,35.22,16,16,16,0
239.855,14.44,0,14.19,1.9,0,194,3,102,13.91,14.16,18,17.9,-1.95,25.42,74.68,234,962.4,1016.2,4260,0,11.6,12.1,16.3,16.3,16.3,16.3,16.3,20.5,1.35,-10,194,5.7,5.4,-38.2,-38.4,58.8,1,0.49,-0.3,0,0,0,0,0,0,18.3,29.87,16,16,16,0
240.035,14.44,0,14.17,1.7,0,194,3,102,13.58,13.91,17.2,17.7,-1.95,24.25,65.64,234,993,1016.2,4236,0,11.8,12.2,17.1,17.1,17.1,17.1,17.1,4,1.33,-20,194,4.2,3.8,-38.1,-36.8,59.2,1,0.49,-0.3,0,0,0,0,0,0,16.8,27.3,8,8,8,0
240.215,14.44,0,14.17,1.6,0,194,3,102,13.28,13.86,15.8,16.3,-1.95,21.89,66.21,234,991.6,1016.2,4138,0,10.9,10.8,11.9,11.9,11.9,11.9,11.9,10.1,1.32,-27,194,1.7,2.2,-35.2,-35.2,60.1,1,0.49,-0.3,0,0,0,0,0,0,16.1,25.29,8,8,8,0
240.388,14.44,0,14.2,1.4,0,194,3,102,13.83,14.04,16.5,16.5,-1.95,22.5,69.39,234,1012.1,1016.2,4140,0,11.5,11.8,-4.9,-4.9,-4.9,-4.9,-4.9,-9.1,1.3,-46,194,1.1,0.6,-35.4,-36,60.5,1,0.49,-0.3,0,0,0,0,0,0,16.2,24.43,0,0,0,0
240.545,14.44,0,14.2,1.3,0,194,3,102,14,14.35,15.8,16.4,-1.95,21.53,65.21,234,1018,1016.2,4158,0,11.8,11.6,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,1.3,-56,194,0.3,1.4,-35.8,-36,59.7,1,0.49,-0.3,0,0,0,0,0,0,16.2,24.16,0,0,0,0
240.719,14.44,0,14.2,1.3,0,194,3,102,15.45,14.52,15.8,17.2,-1.95,21.86,62.21,234,1013.2,1016.2,4146,0,13.6,13.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.3,-62,194,0.8,3,-35.7,-36.8,58.3,1,0.5,-0.3,0,0,0,0,0,0,17.6,24.95,0,0,0,0
240.905,14.44,0,14.2,1.2,0.1,194,3,102,17.5,14.62,16.5,16.8,-1.95,22.36,65.92,234,1049.7,1016.2,4102,0,13.1,13.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.29,-61,194,0,0.6,-36.5,-34.4,58.9,1.01,0.5,-0.3,0,0,0,0,0,0,17,24.57,0,0,0,0
241.109,14.44,0,14.25,1.1,0.1,194,3,102,42.37,26.2,16.5,16.4,-1.95,22.11,67.4,234,1052.7,1016.2,4092,0,13.3,13.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.28,-61,194,0.3,0,-33.6,-32.8,60,1.01,0.5,-0.3,0,0,0,0,0,0,15.6,23.74,0,0,0,0
241.259,14.44,2.7,14.25,1.1,0,192,3,102,69.92,49.19,15,15.2,-1.95,20.31,64.34,234,941.9,1016.2,4062,0,11.3,11,4.5,4.5,4.5,4.5,4.5,5,1.28,-41,194,0.1,0,-32.4,-30.4,61.3,1,0.49,-0.3,0,0,0,0,0,0,15,22.44,0,0,0,0
241.450,14.44,0.8,14.25,1.1,0,192,3,102,27.72,71.17,15,14.8,-1.95,19.61,62.5,234,866,1016.2,4038,0,11.1,11.2,-13.2,-13.2,-13.2,-13.2,-13.2,-15.9,1.27,-54,194,0.1,0,-28.6,-28,61.3,1,0.49,-0.3,0,0,0,0,0,0,14.6,21.6,0,0,0,0
241.618,14.44,11.4,14.28,1.1,0,192,3,102,17.15,26.93,14.2,14.7,-1.95,19.06,65.17,234,936.2,1016.2,4046,0,11.1,11.3,5,5,5,5,5,5,1.27,-38,194,-0.1,0.6,-27.2,-26.4,61.3,1,0.49,-0.3,0,0,0,0,0,0,14.4,21.1,0,0,0,0
241.785,14.44,7.8,14.28,1,0,192,3,102,15.63,19.47,14.2,14.5,-1.95,18.69,67.3,234,967,1016.2,4038,0,11.2,11.1,11.6,11.6,11.6,11.6,11.6,13.8,1.27,-30,194,0.1,0.6,-24.8,-26.4,61.3,1,0.49,-0.3,0,0,0,0,0,0,14.4,20.89,0,0,0,0
241.948,14.44,8.6,14.19,0.9,0,192,3,102,14.62,16.87,14.2,14.2,-1.95,18.67,66.04,234,989.8,1016.2,4018,0,11,11.1,22.5,22.5,22.5,22.5,22.5,25.3,1.27,-14,194,0.5,0.6,-24.4,-24,61.3,1,0.49,-0.3,0,0,0,0,0,0,14.4,20.58,0,0,0,0
242.098,14.44,8.6,14.19,0.9,0,192,3,102,14.19,15.41,14.2,14.4,-1.95,18.61,61.92,234,1003.7,1016.2,4028,0,11.8,11.4,39.4,39.4,39.4,39.4,39.4,39.4,1.26,-6,194,0.3,0.6,-24.7,-25.6,60.9,1,0.49,-0.3,0,0,0,0,0,0,16,21.61,0,0,0,0
242.254,14.44,9,14.16,0.9,0,192,3,102,13.84,14.57,16.5,17.3,-1.95,22.19,64.09,234,1114.9,1078.1,4022,-1.4,13.2,13.4,37,37,37,37,37,37,1.26,5,194,0.7,3,-27.5,-33.6,59.1,1,0.49,-0.3,0,0,0,0,0,0,17.1,23.64,0,0,0,0
242.404,14.44,11.8,14.16,0.9,0,192,3,102,13.73,14.19,16.5,17.4,-1.95,22.17,70.29,234,1069.7,1085.4,4026,-2.7,13.8,13.5,35.9,35.9,35.9,35.9,35.9,36,1.26,6,194,2.5,3.8,-33.7,-37.6,58.3,1,0.49,-0.3,0,0,0,0,0,0,19.1,25.32,0,0,0,0
242.584,14.44,40.4,14.16,0.8,0,192,3,102,13.36,14.01,21,22.1,-1.95,27.86,74.97,234,1199.8,1206.9,4018,-3,19.5,18.1,33.5,33.5,33.5,33.5,33.5,33.5,1.25,23,194,5.8,9.7,-38.5,-42.4,41,1.01,0.51,0.5,0,0,0,0,0,0,63.8,47.5,0,0,0,0
242.764,14.44,73.3,14.15,-0.3,6.5,192,3,102,14.42,14.36,67.5,97.9,-1.95,90,72.37,234,1867.9,1719.3,4037,0,100,101.6,19.5,19.5,19.5,19.5,19.5,19,1.24,186,194,12.9,7,-42.2,-37.5,43.5,1.7,0.85,11.3,0,0,0,0,0,0,75.8,131.65,0,0,0,0
242.938,14.44,72.9,14.15,1.2,12.7,192,3,102,14.44,14.67,80.2,161.8,-1.95,107.81,77.33,234,2007.1,1939.4,4097,3,100,99.8,17,17,17,17,17,17,1.38,242,194,7.4,6.2,-30.4,-28,68.4,2.05,1.03,12.3,0,0,0,0,0,0,91.5,204.52,0,0,0,0
243.135,14.44,73.7,14.13,3.7,12.6,192,3,100,14.17,14.7,97.5,161.2,-1.95,132.69,78.83,234,2173.8,2104.8,4184,0,100,99.9,15.5,15.5,15.5,15.5,15.5,15,1.67,296,194,7.2,6.2,-26.2,-25.6,68.1,2.1,1.05,13.1,0,0,0,0,0,0,112.4,244.48,0,0,0,0
243.314,14.44,80.4,14.13,6.6,13.9,192,3,100,14.44,14.71,117,171.5,-1.95,162.28,76.44,234,2336.3,2250.8,4280,0.7,100,99.9,13,13,13,13,13,12,2.02,367,194,7.6,5.4,-24.3,-25.6,77,2.18,1.09,14.4,0,0,0,0,0,0,133.1,270.1,0,0,0,0
243.454,14.44,98.4,14.13,10.4,18.3,192,3,100,14.2,14.39,138,204.9,-1.95,194.78,79.07,234,2488.6,2373.2,4364,0,100,99.9,10,10,10,10,10,10,2.3,434,194,7.5,4.6,-24.7,-25.6,85.5,2.54,1.27,20.3,0,0,0,0,0,0,152.1,282.75,0,0,0,0
243.594,14.44,100,14.13,13.7,21.3,192,3,100,13.76,13.78,156.8,217.1,-1.95,226.17,75.9,234,2633.7,2473.6,4491,0,100,99.9,10,10,10,10,10,9.5,2.64,566,194,7.5,3.8,-25.3,-25.6,82.5,2.68,1.34,20.3,0,0,0,0,0,0,170.6,295.74,0,0,0,0
243.754,14.44,100,14.13,16.8,21,192,3,100,12.9,13.24,177,214.3,-1.95,261.14,77.94,234,2642.3,2581.2,4589,0,100,99.9,10,10,10,10,10,9.5,2.97,648,194,7.3,3,-24.9,-24.8,82.5,2.72,1.36,20,0,0,0,0,0,0,189,309.32,0,0,0,0
243.884,14.44,100,14.13,20,20.8,192,3,100,12.69,13.08,191.2,213.3,-1.95,292.22,80.73,234,2792.5,2688.7,4747,-3.3,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.18,690,194,6.6,3,-24.1,-24,83.6,2.73,1.36,20,0,0,0,0,0,0,199.1,319.18,0,0,0,0
244.024,14.44,100,14.13,21.5,20.8,192,3,100,13.06,13.05,191.2,212.9,-1.95,311.81,81.37,234,2715.2,2781.9,4844,-3.4,100,99.9,10,10,10,10,10,10,3.29,720,194,9.1,3,-22.7,-22.4,83.7,2.73,1.37,20,0,0,0,0,0,0,202.9,330.53,0,0,0,0
244.174,14.44,100,14.13,22.2,20.9,192,3,100,12.94,13.02,191.2,212.3,-1.95,324.64,80.24,234,2913.7,2896.6,5002,-4.4,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.25,733,194,7.4,3,-20.4,-21.6,84.5,2.74,1.37,20.2,0,0,0,0,0,0,202.2,343.17,0,0,0,0
244.324,14.44,100,14.13,21.9,21.4,192,3,100,12.85,13,191.2,210.4,-1.95,330.64,80.39,234,3081.8,2986.8,5121,-3.8,100,99.9,11,11,11,11,11,11,3.23,726,194,6.9,3,-19.8,-20,86.6,2.76,1.38,20.9,0,0,0,0,0,0,196.6,353.65,0,0,0,0
244.475,14.45,100,14.21,21.1,21.8,192,3,100,12.89,12.96,191.2,207.2,-1.95,329.17,81.22,234,3079.3,3049.6,5249,-3.3,100,99.9,11,11,11,11,11,11.5,3.18,700,194,6.8,3,-17.5,-18.4,87.2,2.79,1.4,21.3,0,0,0,0,0,0,194.8,364.72,0,0,0,0
244.624,14.45,100,14.21,20.9,22.3,192,3,100,12.88,12.95,191.2,206.3,-1.95,332.78,79.12,234,3126,3075.1,5394,-3.4,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.17,686,194,7.6,3.8,-16.5,-16.8,89.8,2.81,1.41,20.9,0,0,0,0,0,0,191.1,373.73,0,0,0,0
244.784,14.45,100,14.21,20.3,21.7,192,3,100,12.88,12.91,191.2,202.9,-1.95,337.81,76.14,234,3105.7,3088.6,5462,-3.2,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.14,680,194,5.8,4.6,-16.5,-15.2,88.8,2.81,1.4,20.6,0,0,0,0,0,0,190.8,383,0,0,0,0
244.934,14.45,100,14.2,20.2,21.2,192,3,100,12.83,12.89,189.8,199,-1.95,340.97,78.64,234,3078.4,3094.2,5583,-3.9,100,99.9,12,12,12,12,12,12,3.12,678,194,5.4,3.8,-15.2,-14.4,87.5,2.78,1.39,19.9,0,0,0,0,0,0,187.6,391.14,0,0,0,0
245.104,14.45,100,14.2,19.8,20.9,192,3,100,12.92,12.84,186,196.8,-1.95,343.53,81.02,234,3090.9,3096.9,5734,-3.6,100,99.9,12,12,12,12,12,12,3.07,664,194,5.8,3.8,-12.8,-12,91,2.76,1.38,20,0,0,0,0,0,0,184.1,398.78,0,0,0,0
245.266,14.45,100,14.18,19.4,20.8,192,3,100,12.78,12.78,183,195,-1.95,344.47,79.79,234,3129.9,3098.3,5848,-3.6,100,99.9,12,12,12,12,12,12,3.06,651,194,6.9,3.8,-10.7,-11.2,92.8,2.75,1.37,20,0,0,0,0,0,0,181.9,406.15,0,0,0,0
245.424,14.45,100,14.18,19.2,20.9,192,3,100,12.7,12.74,180.8,194.4,-1.95,347.92,79.13,234,3113,3098.3,5945,-3.9,100,99.9,12,12,12,12,12,12,2.99,642,194,5.8,3.8,-8.9,-10.4,94.2,2.75,1.38,20.1,0,0,0,0,0,0,180.7,413.79,0,0,0,0
245.578,14.45,100,14.18,19.1,21.3,192,3,100,12.67,12.71,180,197.1,-1.95,352.78,79.07,234,3133.6,3098.3,6068,-3.8,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.03,627,194,6,3.8,-8.2,-9.6,95.5,2.77,1.38,20.3,0,0,0,0,0,0,180.5,421.24,0,0,0,0
245.728,14.45,100,14.17,19.1,21,192,3,100,12.65,12.7,180.8,195.2,-1.95,360.31,78.97,234,3092.1,3098.3,6190,-4.6,100,99.8,12.5,12.5,12.5,12.5,12.5,13,3.03,615,194,5,3.8,-9.3,-9.6,95.5,2.77,1.38,20.2,0,0,0,0,0,0,181.3,429.36,0,0,0,0
245.878,14.45,100,14.17,19.1,20.9,192,3,100,12.56,12.7,180,192.3,-1.95,364.22,78.45,234,3102,3098.3,6265,-5.9,100,99.9,13,13,13,13,13,13,2.97,600,194,6.7,3.8,-8.3,-9.6,96.4,2.76,1.38,20.3,0,0,0,0,0,0,181.5,437.01,0,0,0,0
246.034,14.45,100,14.17,19.2,20.6,192,4,100,12.63,12.7,181.5,179.9,-1.95,353.36,78.7,234,3267.9,3098.3,5262,0,58.9,66,11.5,11.5,11.5,11.5,11.5,11,3.15,391,194,4.7,3,-8.7,-12.1,85.2,2.68,1.34,19.3,0,0,0,0,0,0,202.8,432.82,4,4,4,0
246.215,14.45,100,14.18,22.4,21.4,192,4,100,12.34,13.21,191.2,211,-1.95,344.33,78.58,234,2587.3,3098.3,5038,-2.7,62.3,68.1,3.6,3.6,3.6,3.6,3.6,5.7,3.45,678,194,7.3,3,-17.7,-20.8,90.3,2.77,1.38,21.6,0,0,0,0,0,0,208.5,430.49,0,0,0,0
246.374,14.45,100,14.2,24.2,22.1,192,4,100,12.67,12.97,191.2,209.8,-1.95,343.06,83.64,234,3161.9,3098.3,5160,-5.1,86,82.9,11,11,11,11,11,11,3.48,748,194,3.2,3,-20.5,-19.2,85.5,2.81,1.41,21.2,0,0,0,0,0,0,207.4,429.46,0,0,0,0
246.505,14.45,100,14.2,23.7,22.2,192,4,100,12.91,12.96,191.2,207.6,-1.95,347.53,81.38,234,3109.4,3098.3,5227,-3.5,76.2,73.1,11,11,11,11,11,11,3.43,739,194,5.6,3,-18.4,-18.4,85.7,2.82,1.41,21.4,0,0,0,0,0,0,207.5,429.11,0,0,0,0
246.665,14.45,100,14.2,23.3,22.2,192,4,100,12.88,12.95,191.2,205.6,-1.95,350.25,78.42,234,3120.3,3098.3,5290,-4.5,64.2,63.5,11.5,11.5,11.5,11.5,11.5,11.5,3.33,730,194,6.3,3.8,-17.1,-17.6,86.1,2.83,1.41,21.1,0,0,0,0,0,0,202.8,428.97,0,0,0,0
246.824,14.45,100,14.2,22.2,21.9,192,4,100,12.84,12.93,191.2,204.4,-1.95,347.89,79.09,234,3146.2,3098.3,5366,-5,92.3,91.8,11.5,11.5,11.5,11.5,11.5,11.5,3.27,712,194,6.1,3.8,-18.1,-16.8,87.6,2.82,1.41,20.8,0,0,0,0,0,0,198.4,429.19,0,0,0,0
246.997,14.45,100,14.16,21.3,21.7,192,4,100,12.75,12.92,191.2,202.9,-1.95,345.86,79.54,234,3154.9,3098.3,5444,-5.1,95.4,95.4,11.5,11.5,11.5,11.5,11.5,11.5,3.2,696,194,5.5,3.8,-16,-16,88.6,2.8,1.4,20.5,0,0,0,0,0,0,195.2,429.78,0,0,0,0
247.180,14.45,100,14.22,20.9,21.3,192,4,100,12.79,12.91,191.2,200.9,-1.95,344.64,80.08,234,3098,3098.3,5546,-4.7,97.7,98.9,12,12,12,12,12,12,3.1,689,194,4,4.6,-16.3,-14.4,88.5,2.78,1.39,20.1,0,0,0,0,0,0,192.2,430.55,0,0,0,0
247.345,14.45,100,14.22,20.3,20.7,192,4,100,12.8,12.88,191.2,198.3,-1.95,345.47,79.64,234,3047.4,3098.3,5620,-5.5,99.4,99.7,12,12,12,12,12,12,3.07,680,194,6.6,3.8,-12.4,-13.6,90.1,2.75,1.37,19.9,0,0,0,0,0,0,189.7,431.27,0,0,0,0
247.505,14.45,100,14.22,19.9,20.8,192,4,100,12.8,12.85,188.2,196.8,-1.95,345.56,79.07,234,3088.1,3098.3,5665,-5.2,99.8,99.7,12,12,12,12,12,12,3.11,672,194,5.2,3.8,-12.5,-13.6,91.1,2.74,1.37,19.9,0,0,0,0,0,0,187.5,432.32,0,0,0,0
247.679,14.45,100,14.24,19.7,20.6,192,4,100,12.8,12.82,186.8,195.7,-1.95,345.33,79.06,234,3144.1,3098.3,5748,-5.4,99.8,99.8,12,12,12,12,12,12,3.03,663,194,3.5,3.8,-13.5,-12,91.5,2.73,1.37,19.8,0,0,0,0,0,0,186.1,433.68,0,0,0,0
247.845,14.45,100,14.24,19.8,20.6,192,4,100,12.82,12.79,186,195,-1.95,347.72,78.68,234,3068.6,3098.3,5793,-4.8,99.9,99.8,12,12,12,12,12,12,3.06,660,194,5.3,3.8,-11.1,-12,91.9,2.73,1.36,19.9,0,0,0,0,0,0,185.9,435.3,0,0,0,0
248.056,14.45,100,14.25,19.8,20.6,192,4,100,12.74,12.76,185.2,194.5,-1.95,351.64,79.79,234,3096.4,3098.3,5884,-5.3,99.9,99.8,12,12,12,12,12,12,3.06,658,194,5.5,3.8,-10.4,-10.4,92.2,2.73,1.36,19.8,0,0,0,0,0,0,186.4,438.09,0,0,0,0
248.260,14.45,100,14.25,19.9,20.8,192,4,100,12.73,12.73,186,194.9,-1.95,358.25,78.93,234,3143.8,3098.3,5960,-6,99.9,99.9,12,12,12,12,12,12,3.12,658,194,3.9,3.8,-10.6,-10.4,93.1,2.74,1.37,20,0,0,0,0,0,0,186.3,440.98,0,0,0,0
248.428,14.45,100,14.24,19.9,20.8,192,4,100,12.68,12.7,186,195.2,-1.95,362,79.42,234,3123.2,3098.3,6056,-6.7,99.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.05,652,194,4,3.8,-9.6,-9.6,93.8,2.75,1.37,20.1,0,0,0,0,0,0,185.6,444.62,0,0,0,0
248.585,14.45,100,14.24,19.8,21.2,192,4,100,12.69,12.7,185.2,196,-1.95,364.83,80.26,234,3053.8,3098.3,6142,-6.2,99.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.07,635,194,3.1,3.8,-9.4,-9.6,94.2,2.76,1.38,20,0,0,0,0,0,0,185,448.32,0,0,0,0
248.745,14.45,100,14.2,19.7,20.7,192,4,100,12.67,12.7,183.8,193,-1.95,366.22,80.03,234,3104.3,3098.3,6163,-7.1,99.9,99.9,13,13,13,13,13,13,3.06,626,194,5.7,3.8,-9.6,-9.6,94.9,2.75,1.38,20.2,0,0,0,0,0,0,184.3,451.67,0,0,0,0
248.945,14.45,100,14.2,19.5,20.7,192,5,100,12.73,12.7,183.8,190.5,-1.95,365.64,79.23,234,3072.5,3098.3,5634,0,99.5,95.7,9.2,9.2,9.2,9.2,9.2,3.2,3.18,432,194,2.5,3.8,-9,-11.9,83.7,2.71,1.35,19.6,0,0,0,0,0,0,205,448.31,4,4,4,0
249.119,14.45,100,14.2,22.4,21.9,192,5,100,12.23,13.05,191.2,207.6,-1.95,356.64,79.61,234,2345.2,3098.3,5178,-3.1,69.4,69.5,8,8,8,8,8,11,3.47,734,194,5.1,3,-17.4,-18.4,91.6,2.77,1.38,20.9,0,0,0,0,0,0,205.4,444.32,0,0,0,0
249.285,14.45,100,14.18,24.1,21.6,192,5,100,12.44,12.95,191.2,206,-1.95,347.06,82.41,234,3059.9,3098.3,5275,-6.7,73.6,69.7,11.5,11.5,11.5,11.5,11.5,11.5,3.48,730,194,4.1,3.8,-19.6,-17.6,87.2,2.79,1.39,21,0,0,0,0,0,0,204.7,441.47,0,0,0,0
249.495,14.45,100,14.18,23.4,21.9,192,5,100,13.04,12.94,191.2,205.5,-1.95,352.36,80.38,234,3095.9,3098.3,5318,-4.9,64.8,75,11.5,11.5,11.5,11.5,11.5,11.5,3.35,732,194,5.9,3.8,-18.6,-17.6,85.7,2.8,1.4,21,0,0,0,0,0,0,203.6,438.5,0,0,0,0
249.659,14.45,100,14.18,22.4,21.7,192,5,100,12.8,12.92,191.2,203.6,-1.95,350.69,77.86,234,3066.1,3098.3,5392,-6.5,90.8,79.4,11.5,11.5,11.5,11.5,11.5,11.5,3.26,716,194,3.1,3.8,-17.9,-16.8,85.3,2.8,1.4,20.7,0,0,0,0,0,0,200.3,437.03,0,0,0,0
249.825,14.45,100,14.18,21.7,21.4,192,5,100,12.96,12.92,191.2,203.6,-1.95,348.33,78.87,234,3065.8,3098.3,5422,-6.6,94,94.3,11.5,11.5,11.5,11.5,11.5,11.5,3.23,707,194,5.4,3.8,-16.6,-16.8,86.4,2.79,1.4,20.7,0,0,0,0,0,0,198.4,436.01,0,0,0,0
249.996,14.45,100,14.28,21.3,21.4,194,5,100,12.88,12.91,191.2,201.5,-1.95,347.03,80.6,234,3097.7,3098.3,5479,-7.3,96.4,96.1,11.5,11.5,11.5,11.5,11.5,11.5,3.19,700,194,5.6,3.8,-14.8,-16,87.4,2.78,1.39,20.4,0,0,0,0,0,0,196.6,435.25,0,0,0,0
250.145,14.45,100,14.28,20.9,21.2,194,5,100,12.87,12.9,191.2,200,-1.95,348.33,80.77,234,3099.7,3098.3,5508,-7.5,97.5,97.4,12,12,12,12,12,12,3.14,700,194,5.5,4.6,-15.1,-15.2,87.6,2.77,1.38,20,0,0,0,0,0,0,194.7,434.67,0,0,0,0
250.325,14.45,100,14.38,20.6,20.8,194,5,100,12.78,12.88,191.2,198.7,-1.95,347.83,80.08,234,3084.7,3098.3,5544,-7.2,98.8,98.4,12,12,12,12,12,12,3.15,694,194,6.3,4.6,-13.8,-14.4,89.5,2.75,1.37,19.9,0,0,0,0,0,0,193.2,434.1,0,0,0,0
250.500,14.45,100,14.38,20.5,22.1,194,5,100,12.16,14.19,191.2,218.3,-1.95,345.58,79.28,234,3196.6,3098.3,5619,0,99.8,99.8,12,12,12,12,12,12,3.19,461,194,2.9,3.8,-14.4,-13.6,92.9,2.8,1.4,21.1,0,0,0,0,0,0,197.2,440.94,65536,65536,65536,0
250.709,14.45,100,14.38,22.2,22.4,194,5,100,16.72,19.04,191.2,219.7,-1.95,368.14,79.79,234,2892.1,3098.3,5576,0,99.8,99.8,12,12,12,12,12,12,3.41,484,194,5.8,3.8,-12.9,-12.8,89.6,2.82,1.41,20.3,0,0,0,0,0,0,205.8,447.09,65536,65536,0,0
250.895,14.45,0,14.27,23.6,17.8,194,5,100,16.39,19.05,191.2,187.2,-1.95,346.97,79.7,234,2935.8,3098.3,5616,0,23.1,42.4,-4.4,-4.4,-4.4,-4.4,-4.4,-4.6,3.02,278,194,5.3,3.8,-13.2,-16,78.5,2.27,1.13,3.8,0,0,0,0,0,0,94.4,338.53,0,0,0,0
251.074,14.45,0,14.22,19.4,0,194,5,100,18.63,19.05,60,30.9,-1.95,105.97,83.98,235,1787.7,1673.5,5552,0,8.7,8.6,-3,-3,-3,-3,-3,0,2.52,-70,194,0.1,5.4,-33.5,-35.2,47.3,1.18,0.59,-0.3,0,0,0,0,0,0,24.7,151.98,0,0,0,0
251.235,14.45,0,14.22,11.5,0,196,5,100,57.95,75.74,24.8,26.3,-1.95,45.06,83.53,235,1820.4,1320.2,5554,0,9.9,9,-0.5,-0.5,-0.5,-0.5,-0.5,0,1.97,-70,194,2,5.4,-38.5,-40,47.3,1.02,0.51,-0.3,0,0,0,0,0,0,24.8,87.82,0,0,0,0
251.355,14.45,0,14.22,8.9,0,196,5,100,63.8,126.76,24.8,26.3,-1.95,44.31,78.48,235,1834.9,1085.9,5516,0,11.2,11.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.92,-70,194,2.1,2.5,-41.2,-42.4,45.7,1,0.5,-0.3,0,0,0,0,0,0,25.9,68.42,0,0,0,0
