﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.2.0 9E60B 9E60B E50 PS2 CW v1.4 - WBAUC9C51DVY60337.mhd
84.628,14.44,0,14.03,0.7,0,190,4,75,182.94,235.2,12,12.3,8.05,12.08,54.16,232,1095.7,1016.6,2972,0,9,9,-2,-2,-2,-2,-2,-2,1.25,-46,180,0.9,0.6,-28,-26.4,61.4,1,0.49,-0.3,0,0,0,0,0,0,12.3,12.58,0,0,0,0
84.749,14.44,0,14.03,0.7,0,190,4,75,181.31,235.2,12,12.2,8.05,11.69,52.21,232,1096.2,1016.6,2956,0,8.9,9,-2,-2,-2,-2,-2,-2,1.25,-46,180,0.6,0.6,-26.7,-26.4,61.2,1,0.49,-0.3,0,0,0,0,0,0,12.2,12.47,0,0,0,0
84.868,14.44,0,14.03,0.7,0,190,4,75,181.31,235.2,12,12.2,8.05,11.64,51.52,232,1097.1,1016.6,2932,0,8.9,9,-3,-3,-3,-3,-3,-3,1.25,-46,180,0.8,0.6,-26.2,-26.4,61.2,1,0.49,-0.3,0,0,0,0,0,0,12.4,12.38,0,0,0,0
85.009,14.44,0,14.03,0.7,0,189,4,75,181.31,235.2,12,12.2,8.05,11.56,51.74,232,1098.4,1016.6,2906,0,8.9,8.9,-3,-3,-3,-3,-3,-3,1.25,-46,180,-0.5,0.6,-27,-26.4,61.2,1,0.49,-0.3,0,0,0,0,0,0,12.3,12.25,0,0,0,0
85.139,14.44,0,14.03,0.7,0,189,4,75,182.94,235.2,12,12.2,8.05,11.5,52.07,232,1099.7,1016.6,2880,0,8.9,8.9,-3,-3,-3,-3,-3,-3,1.25,-46,180,0.6,0.6,-26,-26.4,61.3,1,0.49,-0.3,0,0,0,0,0,0,12.4,12.15,0,0,0,0
85.289,14.44,0,14.03,0.7,0,189,4,75,186.2,235.2,12,12.2,8.05,11.53,52.52,232,1100.5,1016.6,2862,0,8.9,8.9,-3,-3,-3,-3,-3,-3,1.25,-46,180,0,0.6,-26.5,-26.4,61.2,1,0.49,-0.3,0,0,0,0,0,0,12.4,12.03,0,0,0,0
85.409,14.44,0,14.03,0.6,0,189,4,75,195.99,235.2,12,12.2,8.05,11.33,52.52,232,1100.7,1016.6,2829,0,8.8,8.9,-3,-3,-3,-3,-3,-3,1.24,-46,180,0.7,0.6,-25.4,-25.6,61.2,1,0.49,-0.3,0,0,0,0,0,0,12.4,11.94,0,0,0,0
85.549,14.44,0,14.03,0.6,0,189,4,75,195.99,235.2,12,12.2,8.05,11.31,53.56,232,1102.7,1016.6,2810,0,8.9,8.8,-3,-3,-3,-3,-3,-3,1.24,-46,180,0.6,0.6,-25.3,-25.6,61.2,1,0.49,-0.3,0,0,0,0,0,0,12.3,11.83,0,0,0,0
85.689,14.44,0,14.03,0.6,0,189,4,75,199.26,235.2,12,12.2,8.05,11.14,54.84,232,1103.1,1016.6,2788,0,8.9,8.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.24,-46,180,0.7,0.6,-24.9,-25.6,61.7,1,0.49,-0.3,0,0,0,0,0,0,12.3,11.73,0,0,0,0
85.817,14.44,0,14.03,0.6,0,189,4,75,197.63,235.2,12,12.2,8.05,11.03,54.29,232,1104.6,1016.6,2768,0,8.8,8.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.24,-45,180,0.5,0.6,-24.7,-24.8,61.2,1,0.49,-0.3,0,0,0,0,0,0,12.4,11.63,0,0,0,0
85.938,14.44,0,14.03,0.6,0,189,4,75,195.99,235.2,12,12.2,8.05,11.03,52.01,232,1105,1016.6,2750,0,8.8,8.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.24,-45,180,-0.3,0.6,-25.5,-24.8,61.2,1,0.49,-0.3,0,0,0,0,0,0,12.4,11.55,0,0,0,0
86.057,14.44,0,14.03,0.6,0,189,4,75,199.26,235.2,12,12.2,8.05,10.81,50.49,232,1105.3,1016.6,2736,0,8.7,8.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.24,-45,180,0.5,0.6,-24.6,-24.8,61.2,1,0.49,-0.3,0,0,0,0,0,0,12.2,11.47,0,0,0,0
86.198,14.44,0,14.03,0.6,0,189,4,75,202.52,235.2,12,12.2,8.05,10.72,49.78,232,1106.5,1016.6,2714,0,8.7,8.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.24,-45,180,-0.2,0.6,-25.2,-24.8,61.2,1,0.49,-0.3,0,0,0,0,0,0,12.3,11.38,0,0,0,0
86.318,14.44,0,14.03,0.6,0,189,4,75,197.63,235.2,12,12.1,8.05,10.67,49.5,232,1107.9,1016.6,2700,0,8.6,8.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.24,-45,180,0.7,0.6,-24.3,-24.8,61.2,1,0.49,-0.3,0,0,0,0,0,0,12.2,11.31,0,0,0,0
86.442,14.44,0,14.03,0.6,0,189,4,75,197.63,235.2,12,12.1,8.05,10.61,49.59,232,1109,1016.6,2682,0,8.6,8.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.24,-45,180,0.5,0.6,-24.7,-24,60.7,1,0.49,-0.3,0,0,0,0,0,0,12.3,11.23,0,0,0,0
86.591,14.44,0,14.03,0.6,0,189,4,75,200.89,235.2,12,12.1,8.04,10.64,49.75,232,1109.2,1016.6,2660,0,8.5,8.6,-4,-4,-4,-4,-4,-4,1.24,-44,180,-0.2,0.6,-24.6,-24,61.2,1,0.49,-0.3,0,0,0,0,0,0,12.1,11.14,0,0,0,0
86.718,14.44,0,14.03,0.6,0,189,4,75,204.15,235.2,12,12.1,8.04,10.33,49.85,232,1109.5,1016.6,2644,0,8.5,8.5,-4,-4,-4,-4,-4,-4,1.24,-44,180,-0.2,0.6,-24.4,-24,61.2,1,0.49,-0.3,0,0,0,0,0,0,12.1,11.07,0,0,0,0
86.837,14.44,0,14.03,0.6,0,189,4,75,197.63,235.2,12,12.1,8.04,10.33,49.91,232,1109.8,1016.6,2627,0,8.5,8.5,-4,-4,-4,-4,-4,-4,1.24,-44,180,0.5,0.6,-23.7,-24,61.1,1,0.49,-0.3,0,0,0,0,0,0,12.2,10.99,0,0,0,0
86.958,14.44,0,14.03,0.6,0,189,4,75,199.26,235.2,12,12.1,8.04,10.25,49.95,232,1111.6,1016.6,2610,0,8.5,8.5,-4,-4,-4,-4,-4,-4,1.24,-44,180,0.7,0.6,-23.4,-24,60.7,1,0.49,-0.3,0,0,0,0,0,0,12.2,10.91,0,0,0,0
87.099,14.44,0,14.03,0.6,0,189,4,75,205.79,235.2,12,12.1,8.04,10.22,49.91,232,1112.4,1016.6,2595,0,8.4,8.5,-4,-4,-4,-4,-4,-4,1.24,-44,180,-0.2,0.6,-24.2,-24,60.7,1,0.49,-0.3,0,0,0,0,0,0,12.3,10.82,0,0,0,0
87.228,14.44,0,14.03,0.6,0,189,4,75,202.52,235.2,12,12.1,8.04,10.08,49.86,232,1112.9,1016.6,2568,0,8.4,8.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.24,-44,180,-0.1,0.6,-23,-23.2,61.1,1,0.49,-0.3,0,0,0,0,0,0,12.1,10.71,0,0,0,0
87.358,14.44,0,14.03,0.6,0,189,4,75,205.79,235.2,12,12.1,8.03,10,49.69,232,1113.5,1016.6,2548,0,8.4,8.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.24,-44,180,0.4,0.6,-23,-23.2,61.1,1,0.49,-0.3,0,0,0,0,0,0,12.1,10.62,0,0,0,0
87.478,14.44,0,14.03,0.6,0,189,4,75,197.63,235.2,12,12.1,8.03,9.89,50.46,232,1113.6,1016.6,2540,0,8.3,8.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.24,-44,180,-0.5,0.6,-23.8,-23.2,61.1,1,0.49,-0.3,0,0,0,0,0,0,12,10.58,0,0,0,0
87.599,14.44,0,14.03,0.6,0,187,4,75,200.89,235.2,12,12.1,8.03,9.81,51.58,232,1114,1016.6,2526,0,8.3,8.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.24,-43,180,0,0.6,-23.2,-23.2,60.7,1,0.49,-0.3,0,0,0,0,0,0,12,10.53,0,0,0,0
87.728,14.44,0,14.03,0.6,0,187,4,75,195.99,235.2,12,12.1,8.03,9.81,52.13,232,1114.2,1016.6,2516,0,8.3,8.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.24,-43,180,-0.2,0.6,-24.2,-24,60.7,1,0.49,-0.3,0,0,0,0,0,0,12,10.49,0,0,0,0
87.869,14.44,30.2,14.03,0.6,0,187,4,75,212.31,235.2,11.2,12.1,8.03,9.72,51.43,232,1061.9,1016.6,2538,0,8.3,8.3,10,10,10,10,10,13,1.24,-32,180,0.4,0.6,-23.7,-24.8,61.3,1,0.49,-0.3,0,0,0,0,0,0,11.8,10.52,0,0,0,0
88.002,14.44,35.3,14.03,0.6,0,187,4,75,149.21,235.2,12.8,13.5,8.03,10.5,49.84,232,942.1,1016.6,2504,0,10.5,9.6,34.6,34.6,34.6,34.6,34.6,33.9,1.23,2,180,0.6,5.2,-24.9,-34.9,61.6,1,0.49,-0.3,0,0,0,0,0,0,18.9,14.39,0,0,0,0
88.128,14.44,46.3,14.03,0.5,0,187,4,75,65.83,202.05,28.5,30.5,8.03,23.64,48.83,232,1241.7,1397.1,2577,0,20.3,19.1,28.5,28.5,28.5,28.5,28.5,26.5,1.21,60,180,18.1,22.7,-38.6,-44,44.5,1,0.5,0.4,0,0,0,0,0,0,54.9,34.91,0,0,0,0
88.249,14.44,56.9,14.03,0,6.1,187,4,75,19.42,26.91,70.5,74.3,8.02,58.36,57.93,232,1745,1767.1,2574,0,71.5,64.1,16.5,16.5,16.5,16.5,16.5,10.7,1.18,225,180,25.9,13.3,-41.7,-40.5,42.5,1.44,0.72,9.2,0,0,0,0,0,0,71.1,81.04,0,0,0,0
88.388,14.44,56.9,14.03,0.3,8.4,187,4,75,14.07,15.57,75.8,126,8.02,62.47,74.35,232,1992.7,1939.4,2588,0,100,101.5,15.5,15.5,15.5,15.5,15.5,15,1.24,248,180,7.8,7,-31.8,-31.2,36.7,1.63,0.82,10.4,0,0,0,0,0,0,83.5,118.32,0,0,0,0
88.508,14.44,91.4,14.03,0.9,13.7,187,4,75,13.8,14.22,84,174.8,8.03,70.33,79.1,232,2160.6,2108.5,2612,0,100,99.9,15.4,15.4,15.4,15.4,15.4,15.5,1.3,280,180,6.6,4.6,-26.9,-32.8,64.6,2.12,1.06,19.5,0,0,0,0,0,0,86.9,161.74,0,0,0,0
88.638,14.44,100,14.03,1.6,20.5,187,4,75,13.76,14.34,87.8,201.1,8.03,74.5,67.82,232,2262.2,2250.6,2632,0,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,1.38,280,180,5.8,5.4,-30.2,-35.2,61.6,2.41,1.21,18.9,0,0,0,0,0,0,91.1,178.1,0,0,0,0
88.758,14.44,100,13.93,2.5,19.2,187,4,75,14.04,14.63,92.2,193.3,8.04,79.08,66.27,232,2391,2395.9,2668,0,100,99.9,15,15,15,15,15,15.5,1.45,296,180,9.3,13.9,-30.9,-35.2,60.9,2.42,1.21,18.2,0,0,0,0,0,0,95.3,180.91,0,0,0,0
88.889,14.44,100,13.93,3.3,19,187,4,75,14.1,14.69,96,193.2,8.04,83.64,73.4,232,2504.3,2520.3,2704,0,100,99.9,15,15,15,15,15,14.5,1.54,314,180,18.2,21.4,-31.3,-34.4,59.3,2.43,1.21,18.5,0,0,0,0,0,0,100.3,185.58,0,0,0,0
89.008,14.44,100,13.93,4.1,19.7,187,4,75,14.08,14.7,102,200.2,8.04,90.06,73.66,232,2629.6,2642.6,2746,0,100,99.9,14,14,14,14,14,13.5,1.62,330,180,23.7,23,-31.6,-32,62.8,2.48,1.24,19.7,0,0,0,0,0,0,106.6,195.94,0,0,0,0
89.149,14.44,100,13.99,5.1,20.9,187,4,75,14.06,14.7,108,213.8,8.04,97.08,70.62,232,2739.6,2742.5,2775,0,100,99.9,12.5,12.5,12.5,12.5,12.5,11.5,1.72,352,180,25.4,22.2,-29.8,-32,59,2.57,1.28,20.1,0,0,0,0,0,0,114.5,217.16,0,0,0,0
89.278,14.44,100,13.99,6.4,20.9,187,4,75,13.92,14.7,117,237,8.05,106.81,73.23,232,2846.6,2851.7,2836,0,100,99.9,11,11,11,11,11,11,1.85,380,180,22,19.8,-29.2,-31.2,57.3,2.61,1.3,20.1,0,0,0,0,0,0,122.1,237.17,0,0,0,0
89.408,14.45,100,13.99,7.5,20.9,187,4,75,13.92,14.7,125.2,239.9,8.05,115.56,77.07,232,2961.2,2944.9,2894,0,100,99.9,10,10,10,10,10,10,1.95,404,180,21.6,19.8,-28.6,-31.2,53.8,2.62,1.31,20.1,0,0,0,0,0,0,130.9,246.94,0,0,0,0
89.528,14.45,100,14.05,8.7,20.9,187,4,75,14,14.7,132.8,239.8,8.05,125.31,73.77,232,3022.2,3015.3,2942,0,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,2.09,432,180,21.6,19,-28.2,-30.4,50.4,2.62,1.31,20.1,0,0,0,0,0,0,138.5,252.32,0,0,0,0
89.648,14.45,100,14.05,9.9,20.9,187,4,75,13.96,14.68,141,238.6,8.05,134.69,73.16,232,3081.4,3054,2972,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.2,456,180,20.9,19,-28.1,-30.4,47.3,2.63,1.31,20.1,0,0,0,0,0,0,147.2,255.1,0,0,0,0
89.768,14.45,100,14.05,11.2,20.9,187,4,75,14.1,14.61,150,235.4,8.05,145.31,77.07,232,3110.4,3074.7,3036,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.31,490,180,21,19.8,-27.9,-29.6,46.7,2.63,1.31,20.1,0,0,0,0,0,0,154.4,256.33,0,0,0,0
89.888,14.45,100,14.05,12.3,20.9,187,4,75,13.88,14.41,156,232,8.05,153.44,76.48,232,3117.2,3086,3074,0,100,99.9,6,6,6,6,6,6,2.41,520,180,22.7,19,-28,-29.6,47.5,2.62,1.31,20.1,0,0,0,0,0,0,159.2,257.44,0,0,0,0
90.008,14.45,100,13.97,13.1,20.9,187,4,75,13.89,14.24,159.8,230.6,8.05,160.33,73.59,232,3122.2,3091.9,3126,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.45,537,180,22.5,18.2,-27.6,-29.6,49.5,2.63,1.31,20.1,0,0,0,0,0,0,162.6,260.17,0,0,0,0
90.129,14.45,100,13.97,13.5,20.9,187,4,75,13.88,14.14,162.8,229.7,8.05,165.94,76.74,232,3119.9,3095.2,3176,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.49,548,180,21.2,17.4,-27.8,-28.8,52,2.63,1.31,20.1,0,0,0,0,0,0,163.6,263.38,0,0,0,0
90.250,14.45,100,13.97,13.9,20.9,187,4,75,13.92,14.08,163.5,229.3,8.05,169.06,77.19,232,3104.2,3097,3218,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.51,554,180,20.5,17.4,-27.8,-28.8,52.7,2.63,1.32,20.1,0,0,0,0,0,0,163.3,266.28,0,0,0,0
90.369,14.45,100,13.95,13.9,20.9,187,4,75,13.85,14.04,162.8,228.9,8.05,171.17,73.9,232,3113.7,3098,3287,0,100,99.9,6,6,6,6,6,6,2.5,554,180,21.3,15.8,-28.5,-28.8,55.2,2.64,1.32,20.1,0,0,0,0,0,0,162.4,269.96,0,0,0,0
90.508,14.45,100,13.95,14,20.9,187,4,75,13.91,14.01,162.8,228.3,8.05,175.33,75.74,232,3107.9,3098.3,3347,-0.6,100,99.9,5,5,5,5,5,5,2.53,554,180,19.6,15,-28.2,-28,57.1,2.65,1.32,20.1,0,0,0,0,0,0,164.5,274.55,0,0,0,0
90.628,14.45,100,13.96,14.4,20.9,187,4,73,13.94,13.98,165,227.5,8.05,180.31,75.39,232,3117.8,3098.3,3411,-1.3,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.58,563,180,16.7,14.2,-27.2,-28,59.4,2.65,1.32,20.1,0,0,0,0,0,0,167.5,278.54,0,0,0,0
90.758,14.45,100,13.96,15.1,20.9,187,4,73,13.86,13.92,168.8,226.3,8.05,187.69,75.8,232,3113.5,3098.3,3456,-1.8,100,99.9,5,5,5,5,5,5,2.65,580,180,18.1,13.4,-28.2,-28,61.1,2.65,1.33,20.1,0,0,0,0,0,0,174.5,282.64,0,0,0,0
90.878,14.45,100,13.96,15.8,20.9,187,4,73,13.73,13.86,176.2,224.2,8.05,198.67,77.58,232,3112.7,3098.3,3509,-3,100,99.9,5,5,5,5,5,5,2.73,602,180,16.6,12.6,-27.6,-27.2,61.7,2.66,1.33,20.1,0,0,0,0,0,0,180.8,285.54,0,0,0,0
90.998,14.45,100,13.96,16.8,20.9,187,4,73,13.54,13.75,182.2,222.8,8.05,209.44,76.67,232,3129.1,3098.3,3573,-4.2,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.81,616,180,14.4,11.8,-27.3,-27.2,64.2,2.66,1.33,20.1,0,0,0,0,0,0,186.3,289.16,0,0,0,0
91.118,14.45,100,13.96,17.7,20.9,187,4,73,13.43,13.66,188.2,222.2,8.05,219.67,77.26,232,3125.1,3098.3,3632,-5,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.89,630,180,14.9,11.8,-26.8,-27.2,64.5,2.66,1.33,20.1,0,0,0,0,0,0,191.8,293.11,0,0,0,0
91.238,14.45,100,14.04,18.3,20.9,187,4,73,13.39,13.62,191.2,221.6,8.05,229.25,75.41,232,3131.1,3098.3,3710,-6.1,100,99.9,5,5,5,5,5,5,2.95,641,180,14.6,10.2,-26.4,-27.2,66.5,2.67,1.33,20.1,0,0,0,0,0,0,197.1,297.61,0,0,0,0
91.358,14.45,100,14.04,18.8,20.9,187,4,73,13.38,13.57,191.2,221.2,8.05,237.94,77.96,232,3130.7,3098.3,3744,-7,100,99.9,5,5,5,5,5,5,3,652,180,12.1,10.2,-26.8,-26.4,66.7,2.67,1.34,20.1,0,0,0,0,0,0,199.8,301.14,0,0,0,0
91.478,14.45,100,14.05,19.3,20.9,187,4,73,13.36,13.54,191.2,220.3,8.05,246.56,77.25,232,3088.4,3098.3,3818,-7.8,100,99.9,5,5,5,5,5,5,3.05,658,180,13.4,9.4,-26.3,-26.4,68.5,2.68,1.34,20.1,0,0,0,0,0,0,202.2,302.53,0,0,0,0
91.618,14.45,100,14.05,19.6,20.9,187,4,73,13.31,13.5,191.2,219.7,8.05,252.81,79.13,232,3103.5,3098.3,3892,-8.6,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.08,663,180,11.8,8.6,-26.2,-26.4,69.1,2.68,1.34,20.1,0,0,0,0,0,0,204.2,304.53,0,0,0,0
91.748,14.45,100,14.05,19.9,20.9,187,4,73,13.42,13.46,191.2,219,8.05,260.58,75.81,232,3126.8,3098.3,3970,-9.4,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.09,666,180,9.6,7.8,-26.3,-26.4,71.1,2.69,1.34,20.1,0,0,0,0,0,0,205.8,306.73,0,0,0,0
91.868,14.45,100,14.03,20.2,20.9,187,4,73,13.42,13.42,191.2,218.5,8.05,266.78,76.86,232,3123.5,3098.3,4055,-9.4,100,99.9,6,6,6,6,6,6,3.12,672,180,9.1,7,-25.9,-25.6,72.6,2.7,1.35,20.1,0,0,0,0,0,0,207.4,309.23,0,0,0,0
91.988,14.45,100,14.03,20.5,20.9,187,4,73,13.43,13.38,191.2,217.9,8.05,273.33,77.49,232,3177.7,3098.3,4096,-9.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.13,685,180,8.8,7,-25.6,-25.6,72.9,2.7,1.35,20.1,0,0,0,0,0,0,209.6,312.03,0,0,0,0
92.109,14.45,100,14.03,20.8,20.9,185,4,73,13.29,13.35,191.2,217.1,8.05,280.97,77.62,232,3092.3,3098.3,4163,-9.9,100,99.9,7,7,7,7,7,7.5,3.17,700,180,8.7,6.2,-25.7,-25.6,74.8,2.71,1.35,20.1,0,0,0,0,0,0,210.6,315.17,0,0,0,0
92.228,14.45,100,14.04,20.9,20.9,185,4,73,13.28,13.3,191.2,216.5,8.05,286.25,78.42,232,2929,3098.3,4230,-10,92.8,99,8,8,8,8,8,8,3.19,714,180,6.5,5.4,-25.8,-25.6,76.1,2.72,1.36,20.1,0,0,0,0,0,0,212.3,318.55,0,0,0,0
92.348,14.45,100,14.04,21.2,20.9,185,4,73,13.23,13.26,191.2,216,8.05,293.14,78.28,232,3093.7,3098.3,4300,-10.9,70.2,71.2,8.5,8.5,8.5,8.5,8.5,5.5,3.24,722,180,8.8,5.4,-25.3,-25.6,76.9,2.72,1.36,20.1,0,0,0,0,0,-3,211.7,322.16,0,0,0,0
92.468,14.45,100,14.04,21.8,20.9,185,4,73,13.1,13.22,191.2,215.5,8.05,295.58,79.02,232,3064.7,3098.3,4376,-11,62.3,60.8,9,9,9,9,9,6,3.26,726,180,7.2,4.6,-25.8,-25.6,78.3,2.73,1.36,20.1,0,0,0,0,0,-3,211.5,325.87,0,0,0,0
92.588,14.45,100,14.04,22,20.9,185,4,73,13.31,13.19,191.2,214.6,8.05,300.89,79.42,232,3109.8,3098.3,4445,-10.7,58.8,58.6,10,10,10,10,10,7,3.29,738,180,5.4,3.8,-26.1,-25.6,79.2,2.73,1.36,20.1,0,0,0,0,0,-3,211.9,329.73,0,0,0,0
92.718,14.45,100,14.04,22.3,20.9,185,4,73,13.22,13.14,191.2,214.2,8.05,305.81,79.34,232,3063.5,3098.3,4509,-10.1,55.3,55.2,10,10,10,10,10,7.8,3.32,746,180,6.2,3,-25.7,-25.6,80.5,2.73,1.37,20.1,0,0,0,0,0,-2.7,211.9,334.32,0,0,0,0
92.838,14.45,100,14.04,22.6,20.9,185,4,72,13.09,13.11,191.2,213.8,8.05,311.08,78.68,232,3112.7,3098.3,4575,-10.9,53.4,53.1,10.5,10.5,10.5,10.5,10.5,7.8,3.33,757,180,5.5,3,-24.8,-25.6,80.9,2.73,1.37,20.1,0,0,0,0,0,-2.7,211.7,338.35,0,0,0,0
92.968,14.45,100,14.04,22.6,20.9,185,4,72,13.05,13.09,191.2,213.5,8.05,314.97,79.55,232,3073,3098.3,4654,-11,53.2,52.8,10.5,10.5,10.5,10.5,10.5,7.8,3.33,757,180,4,3,-26.1,-24.8,81.1,2.73,1.37,20.1,0,0,0,0,0,-2.3,211.3,342.5,0,0,0,0
93.088,14.45,100,14.09,22.5,20.9,185,4,72,12.98,13.07,191.2,213.3,8.05,319.5,79.97,232,3084.8,3098.3,4700,-11.3,54.2,54,10.5,10.5,10.5,10.5,10.5,8.2,3.34,759,180,4.3,3,-25,-24,81,2.73,1.37,20.1,0,0,0,0,0,-2.3,210.9,346.75,0,0,0,0
93.208,14.45,100,14.09,22.4,20.9,185,4,72,12.93,13.06,191.2,213,8.05,323.94,79.64,232,3130.6,3098.3,4788,-11.9,56,55.8,11,11,11,11,11,8.7,3.28,764,180,5.4,3,-23.2,-23.2,81.6,2.73,1.37,20.1,0,0,0,0,0,-2.3,210.6,351.15,0,0,0,0
93.328,14.45,100,14.09,22.2,20.9,185,4,72,13.05,13.04,191.2,212.9,8.05,327.67,79.16,230,3106.9,3098.3,4858,-11.8,58.7,58.8,11,11,11,11,11,9.1,3.29,765,180,5.1,3,-22.6,-22.4,81.2,2.74,1.37,20.1,0,0,0,0,0,-1.9,211.2,355.54,0,0,0,0
93.449,14.45,100,14.05,21.9,20.9,185,4,72,13.04,13.03,191.2,212.6,8.05,332.31,79.44,230,3064.4,3098.3,4920,-12.4,60.1,60,11,11,11,11,11,9.1,3.27,767,180,3.7,3,-23,-21.6,81.6,2.74,1.37,20.1,0,0,0,0,0,-1.9,210,360.06,0,0,0,0
93.578,14.45,100,14.05,21.7,20.9,185,4,72,12.93,13.01,191.2,212.3,8.05,335.67,80.32,230,3091.7,3098.3,4977,-12.7,62.4,62.7,11,11,11,11,11,9.1,3.28,768,180,5.4,3,-22.7,-21.6,81.3,2.74,1.37,20.1,0,0,0,0,0,-1.9,209.3,365.32,0,0,0,0
93.698,14.45,100,14.05,21.5,20.9,185,4,72,13.01,13,191.2,212,8.05,339.86,78.51,230,3035.6,3098.3,5050,-12.7,65.6,65.2,11.5,11.5,11.5,11.5,11.5,10,3.18,766,180,2.6,3,-22.5,-20.8,82,2.74,1.37,20.1,0,0,0,0,0,-1.5,207.4,369.86,0,0,0,0
93.818,14.45,100,14.05,21.1,20.9,185,4,72,12.98,12.99,191.2,211.9,8.05,338.92,79,230,3057.5,3098.3,5132,-12.9,88.6,88.7,11.5,11.5,11.5,11.5,11.5,10,3.18,753,180,2.5,3,-21.8,-20,83.2,2.74,1.37,20.1,0,0,0,0,0,-1.5,204.5,374.46,0,0,0,0
93.938,14.45,100,14,20.7,20.9,185,4,72,13.06,12.97,191.2,211.7,8.05,340.03,80.74,230,3106.1,3098.3,5149,-12.6,91,91.3,11.5,11.5,11.5,11.5,11.5,10,3.14,745,180,5.8,3,-18.4,-19.2,83.6,2.74,1.37,20.1,0,0,0,0,0,-1.5,203.6,379.03,0,0,0,0
94.058,14.45,100,14,20.7,20.9,185,4,72,12.98,12.96,191.2,211.5,8.05,342.08,80.06,230,3062.4,3098.3,5226,-12.3,93.6,93.6,11.5,11.5,11.5,11.5,11.5,10.3,3.15,738,180,5.3,3,-18.1,-18.4,86.5,2.74,1.37,20.1,0,0,0,0,0,-1.2,202.5,383.55,0,0,0,0
94.178,14.46,100,14,20.3,20.9,185,4,72,12.77,12.95,191.2,211.2,8.05,342.64,79.79,230,3139.6,3098.3,5313,-12.9,95.9,95.9,12,12,12,12,12,10.8,3.11,730,180,5.2,3.8,-18.1,-17.6,87.4,2.74,1.37,20.1,0,0,0,0,0,-1.2,200.9,388.12,0,0,0,0
94.308,14.46,100,13.99,20.3,20.9,185,4,72,12.9,12.94,191.2,211.1,8.05,345.81,78.61,230,3193.4,3098.3,5358,-13.3,97.8,97.7,12,12,12,12,12,10.8,3.07,726,180,3.1,3.8,-17.8,-16.8,88.3,2.74,1.37,20.1,0,0,0,0,0,-1.2,201.1,392.63,0,0,0,0
94.428,14.46,100,13.99,20.3,20.9,185,4,72,12.8,12.93,191.2,210.9,8.05,348.14,78.57,230,3137.8,3098.3,5436,-12.7,97.7,97.4,12,12,12,12,12,11.2,3.13,728,180,5.2,3.8,-16.3,-17.6,89.3,2.74,1.37,20.1,0,0,0,0,0,-0.8,204.4,397.02,0,0,0,0
