﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 2.2.0 9E60B 9E60B 93oct PS2 v2 CW - WBAUC9C51DVY60337.mhd
412.833,14.54,16.9,14.19,1.6,0,190,3,93,14.74,14.7,42.8,43.6,2.81,35.86,64.93,228,2484.9,2484.3,2593,-3.1,17.1,24.5,24.5,24.5,24.5,24.5,24.5,116,194,31.5,31.8,-58.7,-58.4,44.5,1,0.5,-0.3,0,0,0,0,0,0,42.9,39.85,0
412.944,14.54,16.9,14.19,1.6,0,190,3,93,14.61,14.7,42.8,43.5,2.81,35.97,65.3,228,2486,2480.6,2608,-2.9,17,24.5,24.5,24.5,24.5,24.5,24.5,115,194,32.1,31.8,-58.1,-58.4,44.5,1,0.5,-0.3,0,0,0,0,0,0,42.8,40.01,0
413.073,14.54,16.9,14.19,1.6,0,190,3,93,14.5,14.7,42,43.3,2.82,35.97,67.7,228,2475.9,2476.7,2634,-4.7,16.8,24.5,24.5,24.5,24.5,24.5,24.5,114,194,32.3,31.8,-58.3,-58.4,44.9,1,0.5,-0.3,0,0,0,0,0,0,42.5,40.23,0
413.194,14.54,16.9,14.19,1.7,0,190,3,93,14.56,14.7,42,43.1,2.82,36.14,65.19,228,2475.5,2472.1,2652,-4.4,16.8,24.5,24.5,24.5,24.5,24.5,24.5,112,194,31.7,31.8,-58.8,-58.4,45,1,0.5,-0.3,0,0,0,0,0,0,42.5,40.42,0
413.313,14.54,16.9,14.19,1.7,0,190,3,93,14.6,14.7,42,43,2.82,36.42,64.96,228,2474.5,2468.9,2680,-4.2,16.7,25,25,25,25,25,25,112,194,31.4,31.8,-58.1,-58.4,44.8,1,0.5,-0.3,0,0,0,0,0,0,42.1,40.6,0
413.433,14.54,16.9,14.19,1.7,0,190,3,93,14.62,14.7,42,42.8,2.82,36.44,67.99,228,2450.2,2464.4,2700,-4.4,16.6,25,25,25,25,25,25,112,194,32.2,31.8,-57.9,-58.4,45.2,1,0.5,-0.3,0,0,0,0,0,0,42.1,40.74,0
413.563,14.54,17.3,14.19,1.7,0,190,3,93,14.59,14.7,42,42.6,2.82,36.72,65.95,228,2456.4,2460.9,2720,-4.8,16.7,25,25,25,25,25,25,112,194,31.8,31,-58.2,-58.4,44.3,1,0.5,-0.3,0,0,0,0,0,0,42.7,41.54,0
413.683,14.54,17.3,14.19,1.7,0,190,3,93,14.58,14.7,42.8,43.2,2.82,37.78,65.88,228,2461.7,2461.2,2748,-4.9,17.2,25,25,25,25,25,25,114,194,31.8,31,-58.6,-58.4,44.2,1,0.5,-0.3,0,0,0,0,0,0,42.8,41.87,0
413.824,14.54,17.3,14.18,1.7,0,190,3,93,14.59,14.71,42,43,2.82,37.89,68.47,228,2457.4,2457.5,2760,-4.8,17,25.5,25.5,25.5,25.5,25.5,25.5,114,194,31.4,31.8,-58.1,-58.4,44.6,1,0.5,-0.3,0,0,0,0,0,0,42.5,42.06,0
413.943,14.54,17.3,14.18,1.7,0,190,3,93,14.6,14.7,42,42.8,2.82,37.83,66.17,228,2459.9,2453.8,2794,-4.8,16.8,25.5,25.5,25.5,25.5,25.5,25.5,112,194,31.7,31,-58.5,-58.4,44.7,1,0.5,-0.3,0,0,0,0,0,0,42.1,42.24,0
414.058,14.54,17.3,14.18,1.7,0,190,3,93,14.61,14.71,42,42.7,2.82,37.92,66.41,228,2454.9,2450.4,2806,-4.8,16.8,25.5,25.5,25.5,25.5,25.5,25.5,111,194,31.1,31,-58.2,-58.4,44.9,1,0.5,-0.3,0,0,0,0,0,0,42,42.35,0
414.173,14.54,17.3,14.18,1.7,0,190,3,93,14.66,14.7,41.2,42.5,2.82,38.08,68.7,228,2448.3,2447.2,2834,-4.3,16.8,25.5,25.5,25.5,25.5,25.5,25.5,110,194,31.2,30.2,-58,-58.4,44.7,1,0.5,-0.3,0,0,0,0,0,0,41.9,42.51,0
414.293,14.54,17.3,14.18,1.8,0,190,3,93,14.7,14.7,41.2,42.4,2.82,38.36,66.67,228,2447.1,2442.8,2840,-4,16.8,25.5,25.5,25.5,25.5,25.5,25.5,110,194,30.6,30.2,-58,-58.4,45,1,0.5,-0.3,0,0,0,0,0,0,41.8,42.68,0
414.404,14.54,17.3,14.18,1.8,0,190,3,93,14.64,14.7,41.2,42.3,2.82,38.44,66.59,228,2446.9,2440.6,2864,-3.9,16.8,25.5,25.5,25.5,25.5,25.5,25.5,110,194,30.2,29.4,-58.1,-58.4,45,1,0.5,-0.3,0,0,0,0,0,0,41.8,42.77,0
