﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.2.0 9E60B 9E60B E85 PS2 CW v1.8 - WBAUC9C51DVY60337.mhd
6.949,14.67,12.9,13.11,2.5,0,183,5,46,14.39,14.7,37.5,38.4,-14.12,41.31,72.36,214,2249.2,2284.1,3358,-6.2,15.1,15.5,27.9,27.9,27.9,27.9,27.9,27.9,1.44,98,151,25.6,26.2,-58.2,-58.4,47.6,1,0.49,-0.3,0,0,0,0,0,0,38,42.38,0,0,0,0
7.099,14.67,13.7,13.11,2.5,0,183,5,46,14.83,14.71,37.5,38,-14.12,41.06,66.91,214,2304.6,2323.1,3366,-1,15.4,15.3,27.9,27.9,27.9,27.9,27.9,27.9,1.44,96,151,26.8,26.2,-58.6,-58.4,47.4,1,0.49,-0.3,0,0,0,0,0,0,38.1,42.95,0,0,0,0
7.289,14.67,13.7,13.11,2.5,0,183,5,46,14.74,14.7,38.2,39.1,-14.12,41.72,71.61,214,2350.1,2326.4,3368,-1.5,15.7,15.6,27.9,27.9,27.9,27.9,27.9,27.5,1.44,100,151,26.5,25.4,-58.4,-58.4,47,1,0.49,-0.3,0,0,0,0,0,0,39.5,43.9,0,0,0,0
7.479,14.67,14.1,13.11,2.5,0,183,5,46,14.58,14.7,39.8,40.5,-14.12,43.64,71.74,214,2343.2,2366.5,3376,-2.3,16.3,16.3,27,27,27,27,27,27,1.44,104,151,26.1,25.4,-58.5,-58.4,45.9,1,0.5,-0.3,0,0,0,0,0,0,40.5,45.27,0,0,0,0
7.709,14.67,14.1,13.11,2.6,0,183,5,46,14.38,14.7,40.5,41.2,-14.12,44.36,67.47,214,2364,2369.8,3368,-0.9,16.3,16.5,27,27,27,27,27,27,1.45,107,151,26.3,25.4,-58.5,-58.4,45.3,1,0.5,-0.3,0,0,0,0,0,0,41,46.38,0,0,0,0
7.889,14.67,14.1,13.11,2.7,0,183,5,46,14.38,14.71,40.5,41.8,-14.12,44.81,75.2,214,2361.1,2372.2,3378,-4,16.4,16.3,27,27,27,27,27,27,1.46,108,151,26.7,25.4,-58.4,-58.4,44.5,1,0.5,-0.3,0,0,0,0,0,0,41.5,46.88,0,0,0,0
8.059,14.67,13.7,13.11,2.8,0,183,5,46,14.49,14.71,40.5,41.1,-14.12,44.72,69.95,214,2360.6,2371.2,3372,-4.6,15.9,15.9,27,27,27,27,27,27,1.46,108,151,24.8,25.4,-58.6,-58.4,45.3,1,0.5,-0.3,0,0,0,0,0,0,40.9,46.41,0,0,0,0
8.239,14.67,13.7,13.11,2.8,0,185,5,46,14.54,14.71,40.5,41.1,-14.12,44.36,69.1,214,2366,2369.4,3388,-4.4,15.8,15.7,27,27,27,27,27,27,1.47,106,151,26.6,25.4,-58,-58.4,45.2,1,0.5,-0.3,0,0,0,0,0,0,40.6,46.31,0,0,0,0
8.439,14.67,13.7,13.11,2.8,0,185,5,46,14.62,14.7,40.5,41,-14.12,44.39,75.22,214,2371.1,2368.9,3375,-2.8,15.6,15.6,27,27,27,27,27,27,1.47,106,151,26.1,25.4,-58.3,-58.4,45.3,1,0.5,-0.3,0,0,0,0,0,0,38,45.42,0,0,0,0
8.619,14.67,12.9,13.11,2.9,0,185,5,46,14.38,14.7,37.5,38.2,-14.12,41.22,67.56,214,2321.3,2322.6,3384,-5.3,14.6,14.4,28.5,28.5,28.5,28.5,28.5,28.5,1.47,96,151,25.8,26.2,-58.6,-58.4,47.5,1,0.49,-0.3,0,0,0,0,0,0,37.9,43.83,0,0,0,0
8.789,14.67,12.9,13.11,2.8,0,185,5,46,14.85,14.7,36.8,36.8,-14.12,40.31,69.24,214,2289.2,2278.5,3392,0,14.3,14.1,28.5,28.5,28.5,28.5,28.5,29,1.46,92,151,27.3,26.2,-57.9,-58.4,48.9,1,0.49,-0.3,0,0,0,0,0,0,36.5,42.23,0,0,0,0
8.999,14.67,12.9,13.12,2.7,0,185,5,46,14.34,14.71,36,36.8,-14.12,39.64,71.75,214,2246.1,2237.4,3382,-3.5,14.4,14.4,29,29,29,29,29,29,1.46,90,151,25.9,26.2,-58.4,-58.4,49,1,0.49,-0.3,0,0,0,0,0,0,36.4,41.69,0,0,0,0
9.129,14.67,12.9,13.11,2.6,0,185,5,46,14.7,14.71,36,36.8,-14.12,39.58,65.85,214,2240.3,2233.4,3378,-0.9,14.6,14.6,29,29,29,29,29,29,1.45,90,151,25.7,25.4,-58.6,-57.6,49.4,1,0.49,-0.3,0,0,0,0,0,0,32.6,40.19,0,0,0,0
9.279,14.67,11,13.11,2.7,0,185,5,46,14.59,14.7,30,30.1,-14.12,33.06,68.85,214,2105.7,2120.9,3382,-0.4,12.4,12,31,31,31,31,31,32,1.44,66,151,26.3,24.6,-57.8,-56.8,53.2,1,0.49,-0.3,0,0,0,0,0,0,29.7,36.51,0,0,0,0
9.459,14.67,11.4,13.11,2.5,0,185,5,46,14.32,14.7,30.8,31.5,-14.12,34.17,71.14,214,1924,1937.3,3382,-2.8,13.1,13.3,31,31,31,31,31,31,1.43,71,151,22.8,23.8,-57.6,-57.6,52.8,1,0.49,-0.3,0,0,0,0,0,0,31.6,35.73,0,0,0,0
9.650,14.67,11.4,13.1,2.3,0,185,5,46,14.36,14.7,30.8,31.4,-14.12,34.31,63.77,214,1934.9,1918.7,3379,-4.4,13.4,13.4,31,31,31,31,31,30.5,1.42,72,151,22.6,23.8,-58,-57.6,52.9,1,0.49,-0.3,0,0,0,0,0,0,30.1,35.18,0,0,0,0
9.839,14.67,11,13.1,2.2,0,185,5,46,14.5,14.71,30,30.2,-14.12,32.81,66.11,214,1833.4,1856.6,3378,-4.6,13.2,13.2,31.5,31.5,31.5,31.5,31.5,32,1.4,65,151,24.5,23.8,-56.8,-57.6,53.7,1,0.49,-0.3,0,0,0,0,0,0,29.6,34.28,0,0,0,0
10.009,14.67,10.2,13.09,2.1,0,185,5,46,14.67,14.71,27,27.1,-14.12,29.64,72.14,214,1831.9,1786.5,3368,-2,11.7,12.1,33,33,33,33,33,33,1.4,50,151,22.5,21.4,-57.3,-56,58,1,0.49,-0.3,0,0,0,0,0,0,25,30.82,0,0,0,0
10.189,14.67,9.4,13.09,1.9,0,185,5,46,14.8,14.71,24.8,25.8,-14.12,27.39,63.06,214,1566.3,1567.7,3378,0.7,12.2,12.2,33,33,33,33,33,33,1.38,44,151,21.3,22.2,-57.1,-56.8,57.6,1,0.49,-0.3,0,0,0,0,0,0,25.5,29.56,0,0,0,0
10.396,14.67,9.8,13.09,1.8,0,185,5,46,14.47,14.71,26.2,26.7,-14.12,28.81,64.73,214,1486.1,1543.1,3368,-0.5,12.7,13.4,32.5,32.5,32.5,32.5,32.5,33,1.37,50,151,23.1,22.2,-56.8,-56.8,57.5,1,0.49,-0.3,0,0,0,0,0,0,26.2,29.46,0,0,0,0
10.555,14.67,10.6,13.09,1.7,0,185,5,46,14.26,14.71,25.5,26.5,-14.12,28.47,70.78,214,1465.6,1520.6,3376,-2.1,13.2,13,33,33,33,33,33,32.9,1.36,48,151,22.2,22.2,-56.8,-56.8,56.7,1,0.49,-0.3,0,0,0,0,0,0,26.3,29.71,0,0,0,0
10.759,14.67,10.6,13.08,1.6,0,185,5,46,14.79,14.7,26.2,27.1,-14.12,28.83,63.45,214,1637.1,1596.8,3364,1.4,14,14,32.5,32.5,32.5,32.5,32.5,32.5,1.35,51,151,21.3,23,-57.1,-56.8,55.9,1,0.49,-0.3,0,0,0,0,0,0,27.3,30.54,0,0,0,0
10.954,14.67,10.6,13.08,1.6,0,185,5,46,14.49,14.71,27,27.8,-14.12,29.67,67.6,214,1638.1,1650.3,3365,-0.3,14.3,14.4,32.5,32.5,32.5,32.5,32.5,32.5,1.35,53,151,23.4,23,-56.5,-56.8,55.6,1,0.49,-0.3,0,0,0,0,0,0,27.4,31.05,0,0,0,0
11.139,14.67,10.6,13.08,1.5,0,185,5,46,14.7,14.71,27,28.1,-14.12,29.97,68.81,214,1669.3,1675.5,3360,2.9,14.7,14.7,31.9,31.9,31.9,31.9,31.9,32,1.35,55,151,21.7,23.8,-57,-56.8,55.8,1,0.49,-0.3,0,0,0,0,0,0,28.4,31.65,0,0,0,0
11.299,14.67,11.8,13.08,1.5,0,185,5,46,14.49,14.71,28.5,29.2,-14.12,30.97,62.92,214,1722.8,1739.7,3368,0.3,15.3,15.2,31.1,31.1,31.1,31.1,31.1,31.5,1.34,60,151,22.9,23.8,-57,-56.8,54.4,1,0.49,-0.3,0,0,0,0,0,0,29.9,32.63,0,0,0,0
11.489,14.67,11.4,13.08,1.5,0,185,5,46,14.38,14.71,29.2,30.2,-14.12,32.19,66.95,214,1824.4,1820.7,3370,0.2,15.7,15.7,31.5,31.5,31.5,31.5,31.5,31.5,1.35,64,151,24.9,23.8,-56.7,-57.6,53.9,1,0.49,-0.3,0,0,0,0,0,0,31.3,34.08,0,0,0,0
11.699,14.67,11.4,13.07,1.5,0,185,5,46,14.71,14.71,30.8,31.5,-14.12,33.86,70.71,214,1849.5,1919.4,3370,3.4,16.1,16.1,30.5,30.5,30.5,30.5,30.5,30.5,1.35,70,151,23.7,23.8,-57.6,-57.6,52.4,1,0.49,-0.3,0,0,0,0,0,0,31.3,35.1,0,0,0,0
11.929,14.67,12.2,13.07,1.6,0,185,5,46,14.71,14.71,30.8,31.9,-14.12,33.94,63,214,1920.1,1944.2,3361,5,16.2,16,30.5,30.5,30.5,30.5,30.5,30.5,1.36,72,151,24,23.8,-57.6,-57.6,52.4,1,0.49,-0.3,0,0,0,0,0,0,32,35.81,0,0,0,0
12.079,14.67,11.8,13.07,1.7,0,185,5,46,14.58,14.71,31.5,32.4,-14.12,34.81,69.65,214,1984.8,1982.1,3364,5.1,16,16.1,30.5,30.5,30.5,30.5,30.5,30.5,1.36,74,151,24.9,24.6,-57.4,-57.6,52.2,1,0.49,-0.3,0,0,0,0,0,0,32.3,36.18,0,0,0,0
12.239,14.67,11.8,13.08,1.7,0,185,5,46,14.51,14.71,31.5,32.7,-14.12,35,71.59,214,2010.5,2006.5,3360,3.9,16,16,30.5,30.5,30.5,30.5,30.5,30.5,1.37,74,151,24.7,24.6,-57.1,-57.6,52,1,0.49,-0.3,0,0,0,0,0,0,32.4,36.54,0,0,0,0
12.389,14.67,11.8,13.08,1.7,0,185,5,46,14.58,14.7,32.2,32.8,-14.12,35.06,64.37,214,1995.1,2012.6,3365,4,15.9,15.8,30.5,30.5,30.5,30.5,30.5,30.5,1.37,74,151,24.3,24.6,-57.9,-57.6,52,1,0.49,-0.3,0,0,0,0,0,0,32.4,36.67,0,0,0,0
12.562,14.67,11.8,13.08,1.8,0,185,5,46,14.64,14.7,32.2,32.8,-14.12,35.11,65.48,214,2003.1,2014.5,3361,4.5,15.8,15.7,30.5,30.5,30.5,30.5,30.5,30.5,1.37,75,151,24.6,24.6,-57.7,-57.6,51.6,1,0.49,-0.3,0,0,0,0,0,0,32.4,36.72,0,0,0,0
12.775,14.67,11.8,13.08,1.8,0,185,5,46,14.57,14.71,32.2,32.8,-14.12,35.22,72.11,214,2008.7,2015.8,3368,4,15.5,15.5,30,30,30,30,30,30.5,1.38,75,151,25.7,24.6,-57.4,-57.6,51.5,1,0.49,-0.3,0,0,0,0,0,0,32.5,36.75,0,0,0,0
12.948,14.67,11.8,13.08,1.9,0,185,5,46,14.56,14.71,32.2,32.8,-14.12,35.22,65.27,214,2023.4,2015.3,3369,3.7,15.4,15.3,30.4,30.4,30.4,30.4,30.4,30.4,1.38,75,151,24.4,24.6,-57.4,-57.6,52.1,1,0.49,-0.3,0,0,0,0,0,0,32.5,36.76,0,0,0,0
13.128,14.67,11.8,13.08,1.9,0,185,5,46,14.56,14.71,32.2,32.8,-14.12,35.14,64.83,214,2013.9,2015.2,3360,3.3,15.3,15.2,30.4,30.4,30.4,30.4,30.4,30.4,1.38,75,151,24.8,24.6,-57.8,-57.6,52.1,1,0.49,-0.3,0,0,0,0,0,0,32.4,36.75,0,0,0,0
13.338,14.67,12.2,13.08,1.9,0,185,5,46,14.52,14.71,34.5,35.5,-14.12,37.64,72.42,214,2189.6,2144.6,3357,2.9,16.4,16.9,29.5,29.5,29.5,29.5,29.5,29,1.38,86,151,26.2,25.4,-57.4,-57.6,50.1,1,0.49,-0.3,0,0,0,0,0,0,35.3,38.77,0,0,0,0
13.569,14.67,12.5,13.08,1.9,0,185,5,46,14.7,14.7,35.2,35.4,-14.12,38.31,68.14,214,2163.5,2180.6,3362,4.9,16.3,16.2,29,29,29,29,29,29,1.39,86,151,24.8,25.4,-57.9,-57.6,50.1,1,0.49,-0.3,0,0,0,0,0,0,33.2,39.03,0,0,0,0
13.738,14.67,11.4,13.08,2.1,0,185,5,46,14.32,14.7,31.5,32.8,-14.12,34.75,66.62,214,2087.6,2100.9,3362,1,14.2,13.9,31,31,31,31,31,31,1.4,70,151,25.9,23.8,-56.9,-56.8,53.2,1,0.49,-0.3,0,0,0,0,0,0,31,36.47,0,0,0,0
13.918,14.67,11.8,13.08,2,0,185,5,46,14.57,14.71,30.8,31.2,-14.12,33.67,71.91,214,1921,1918.5,3361,1.6,14.2,14,31,31,31,31,31,31,1.4,70,151,23.4,23.8,-57.5,-57.6,53.1,1,0.49,-0.3,0,0,0,0,0,0,31.2,35.54,0,0,0,0
14.148,14.67,11.8,13.09,2,0,185,5,46,14.57,14.7,30.8,31.7,-14.12,34.11,64.69,214,1954.8,1931.3,3364,1.2,14.5,14.4,30.5,30.5,30.5,30.5,30.5,30.5,1.39,71,151,23.6,23.8,-57.8,-57.6,52.7,1,0.49,-0.3,0,0,0,0,0,0,31.7,35.71,0,0,0,0
14.298,14.67,12.2,13.09,1.9,0,185,5,46,14.69,14.71,31.5,32.3,-14.12,34.5,65.82,214,1979.2,1973.8,3359,2.6,14.9,14.9,30.5,30.5,30.5,30.5,30.5,30.5,1.39,73,151,25.2,24.6,-57,-57.6,52.3,1,0.49,-0.3,0,0,0,0,0,0,32.5,36.22,0,0,0,0
14.527,14.67,11.8,13.09,1.9,0,185,5,46,14.66,14.71,32.2,33,-14.12,35.25,72.9,214,2025.6,2028.1,3366,4.3,15.2,15.1,30,30,30,30,30,30,1.39,76,151,25,24.6,-57.6,-57.6,51.4,1,0.49,-0.3,0,0,0,0,0,0,31.2,36.79,0,0,0,0
14.684,14.67,0,13.09,2,0,185,5,46,14.65,14.71,21,20,-14.12,23.22,64.82,214,1873.4,1943.6,3344,3.1,9.1,9.7,35.5,35.5,35.5,35.5,35.5,37.5,1.38,16,151,23.2,9.9,-55.3,-46.1,65.6,1,0.49,-0.3,0,0,0,0,0,0,15.1,25.25,8,8,0,0
14.929,14.67,0,13.09,1.7,0,185,5,46,14.78,14.71,14.2,14.9,-14.12,15.94,59.2,214,1779.3,1806,3361,5.9,8,7.9,38.5,38.5,38.5,38.5,38.5,38.5,1.36,1,151,9.9,3,-42.8,-38.4,65.4,1.33,0.66,12.1,0,0,0,0,0,0,77.1,53.19,16,16,16,0
15.078,14.67,0,13.07,0.7,0,185,4,46,14.2,14.71,69.8,56.2,-14.12,83.86,72.21,214,1672.1,1720.7,3806,7.3,22.6,42.9,4.7,4.7,4.7,4.7,4.7,8.6,1.46,127,151,12.8,15.3,-38.9,-41.6,45.1,1.09,0.55,-0.3,0,0,0,0,0,0,23.3,48.99,16,16,16,0
15.318,14.67,0,13.07,3.6,0,185,4,46,14.37,14.7,16.5,15.4,-14.12,22.06,82.77,214,1289.1,1347,3994,1,7.7,8.8,19.5,19.5,19.5,19.5,19.5,20.9,1.48,-10,151,11.4,5.5,-38.4,-31.4,65.6,1,0.49,-0.3,0,0,0,0,0,0,13.8,25.8,8,8,8,0
15.517,14.67,0,13.07,2.6,0,185,4,46,14.08,14.7,13.5,14.3,-14.12,18.14,61.24,214,1154.7,1164.7,4008,0.1,7.6,7.5,9.1,9.1,9.1,9.1,9.1,6.5,1.43,-25,151,1.2,1.4,-28.2,-27.2,65.6,1,0.49,-0.3,0,0,0,0,0,0,13.8,20.98,0,0,0,0
15.688,14.67,5.5,13.07,2.1,0,185,4,46,13.78,14.71,13.5,13.8,-14.12,17.53,60.19,214,1098.2,1060.2,3997,0,7.7,7.7,9.1,9.1,9.1,9.1,9.1,10.2,1.39,-30,151,0.2,0.6,-26.8,-27.2,64.9,1,0.49,-0.3,0,0,0,0,0,0,13.7,19.25,0,0,0,0
15.848,14.67,12.5,13.05,1.9,0,185,4,46,14.28,14.71,13.5,13.7,-14.12,17.67,60.54,214,1056.2,1031.8,3967,0,7.9,8.2,23.8,23.8,23.8,23.8,23.8,29,1.37,-13,153,0.7,1.4,-26.6,-24.8,66,1,0.49,-0.3,0,0,0,0,0,0,14.2,18.92,0,0,0,0
16.018,14.67,27.1,13.05,1.6,0,185,4,46,13.83,14.72,20.2,22.1,-14.12,26.19,66.04,214,1336.7,1203.5,4015,0,15.6,13.9,33.5,33.5,33.5,33.5,33.5,33.5,1.32,26,153,3.5,8.9,-29.6,-37.9,44.8,1,0.49,-0.3,0,0,0,0,0,0,40.7,33.13,0,0,0,0
16.749,14.67,31.4,13.07,1,0.4,185,4,46,14.29,14.72,52.5,55.1,-14.12,69.31,71.9,214,1995.3,1836.3,4028,3.3,70.6,71.4,17.5,17.5,17.5,17.5,17.5,17.5,1.38,236,153,13.7,9.4,-44.8,-45,39.7,1.84,0.92,11.9,0,0,0,0,0,0,133.2,235.04,0,0,0,0
17.328,14.67,74.1,13.02,8.9,14.9,185,4,46,14.37,14.52,140.2,189.7,-14.12,189.44,77.22,214,2542,2537.2,4280,0,100,99.9,9.5,9.5,6.5,9.5,6.5,9,3,642,151,10.4,4.6,-25.8,-25.6,66.1,2.05,1.03,12.4,0,0,-2.7,-3,-6,0,172.8,273.66,0,0,0,0
18.012,14.67,66.3,13.25,21.1,13.9,185,4,46,13.15,13.18,175.5,176.6,-14.12,255.06,77.62,214,3001.9,3024.2,4516,0,30.3,30.4,11.5,11.5,8.8,8.8,5.8,11.5,3.18,634,151,5.4,3,-25,-24.8,69.6,2.1,1.05,13.1,0,0,-2.3,-2.3,-5.3,0,173.5,281.42,0,0,0,0
18.298,14.67,64.3,13.34,20,13.8,185,4,46,13.1,13.08,172.5,173,-14.12,265.44,79.26,214,3180.2,3097,4797,-1.6,32.4,32.1,11,11,9.6,9.6,6.6,11,3.12,630,151,4.1,3,-23.9,-23.2,69.7,2.09,1.05,13.1,0,0,-1.5,-1.9,-4.9,0,173.6,290.62,0,0,0,0
18.528,14.67,54.9,13.33,20.3,13.1,185,4,46,13,13.07,168,159.7,-14.12,261.17,77.93,214,3018,3098.3,4864,-1.2,27.3,26.7,11,11,10,9.6,6.6,11.5,2.93,578,151,5.1,3,-23.6,-23.2,64,2,1,11.8,0,0,-1.5,-1.9,-4.5,0,160.9,282.85,0,0,0,0
18.687,14.67,60.4,13.33,15.7,12.4,185,4,46,13,13.14,165,210.4,-14.12,260.11,79.79,214,3082.1,3098.3,4722,0,99.6,63.5,11.5,11.5,10.3,10,7,11.5,2.6,379,151,4.1,3,-21.5,-23.2,84.3,2.34,1.17,18.7,0,0,-1.2,-1.5,-4.5,0,182,297.74,65536,65536,65536,0
18.908,14.67,34.5,13.31,17.3,17.1,185,4,45,17.66,18.95,191.2,201.8,-14.12,308.92,80.47,214,2898.8,3098.3,4984,0,44.9,53.3,2.9,2.9,2.9,2.9,2.9,-0.3,3.09,441,154,3.6,3,-22.7,-23.2,77,2.24,1.12,5.8,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,137.1,262.47,0,0,0,0
19.101,14.67,0,13.31,19.8,3.9,185,4,45,19.86,19.05,84.8,66.5,-14.12,136.25,79.61,214,2198.6,1877.3,4949,0,13.4,13.4,-2.8,-2.8,-2.8,-2.8,-2.8,-8,3.06,60,154,3.5,6.2,-27.5,-34.3,48.7,1.02,0.51,-0.3,0,-1.2,0,0,0,0,24.1,138.36,0,0,0,0
19.297,14.67,0,13.3,14.9,0,185,4,45,38.07,22.26,24,25.7,-14.12,38.17,77.28,214,1295,1418.3,4856,0,8.1,7.3,-1,-1,-1,-1,-1,-1,2.18,-58,154,3.2,7,-38,-40.8,51.2,1,0.49,-0.3,0,0,0,0,0,0,24.4,67.63,0,0,0,0
19.467,14.67,0,13.3,8,0,185,4,45,64.57,54.74,24,25.1,-14.12,37.89,73.71,214,1308.6,1139.6,4828,0,8.9,8.8,-1,-1,-1,-1,-1,-1,1.88,-58,154,4.7,7,-42.1,-42.4,51.7,1,0.49,-0.3,0,0,0,0,0,0,24.4,48.69,0,0,0,0
19.707,14.67,0,13.23,6.3,0,185,4,45,76.58,113.39,24,24.9,-14.12,37.22,74.69,214,1317.6,1030.2,4798,0,9.8,9.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.69,-57,154,5,7,-42.9,-42.4,51.5,1,0.49,-0.3,0,0,0,0,0,0,25.1,41.45,0,0,0,0
19.867,14.67,0,13.23,4.5,0,185,4,43,89.75,181.9,25.5,24.6,-14.12,39.28,71.53,214,1326.1,1016.9,4759,0,11.3,11,-2,-2,-2,-2,-2,-2,1.6,-56,151,5,7,-43.3,-42.4,51.7,1,0.49,-0.3,0,0,0,0,0,0,25.1,39.9,0,0,0,0
20.056,14.67,0,13.2,3.7,0,185,4,43,106.29,215.04,24.8,24.6,-14.12,38.83,74.87,214,1332.2,1016.1,4750,0,12,12,-2,-2,-2,-2,-2,-2,1.5,-56,151,4.3,7,-43.3,-42.4,52.3,1,0.49,-0.3,0,0,0,0,0,0,25.2,39.06,0,0,0,0
20.257,14.67,0,13.2,2.8,0,185,4,43,121.61,228.07,24.8,24.3,-14.12,37.58,71.37,214,1337.5,1016.1,4732,0,12.9,12.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.45,-56,151,4.7,7,-42.7,-42.4,52,1,0.49,-0.3,0,0,0,0,0,0,25,38.44,0,0,0,0
20.468,14.67,0,13.2,2.3,0,187,4,41,137.47,233.37,24,24.3,-14.12,37.36,73.2,214,1342.1,1016.1,4696,0,13.4,13.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.41,-56,151,5.5,7,-42.3,-41.6,53.1,1,0.49,-0.3,0,0,0,0,0,0,24.4,37.82,0,0,0,0
20.627,14.67,0,13.2,2,0,187,4,41,155,234.28,24,24.1,-14.12,36.25,73.91,214,1347.6,1016.1,4653,0,13.6,13.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.39,-56,151,4.6,7,-42.4,-41.6,53.3,1,0.49,-0.3,0,0,0,0,0,0,24.1,37.37,0,0,0,0
20.787,14.67,0,13.2,1.8,0,187,4,41,176.36,235.2,24,24.1,-14.12,36.28,69.55,214,1350.7,1016.1,4639,0,14,14,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.37,-56,153,5,7,-42.2,-41.6,53.4,1,0.49,-0.3,0,0,0,0,0,0,23.9,37.06,0,0,0,0
20.987,14.67,0,13.16,1.7,0,187,4,41,194.31,235.2,23.2,23.8,-14.12,35.25,74.32,214,1355,1016.1,4606,0,14.3,14.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.36,-56,153,5.6,6.2,-41.6,-40.8,53.2,1,0.49,-0.3,0,0,0,0,0,0,23.8,36.54,0,0,0,0
21.157,14.67,0,13.15,1.6,0,187,4,41,213.89,235.2,23.2,23.6,-14.12,35.22,69.94,214,1357.1,1016.1,4589,0,14.4,14.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.35,-55,153,4.1,6.2,-41.7,-40.8,53.4,1,0.49,-0.3,0,0,0,0,0,0,23.6,36.19,0,0,0,0
21.358,14.67,0,13.15,1.5,0,187,4,41,233.47,235.2,23.2,23.5,-14.12,34.75,71.46,214,1360.7,1016.1,4560,0,14.6,14.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.34,-55,153,4.3,6.2,-40.9,-40.8,53.7,1,0.49,-0.3,0,0,0,0,0,0,23.5,35.66,0,0,0,0
21.509,14.67,0,13.15,1.4,0,187,4,41,235.1,235.2,23.2,23.4,-14.12,34.36,71.11,214,1363.9,1016.1,4550,0,14.7,14.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.33,-55,153,3.3,6.2,-40.9,-40.8,53.8,1,0.49,-0.3,0,0,0,0,0,0,23.4,35.35,0,0,0,0
