﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.2.0 9E60B 9E60B E50 PS2 CW v1.4 - WBAUC9C51DVY60337.mhd
1346.387,14.51,20.4,13.94,0.9,0.5,181,3,72,14.08,13.99,53.2,52.6,8.2,46.81,71.21,223,2507.9,2513.4,2722,0.6,24.4,23.7,24,24,24,24,24,24.5,1.3,160,176,26.3,26.2,-55.2,-57.6,35.4,1.05,0.53,0.4,0,0,0,0,0,0,51.8,48.99,0,0,0,0
1346.507,14.51,20.8,13.94,1.3,1.1,181,3,72,14.77,14.42,51.8,53.2,8.2,45.89,65.89,223,2486.9,2522.8,2754,1.8,24.1,24.4,25,25,25,25,25,24.5,1.33,156,176,26.6,26.2,-57.8,-59.2,35.4,1.08,0.54,0.9,0,0,0,0,0,0,52,49.68,0,0,0,0
1346.627,14.51,20.8,13.94,1.7,1.4,181,3,72,14.77,14.6,51,52.8,8.2,46.03,73.23,223,2491.9,2519,2770,1.7,22.9,22.9,25,25,25,25,25,25,1.36,154,176,27.9,26.2,-59,-59.2,35.9,1.1,0.55,1,0,0,0,0,0,0,51.2,49.36,0,0,0,0
1346.747,14.51,20,13.97,2,1,181,3,72,14.59,14.66,48.8,49.8,8.2,44.06,77.81,223,2495.5,2502.8,2789,3.9,19.2,18.9,25.5,25.5,25.5,25.5,25.5,25.5,1.39,146,172,27.8,27.8,-58.3,-59.2,38.5,1.08,0.54,0.4,0,0,0,0,0,0,46.2,46.85,0,0,0,0
1346.877,14.51,18,13.97,2.2,0.9,181,3,72,14.32,14.69,45.8,47.2,8.21,41.75,69.5,223,2474.6,2482,2821,0.3,18.6,18.3,25.5,25.5,25.5,25.5,25.5,25.5,1.41,134,172,28.5,27,-58.6,-59.2,39.3,1.07,0.54,0.6,0,0,0,0,0,0,46,45.69,0,0,0,0
1346.997,14.51,18.4,13.97,2.3,1,181,3,72,14.58,14.7,45.8,46.7,8.21,42.28,65.53,223,2461.8,2471.4,2838,0.4,18.3,18.4,26,26,26,26,26,26,1.42,134,172,27.4,27,-58.9,-59.2,39.7,1.08,0.54,0.7,0,0,0,0,0,0,46.4,45.47,0,0,0,0
1347.117,14.51,18.4,13.97,2.4,1.1,181,3,72,14.59,14.7,45.8,46.5,8.21,42.69,71.45,223,2463.3,2466.4,2861,0,18.3,18.3,26,26,26,26,26,26,1.42,134,172,27.8,27,-58.7,-59.2,39.8,1.08,0.54,0.7,0,0,0,0,0,0,46.1,45.55,0,0,0,0
1347.236,14.51,18.8,14.04,2.5,1.1,181,3,72,14.54,14.7,45.8,46.3,8.21,42.61,72.23,223,2457.2,2462.4,2881,0,18,17.9,26,26,26,26,26,26,1.43,134,172,27.6,26.2,-59.2,-59.2,39.6,1.09,0.54,1.2,0,0,0,0,0,0,46.3,45.96,0,0,0,0
1347.357,14.51,21.2,14.04,2.5,1.1,181,3,72,14.51,14.7,46.5,46.9,8.21,43.81,67.37,223,2463,2460.6,2901,-1.1,18.6,18.5,26,26,26,26,26,26,1.43,136,172,26,26.2,-59.3,-59.2,39.9,1.1,0.55,1.2,0,0,0,0,0,0,48,47.35,0,0,0,0
1347.477,14.51,23.9,13.97,2.6,2.1,181,3,72,14.56,14.7,49.5,50.2,8.21,46.58,68.88,223,2473.1,2470.9,2930,-1,20.7,20.9,27,27,27,27,27,26.5,1.43,144,172,26,25.4,-59.2,-59.2,32.9,1.16,0.58,2.9,0,0,0,0,0,0,55,51.64,0,0,0,0
1347.606,14.51,26.7,13.97,2.5,3.7,181,3,72,14.92,14.7,58.5,56.7,8.21,55.86,74.1,223,2501.5,2494.4,2968,1.5,26.3,26.8,21.5,21.5,21.5,21.5,21.5,25.5,1.43,174,172,25.7,20.7,-57.8,-54.6,33.5,1.27,0.63,4,0,0,0,0,0,0,62.9,58.72,0,0,0,0
1347.737,14.51,27.1,13.97,2.7,4.1,181,3,72,14.66,14.7,76.5,62.5,8.21,74.22,79.71,223,2530.7,2525.2,3019,1.1,21,23.1,4.8,4.8,4.8,4.8,4.8,22,1.48,212,174,8.1,6.2,-35.5,-36.3,34.4,1.1,0.55,-0.3,0,0,0,0,0,0,66,64.35,0,0,0,0
1347.856,14.51,27.8,13.97,3.6,0,181,3,72,14.06,14.7,64.5,65.1,8.21,63,79.39,223,2589.9,2553.3,3026,0,19,18.6,24.5,24.5,24.5,24.5,24.5,24,1.54,197,174,7.9,9.4,-34.4,-36.8,34.5,1,0.49,-0.3,0,0,0,0,0,0,66.7,68.14,0,0,0,0
1347.977,14.51,30.2,13.97,3.7,0,181,3,72,14.12,14.7,68.2,68.9,8.21,67.86,72.74,223,2579.6,2579.5,3063,0,19.8,19.9,22.5,22.5,22.5,22.5,22.5,21.5,1.55,208,174,10,11.8,-36.7,-41.6,34.5,1,0.49,-0.3,0,0,0,0,0,0,70.6,72.48,0,0,0,0
1348.096,14.51,31.4,13.97,3.9,0,181,3,72,13.8,14.7,69.8,71.9,8.21,70.28,74.26,223,2607.9,2604.8,3107,0,20.8,20.9,21,21,21,21,21,20,1.56,213,174,14,11.8,-40.6,-44,34.9,1,0.5,0.3,0,0,0,0,0,0,73.7,77.32,0,0,0,0
1348.215,14.51,38,13.97,3.9,3.5,181,3,72,13.78,14.7,78,87.6,8.21,79.31,78,223,2639.5,2655.1,3154,0,30.7,30.4,9,9,9,9,9,5.5,1.52,234,174,13.6,7.8,-42.7,-41.8,36.2,1.25,0.63,4.5,0,0,0,0,0,0,93.9,92.45,0,0,0,0
1348.336,14.51,42.4,13.97,3.7,5.2,181,3,72,13.7,14.7,96.8,95.3,8.21,99.36,74.81,223,2826.7,2754.8,3202,0,38.3,41.2,3.2,3.2,3.2,3.2,3.2,3.7,1.58,278,174,9.2,7,-39,-37.6,32.8,1.36,0.68,4.9,0,0,0,0,0,0,99.9,101.13,0,0,0,0
1348.465,14.51,47.5,13.97,4.4,5.9,181,3,72,13.94,14.7,103.5,105.6,8.21,107.64,76.45,223,2868.7,2827.9,3257,0,64.6,56.2,6.1,6.1,6.1,6.1,6.1,10.1,1.63,323,174,10.1,10.2,-35.1,-34.4,35.5,1.45,0.72,6.2,0,0,0,0,0,0,109.5,113.93,0,0,0,0
1348.595,14.51,60.8,13.97,4.9,8,181,3,72,13.81,14.7,108.8,134.5,8.21,115.94,75.74,223,2970.2,2925.9,3317,0,71,71.5,14,14,14,14,14,14,1.67,354,174,12.7,12.6,-32.7,-32,43.9,1.66,0.83,9.9,0,0,0,0,0,0,110.4,139.79,0,0,0,0
1348.715,14.51,70.2,13.97,5.3,12,181,3,72,13.82,14.7,110.2,155.4,8.21,119.61,75.26,223,3018.1,3009.9,3371,0,82.7,84.2,13.5,13.5,13.5,13.5,13.5,13.5,1.71,358,174,15.4,15,-29.7,-29.6,52.1,1.89,0.94,12.4,0,0,0,0,0,0,112.4,162.17,0,0,0,0
1348.855,14.51,67.5,13.97,5.9,13.3,181,3,72,13.98,14.7,114.8,160,8.21,126.28,77.29,223,3044.5,3053.3,3440,0,88,89.3,13.5,13.5,13.5,13.5,13.5,13.5,1.82,372,174,15.8,14.2,-27.6,-28,53.7,1.96,0.98,12.1,0,0,0,0,0,0,122.4,178.22,0,0,0,0
1348.975,14.51,71.4,14.03,7.5,14,181,3,72,13.68,14.7,125.2,167.6,8.21,141.97,72,223,3084.2,3075.5,3512,0,92.3,91.6,11.5,11.5,11.5,11.5,11.5,11,1.99,408,174,16.5,12.6,-27.2,-27.2,59,2.12,1.06,15.8,0,0,0,0,0,0,134,199.09,0,0,0,0
1349.095,14.51,84.7,14.03,9.4,18.5,181,3,72,13.67,14.7,137.2,196.1,8.21,158.25,74.13,223,3118.4,3086.3,3588,0,96.5,96.8,8.5,8.5,8.5,8.5,8.5,8,2.18,450,174,14.6,11.8,-26.1,-27.2,63.5,2.37,1.18,18.3,0,0,0,0,0,0,147.3,226.55,0,0,0,0
1349.219,14.51,100,14.03,11.4,20.9,181,3,72,13.52,14.49,151.5,229.9,8.21,177.92,79.64,223,3168.3,3092.3,3684,0,99.8,100.7,7.5,7.5,7.5,7.5,7.5,6,2.39,510,174,13.2,11,-26.7,-27.2,67.2,2.59,1.29,20.1,0,0,0,0,0,0,162.2,257.42,0,0,0,0
1349.335,14.51,100,14.03,13.6,20.9,181,3,72,13.14,14.1,166.5,224.1,8.21,200.19,80.42,223,3189.6,3095.4,3754,0,97.8,98.7,5.5,5.5,5.5,5.5,5.5,5.5,2.62,568,174,14.3,10.2,-26.5,-26.4,67.4,2.65,1.32,20.1,0,0,0,0,0,0,176.4,273.12,0,0,0,0
1349.455,14.51,100,14.03,15.7,20.9,181,3,72,12.6,13.76,180.8,220.4,8.21,222.64,78.39,223,3186.1,3097.1,3857,0,97.6,97.5,4.5,4.5,4.5,4.5,4.5,5,2.79,602,174,13.2,8.6,-26,-26.4,69.9,2.67,1.33,20.1,0,0,0,0,0,0,188.4,278.19,0,0,0,0
1349.575,14.51,100,14.03,17.5,20.9,181,3,72,12.3,13.54,191.2,219.2,8.21,242.64,74.17,223,3192.1,3098.2,3946,-9.5,97.5,97.5,5,5,5,5,5,5,2.92,632,174,12,7.8,-26,-26.4,70.5,2.68,1.34,20.1,0,0,0,0,0,0,198.4,283,0,0,0,0
1349.695,14.51,100,14.03,18.9,20.9,181,3,72,13.3,13.44,191.2,218.2,8.21,260.92,77.35,223,3130.1,3098.3,4109,-9,97.6,97.4,6,6,6,6,6,6,3.04,660,174,10.6,6.2,-25.4,-25.6,75.5,2.69,1.34,20.1,0,0,0,0,0,0,204.3,288.42,0,0,0,0
1349.815,14.51,100,14.02,19.9,20.9,181,3,72,13.1,13.35,191.2,217,8.21,276.97,77.65,223,3142,3098.3,4189,-10.5,97.7,97.6,7.5,7.5,7.5,7.5,7.5,7.5,3.13,696,174,10.4,5.4,-25.1,-25.6,76.5,2.7,1.35,20.1,0,0,0,0,0,0,209.6,294.31,0,0,0,0
1349.935,14.51,100,14.02,20.8,20.9,181,3,72,13.09,13.29,191.2,215.6,8.21,293.81,79.03,223,3062.9,3098.3,4418,-11.4,97.9,97.9,9.5,9.5,9.5,9.5,9.5,10,3.19,730,174,7.8,3.8,-25.7,-25.6,83,2.71,1.36,20.1,0,0,0,0,0,0,211.7,301.16,0,0,0,0
1350.055,14.52,100,14.02,21.2,20.9,181,3,72,12.99,13.15,191.2,213.9,8.21,311.06,75.84,223,3107.9,3098.3,4528,-12.5,76.8,81.3,10.5,10.5,10.5,10.5,10.5,10.5,3.28,761,174,6.3,3.8,-25.3,-25.6,81.5,2.72,1.36,20.1,0,0,0,0,0,0,214,308.37,0,0,0,0
1350.195,14.51,100,14.01,22.2,20.9,181,3,72,13.01,13.11,191.2,213.9,8.21,308.61,78.94,223,3119.6,3098.3,4539,-12.5,55.9,55.1,10.5,10.5,10.5,10.5,10.5,10.5,3.35,758,174,6.3,3,-25.1,-24.8,82.8,2.72,1.36,20.1,0,0,0,0,0,0,211.4,316.1,0,0,0,0
1350.315,14.52,100,14.01,22.9,20.9,181,3,72,13.16,13.08,191.2,213.2,8.21,320.03,80.41,223,3076.5,3098.3,4765,-12.1,51.4,50.2,10.5,10.5,10.5,10.5,10.5,11,3.37,760,174,5.8,3,-24.5,-23.2,84.7,2.72,1.36,20.1,0,0,0,0,0,0,211,323.43,0,0,0,0
1350.436,14.52,100,14.01,23,20.9,181,3,72,13.14,13.05,191.2,212.9,8.21,328.31,77.96,223,3108.5,3098.3,4844,-12,51,50.9,11,11,11,11,11,11,3.38,770,174,7.1,3,-22.2,-22.4,83.5,2.73,1.36,20.1,0,0,0,0,0,0,210.8,330.82,0,0,0,0
1350.556,14.52,100,14.01,23.2,20.9,181,3,72,13.07,13.03,191.2,212.6,8.21,332.31,77.22,223,3077.6,3098.3,4886,-11.6,51.1,51,11,11,11,11,11,11,3.4,771,174,7.7,3,-20.6,-22.4,83,2.73,1.36,20.1,0,0,0,0,0,0,210.8,337.84,0,0,0,0
1350.675,14.51,100,14,23.1,20.9,181,3,72,12.97,13.02,191.2,212.1,8.21,339.17,78.52,223,3142.9,3098.3,5069,-12.2,51.9,51.8,11.5,11.5,11.5,11.5,11.5,11.5,3.37,770,174,6.6,3,-19.7,-20,86.6,2.73,1.36,20.1,0,0,0,0,0,0,209.4,345.23,0,0,0,0
1350.795,14.51,100,14,22.7,20.9,181,3,72,12.97,12.98,191.2,211.9,8.21,344.42,80.12,223,3120.8,3098.3,5088,-12.9,53.9,54,11.5,11.5,11.5,11.5,11.5,11.5,3.31,769,172,6.5,3,-19,-20,84.6,2.73,1.36,20.1,0,0,0,0,0,0,209,352.28,0,0,0,0
1350.935,14.51,100,14,22.4,20.9,181,3,72,12.98,12.97,191.2,211.6,8.21,348.31,79.6,223,3114.9,3098.3,5246,-12.8,58,57.4,11.5,11.5,11.5,11.5,11.5,11.5,3.29,754,172,6.9,3,-18.4,-18.4,88,2.73,1.37,20.1,0,0,0,0,0,0,205.7,360.6,0,0,0,0
1351.055,14.51,100,14,21.9,20.9,181,3,72,12.87,12.95,191.2,211.1,8.21,354.67,79.45,223,3167.9,3098.3,5373,-12.8,65.8,66.2,12,12,12,12,12,12,3.25,748,172,6.2,3.8,-17.7,-16.8,88.9,2.73,1.37,20.1,0,0,0,0,0,0,207.9,368.01,0,0,0,0
1351.175,14.51,100,14,21.5,20.9,181,3,72,12.72,12.93,191.2,211,8.21,359.33,79.86,223,3177.3,3098.3,5418,-13.8,75.7,73.7,12,12,12,12,12,12,3.22,746,172,4.9,3.8,-16.8,-16.8,88.6,2.73,1.37,20.1,0,0,0,0,0,0,206.1,375.02,0,0,0,0
1351.295,14.51,100,14,21.1,20.9,181,3,72,12.87,12.91,191.2,210.6,8.21,363.53,80.47,223,3171.8,3098.3,5512,-14.3,95,96,12.5,12.5,12.5,12.5,12.5,12.5,3.18,740,172,3.9,4.6,-16.4,-14.4,90.6,2.74,1.37,20.1,0,0,0,0,0,0,205,382.08,0,0,0,0
1351.435,14.51,100,13.99,21,20.9,181,3,72,12.79,12.89,191.2,210.2,8.21,367.53,80.48,223,3138.8,3098.3,5602,-14.5,97.4,97.5,12.5,12.5,12.5,12.5,12.5,12.5,3.17,736,172,4.6,3.8,-14.8,-13.6,90.8,2.74,1.37,20.1,0,0,0,0,0,0,202.7,390.17,0,0,0,0
1351.555,14.51,100,13.99,20.5,20.9,181,3,72,12.88,12.84,191.2,209.4,8.21,367.75,78.9,223,3136.2,3098.3,5720,-14.3,99.6,99.8,12.5,12.5,12.5,12.5,12.5,12.5,3.12,719,172,5.1,3.8,-12.8,-12.8,91.9,2.74,1.37,20.1,0,0,0,0,0,0,199.8,397.02,0,0,0,0
1351.677,14.51,100,13.99,20.3,20.9,181,3,72,12.87,12.82,191.2,208.9,8.21,370.75,78.86,223,3087.4,3098.3,5810,-13.7,99.7,99.6,12.5,12.5,12.5,12.5,12.5,12.5,3.16,713,172,5.8,3.8,-12.1,-11.2,93.5,2.74,1.37,20.1,0,0,0,0,0,0,197.1,403.83,0,0,0,0
1351.795,14.51,100,13.99,20.1,20.9,181,3,72,12.68,12.75,191.2,207.3,8.21,380.22,79.9,223,3167.9,3098.3,6084,-15,99.7,99.7,13,13,13,13,13,13,3.07,687,172,5.2,3.8,-9.8,-9.6,96.6,2.74,1.37,20.1,0,0,0,0,0,0,195.4,411.49,0,0,0,0
1351.915,14.51,100,13.99,20,20.9,181,3,72,12.71,12.7,191.2,207.9,8.21,373.92,78.51,223,3167.8,3098.3,5941,-14.7,99.8,99.7,12.5,12.5,12.5,12.5,12.5,12.5,3.08,701,172,7.4,3.8,-9.3,-10.4,93.8,2.74,1.37,20.1,0,0,0,0,0,0,195.6,417.77,0,0,0,0
1352.037,14.51,100,13.99,20.1,20.9,181,3,72,12.59,12.71,191.2,207.3,8.21,382.36,77.52,223,3142.9,3098.3,6075,-15.1,99.8,99.7,13,13,13,13,13,13,3.1,693,172,4.1,3.8,-9.5,-9.6,94.4,2.74,1.37,20.1,0,0,0,0,0,0,199.9,424.08,0,0,0,0
1352.155,14.52,100,13.99,21,20.9,181,3,72,12.3,12.7,191.2,207.3,8.21,396.19,78.61,223,3125.8,3098.3,6150,-16.3,99.8,99.7,13,13,13,13,13,13.5,3.19,702,172,5.4,3.8,-8.7,-9.6,96.9,2.74,1.37,20.1,0,0,0,0,0,0,204.2,430.49,0,0,0,0
1352.276,14.52,100,13.99,21.7,20.9,181,3,72,12.17,12.7,191.2,207.3,8.21,406.42,78.93,223,3108.2,3098.3,6226,-18.9,66.4,68.7,12.4,12.4,12.4,12.4,12.4,13.5,3.3,690,172,4.8,3.8,-8.9,-9.6,46.8,2.74,1.37,20.1,0,0,0,0,0,0,202.5,436.93,0,0,0,0
1352.395,14.52,0,13.99,22.1,20.9,181,3,72,12.49,12.7,191.2,207.3,8.21,402.08,78.68,223,3105.8,3098.3,6127,-18.4,63.6,62.5,1.1,1.1,1.1,1.1,1.1,-0.5,3.26,550,172,4.2,4.6,-9.5,-11.2,84.6,2.55,1.28,12,0,0,0,0,0,0,169.3,391.98,0,0,4,0
1352.515,14.52,0,13.99,21.2,0.9,181,4,72,13.19,13.99,122.2,76,8.21,201.69,78.07,223,2590.1,2224.4,4728,0,21.6,16.5,1,1,1,1,1,11.4,3.16,366,172,5.6,3.8,-11.3,-16.2,68.9,1.97,0.98,4.5,0,0,0,0,0,0,95.3,282.2,8,8,8,0
1352.636,14.52,0,13.99,19.9,0,181,4,72,13.07,13.59,78,66.7,8.21,125.39,79.44,223,1847.3,1552.3,4766,0,14.2,14.2,-2.4,-2.4,-2.4,-2.4,-2.4,2,3.03,156,172,4.2,6.2,-28.9,-33.2,46.5,1.16,0.58,-0.3,0,0,0,0,0,0,29.6,177.08,8,8,8,0
1352.765,14.52,0,13.99,15.2,0,181,4,72,15.16,13.41,21.8,21,8.21,35.33,81.37,223,922.9,1073.4,4944,0,7,6.5,21.3,21.3,21.3,21.3,21.3,18.9,2.42,7,174,3.2,6.2,-36.3,-37.6,46.8,1.01,0.51,-0.3,0,0,0,0,0,0,20.3,101.19,8,8,8,0
1352.884,14.52,0,13.95,12.4,0,181,4,72,13.05,13.84,19.5,20.9,8.21,31.58,81.4,223,774.1,1027.7,4822,0,7.6,7.4,6.8,6.8,6.8,6.8,6.8,4,2.14,-18,174,2.4,3.8,-39,-37.6,56.1,1,0.49,-0.3,0,0,0,0,0,0,20.4,65.55,0,0,0,0
1353.005,14.52,9.4,13.95,8.2,0,181,4,72,12.93,14.22,20.2,20.8,8.21,31.64,72.27,223,841.5,1018.6,4824,0,8,8,0,0,0,0,0,4,2.02,-39,174,1,3.8,-39.9,-38.4,54.3,1,0.49,-0.3,0,0,0,0,0,0,20.3,48.88,0,0,0,0
1353.126,14.52,32.5,13.95,6.8,0,181,4,72,13.63,14.44,20.2,20.9,8.21,31.81,68.3,223,932.6,1016.4,4838,0,8.6,8.7,9.1,9.1,9.1,9.1,9.1,10.8,1.78,-16,174,0.6,3.8,-40.6,-38.4,54.7,1,0.49,-0.3,0,0,0,0,0,0,20.3,41.25,0,0,0,0
1353.257,14.52,32.9,13.95,6.3,0,181,4,70,12.62,14.85,20.2,20.9,8.21,31.69,73.22,223,895.6,1026.6,4822,0,9.4,8.8,20.1,20.1,20.1,20.1,20.1,22.7,1.67,2,174,1.7,3.8,-40,-38.4,54.7,1,0.49,-0.3,0,0,0,0,0,0,20,37.18,0,0,0,0
1353.375,14.52,53.3,14,4.9,0,183,4,70,12.21,14.79,21.8,23,8.21,34.03,76.52,223,1138,1219.6,4810,0,14.2,11.8,34.5,34.5,34.5,34.5,34.5,34,1.61,26,174,0.8,6.2,-40.4,-40.8,39.7,1,0.5,0,0,0,0,0,0,0,50,51.39,0,0,0,0
1353.495,14.52,66.3,14,3.3,5.2,183,4,70,12.47,14.73,73.5,75.9,8.21,115.83,80.47,223,1608.8,1600.9,4855,0,73,59,17,17,17,17,17,7.3,1.43,226,174,4.9,6.2,-42,-39.9,46.2,1.57,0.79,11.3,0,0,0,0,0,0,92.2,117.39,0,0,0,0
1353.615,14.52,60,14,3.6,10.3,183,4,70,12.97,14.71,98.2,127.7,8.21,155.31,81.24,223,1838.6,1698.5,4873,0,100,101.6,16,16,16,16,16,16,1.64,299,174,5.3,4.6,-31.5,-28.5,61.2,1.93,0.96,14.2,0,0,0,0,0,0,111.3,187.13,0,0,0,0
1353.736,14.52,88.2,14.04,5.7,16.5,183,4,70,12.97,14.47,116.2,183.7,8.21,184.58,81.55,223,1933.4,1786.8,4899,0,100,100,14,14,14,14,14,13.5,1.86,373,174,3.9,3,-25.3,-24,90.9,2.29,1.14,15,0,0,0,0,0,0,129.8,208.79,0,0,0,0
1353.855,14.52,75.3,14.04,8.5,12.8,183,4,70,12.56,14.01,135.8,157.8,8.21,216.5,79.79,223,1981.7,1872.9,4946,0,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,2.18,467,174,3.3,3,-22.6,-21.6,77.6,2.09,1.04,11.2,0,0,0,0,0,0,149.9,243.19,0,0,0,0
1353.987,14.52,74.5,14.04,11.9,12.2,183,4,70,11.75,13.28,156.8,158.3,8.21,251.69,81.12,223,2063.9,1958.9,5000,0,100,99.9,11.4,11.4,11.4,11.4,11.4,8.5,2.53,578,174,3.5,3,-21.2,-21.6,76.8,2.09,1.04,13.8,0,0,0,0,0,-3,171.1,262.84,0,0,0,0
1354.104,14.52,85.5,13.99,15.3,15.5,183,4,70,11.58,13.04,177,179.6,8.21,287.58,79.12,223,2212.4,2052.1,5046,0,93.6,99.3,11.9,11.9,11.9,11.9,11.9,9,2.85,660,174,3.7,3,-21.4,-20.8,91.8,2.25,1.12,15.4,0,0,0,0,0,-3,186.2,271.7,0,0,0,0
1354.227,14.52,85.9,13.99,18.8,16.3,183,4,70,11.37,12.99,186,182.3,8.21,302.11,79.9,223,2151.3,2138.2,5122,0,45.3,46.2,10.5,10.5,10.5,10.5,10.5,9,3.18,675,174,3.5,3,-21.7,-21.6,86.4,2.33,1.17,15.8,0,0,0,0,0,-3,182.1,280.61,0,0,0,0
1354.345,14.52,79.2,13.99,22.9,15.9,183,4,70,11.55,12.98,176.2,176.6,8.21,291.5,80.67,223,2303.3,2224.2,5137,0,31.9,30.2,11.9,11.9,11.9,11.9,11.9,9.3,3.56,652,174,5.9,3,-18.4,-20,82.6,2.32,1.16,14.7,0,0,0,0,0,-2.7,169.8,287.42,0,0,0,0
1354.464,14.52,80,13.98,25.3,15.6,183,4,70,12.18,13,171,176.6,8.21,283.75,80.57,223,2290.8,2310.2,5212,0,33.2,31.8,11.4,11.4,11.4,11.4,11.4,9.3,3.58,628,174,5.2,3,-19.2,-20,84.4,2.31,1.16,15,0,0,0,0,0,-2.7,175.5,293.97,0,0,0,0
1354.587,14.52,83.9,13.98,25,15.9,183,4,70,12.76,12.98,177.8,181,8.21,301.42,79.22,223,2372.2,2396.3,5249,0,34.8,35.3,11.5,11.5,11.5,11.5,11.5,8.8,3.6,652,174,4,3,-19,-18.4,88.4,2.33,1.17,15.5,0,0,0,0,0,-2.7,181.5,301.14,0,0,0,0
1354.705,14.52,77.6,13.98,25.4,16.3,183,4,70,12.46,12.96,179.2,178.5,8.21,307.17,78.38,223,2525.1,2482.3,5270,0,30.2,33.2,11.9,11.9,11.9,11.9,11.9,9.7,3.71,656,176,5.4,3.8,-17.7,-18.4,46.8,2.3,1.15,13.1,0,0,0,0,0,-2.3,163.6,305.67,0,0,0,0
1354.825,14.52,65.1,13.97,26.8,13.8,183,4,70,12.62,13,162.8,164.8,8.21,277.64,79.44,223,2568.2,2568.4,5356,0,30.7,30,11.9,11.9,11.9,11.9,11.9,9.7,3.15,596,176,5.1,3.8,-16.4,-16.8,46.8,2.23,1.12,13.1,0,0,0,0,0,-2.3,161.7,308.27,0,0,0,0
1354.945,14.52,72.5,13.97,17.9,13.8,183,4,70,12.29,13.03,159,164.9,8.21,274.86,80.95,223,2595.7,2654.5,5362,0,42.1,40.6,11.9,11.9,11.9,11.9,11.9,9.7,2.62,580,176,3.5,3.8,-17.9,-16.8,83.2,2.19,1.09,12.2,0,0,0,0,0,-2.3,156.7,310.13,0,0,0,0
1355.065,14.52,68.6,13.97,13.6,12.6,185,4,72,12.35,13.05,154.5,158.2,8.21,269.25,81.03,223,2658.8,2740.5,5412,-8,65.2,64.1,11.9,11.9,11.9,11.9,11.9,10.1,2.4,562,176,4.3,3.8,-16.4,-16.8,80.6,2.13,1.06,11.8,0,0,0,0,0,-1.9,156.9,310.86,0,0,0,0
1355.186,14.52,72.9,13.97,13.5,12.9,185,4,72,12.7,13.05,164.2,159.4,8.21,286.83,80.57,223,2819.4,2826.6,5421,-10.6,58.5,66.2,10.9,10.9,10.9,10.9,10.9,10,2.67,600,176,5.7,3.8,-15.4,-16.8,84.7,2.12,1.06,12.7,0,0,0,0,0,-1.9,170.1,312.27,0,0,4,0
1355.336,14.52,76.9,13.97,17.5,13.4,185,5,72,13.19,13.01,173.2,164.8,8.21,271.14,79.02,223,2866.1,2912.6,4544,-8.1,28.3,32.3,3.5,3.5,3.5,3.5,3.5,2.7,3.38,598,176,5.1,3,-18.3,-20.8,69.7,2.07,1.04,11.3,0,0,0,0,0,-1.9,154.5,292.65,0,0,0,0
1355.455,14.52,72.5,13.97,25.1,12.2,185,5,72,13.23,13.16,150.8,160.2,8.21,223.31,75.22,223,2993.7,3008.8,4590,-4.9,26.9,25.8,11.8,11.8,11.8,11.8,11.8,10.1,3.6,540,176,2.6,3,-21.6,-23.2,63.8,2.02,1.01,11.9,0,0,0,0,0,-1.9,153.4,281.48,0,0,0,0
1355.576,14.52,76.1,13.97,25.3,12.9,185,5,72,13.8,13.34,156.8,163.5,8.21,232.36,79.35,223,3059.6,3050.4,4627,-0.2,27,27.2,11.5,11.5,11.5,11.5,11.5,7.9,3.6,572,176,4.3,3,-23.8,-24.8,61.8,1.99,1,10.8,0,0,0,0,0,-1.9,155.1,273.19,0,0,0,0
1355.695,14.52,64.7,13.97,25.6,11,185,5,72,13.88,13.27,150.8,150.8,8.21,226.64,82.21,223,3078.2,3072.8,4620,2.7,25.7,25.5,11.3,11.3,11.3,11.3,11.3,9.6,3.61,538,176,4.1,3,-24.1,-24.8,55,1.92,0.96,10.4,0,0,0,0,0,-1.9,150.4,264.05,0,0,0,0
1355.820,14.52,67.5,13.97,24.9,11.2,185,5,72,13.34,13.34,151.5,152.6,8.21,227.11,82.32,223,3124.3,3084.9,4682,3.9,26.2,26,11.3,11.3,11.3,11.3,11.3,10,3.49,540,174,4.6,3,-24.6,-24,57.2,1.92,0.96,11.2,0,0,0,0,0,-1.5,155.6,262.99,0,0,0,0
