﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.2.0 9E60B 9E60B E50 PS2 CW v1.2 - WBAUC9C51DVY60337.mhd
20.403,14.55,0,14.04,0.7,0,187,3,79,63.47,44.34,12,12.3,-2.41,11.94,54.35,221,1053.4,1016.9,2964,0,8.2,8.2,-2,-2,-2,-2,-2,-2,1.25,-50,180,-0.2,0.6,-16.1,-16,61.3,1,0.49,-0.3,0,0,0,0,0,0,12.5,12.53,0,0,0,0
20.621,14.55,0,14.04,0.7,0,187,3,79,73.63,61.63,12,12.2,-2.41,11.78,52.82,221,1055.7,1016.9,2932,0,8.2,8.2,-2,-2,-2,-2,-2,-2.5,1.25,-50,180,0.6,0.6,-15.5,-16,60.8,1,0.49,-0.3,0,0,0,0,0,0,12.3,12.39,0,0,0,0
20.804,14.55,0,14.04,0.6,0,187,3,79,99.63,83.86,12,12.2,-2.41,11.53,52.72,221,1056,1016.9,2894,0,8.2,8.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.25,-50,180,0.4,0.6,-15.6,-16,60.9,1,0.49,-0.3,0,0,0,0,0,0,12.3,12.22,0,0,0,0
21.003,14.55,0,14.04,0.6,0,187,3,79,112.12,110.27,12,12.2,-2.41,11.39,54,221,1056.7,1016.9,2864,0,8.2,8.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.25,-50,180,0.1,0.6,-16.3,-15.2,60.4,1,0.49,-0.3,0,0,0,0,0,0,12.4,12.06,0,0,0,0
21.163,14.55,0,14.04,0.6,0,187,3,79,124.2,132.33,12,12.2,-2.41,11.31,51.78,221,1057.3,1016.9,2834,0,8.2,8.2,-3,-3,-3,-3,-3,-3,1.25,-50,180,-0.3,0.6,-15.5,-15.2,61.3,1,0.49,-0.3,0,0,0,0,0,0,12.2,11.94,0,0,0,0
21.363,14.55,0,14.05,0.6,0,187,3,79,154.25,155.58,12,12.2,-2.41,11.06,51.98,221,1057.3,1016.9,2791,0,8.2,8.2,-3,-3,-3,-3,-3,-3,1.25,-50,180,-0.2,0.6,-15.5,-15.2,60.4,1,0.49,-0.3,0,0,0,0,0,0,12.4,11.74,0,0,0,0
21.523,14.55,0,14.05,0.6,0,185,3,79,158.43,174.02,12,12.2,-2.41,11.11,52.37,221,1057.5,1016.9,2763,0,8.1,8.1,-3,-3,-3,-3,-3,-3,1.25,-50,180,-0.2,0.6,-15.6,-15.2,60.9,1,0.49,-0.3,0,0,0,0,0,0,12.4,11.61,0,0,0,0
21.703,14.55,0,14.05,0.6,0,185,3,79,182.98,190.54,12,12.2,-2.41,10.86,50.47,221,1058,1016.9,2724,0,8,8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.25,-50,180,0.1,0.6,-15.8,-15.2,60.9,1,0.49,-0.3,0,0,0,0,0,0,12.2,11.46,0,0,0,0
21.922,14.55,0,14.05,0.6,0,185,3,79,204.19,203.41,12,12.1,-2.41,10.69,50.44,221,1058.2,1016.9,2683,0,8,8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.24,-50,180,0.5,0.6,-14.9,-15.2,60.9,1,0.49,-0.3,0,0,0,0,0,0,12.3,11.28,0,0,0,0
22.124,14.55,0,14.05,0.5,0,185,3,79,230.3,212.76,12,12.1,-2.41,10.53,50.5,221,1058.4,1016.9,2658,0,7.9,7.9,-4,-4,-4,-4,-4,-4,1.24,-50,180,0.4,0.6,-15.1,-15.2,61.3,1,0.49,-0.3,0,0,0,0,0,0,12.3,11.14,0,0,0,0
22.283,14.55,0,14.05,0.5,0,185,3,79,235.19,220.55,12,12.1,-2.41,10.47,51.82,221,1058.9,1016.9,2636,0,7.9,7.9,-4,-4,-4,-4,-4,-4,1.24,-50,180,0.4,0.6,-15.4,-15.2,60.9,1,0.49,-0.3,0,0,0,0,0,0,12.4,11.04,0,0,0,0
22.484,14.55,0,14.03,0.5,0,185,3,79,235.19,224.67,12,12.1,-2.41,10.42,50.3,221,1059.5,1016.9,2620,0,7.9,7.9,-4,-4,-4,-4,-4,-4,1.24,-49,180,0.2,0.6,-15.6,-15.2,61.3,1,0.49,-0.3,0,0,0,0,0,0,12.3,10.95,0,0,0,0
22.653,14.55,0,14.03,0.5,0,185,3,79,235.19,228.07,12,12.1,-2.41,10.25,48.89,221,1060.2,1016.9,2601,0,7.9,7.9,-4,-4,-4,-4,-4,-4,1.24,-49,180,0.5,0.6,-15.1,-15.2,61.3,1,0.49,-0.3,0,0,0,0,0,0,12.2,10.87,0,0,0,0
22.830,14.55,1.6,14.03,0.5,0,185,3,79,235.19,230.69,12,12.1,-2.41,10.11,49.54,221,1005.8,1016.9,2606,0,7.8,7.8,2.2,2.2,2.2,2.2,2.2,6.1,1.24,-48,180,-0.1,0.6,-15.6,-15.2,61.3,1,0.49,-0.3,0,0,0,0,0,0,12.1,10.84,0,0,0,0
23.021,14.55,7.5,14.03,0.5,0,185,3,79,139.23,231.58,12,12.1,-2.41,10.06,49.59,221,953,1016.9,2580,0,7.8,7.8,12.6,12.6,12.6,12.6,12.6,13.4,1.24,-33,180,0,0.6,-15.1,-15.2,60.9,1,0.49,-0.3,0,0,0,0,0,0,12,10.81,0,0,0,0
23.193,14.55,10.6,14.03,0.5,0,185,3,79,59.47,88.54,11.2,12.1,-2.41,9.94,51.01,221,967.6,1016.9,2579,0,7.8,7.7,20.5,20.5,20.5,20.5,20.5,20.6,1.24,-20,180,0.5,0.6,-15.1,-16,60.9,1,0.49,-0.3,0,0,0,0,0,0,11.9,10.77,0,0,0,0
23.363,14.55,5.5,14.03,0.5,0,185,3,79,30.73,36.2,11.2,12.1,-2.41,9.86,49.21,221,991.9,1016.9,2570,0,7.8,7.8,27.3,27.3,27.3,27.3,27.3,27.3,1.24,-12,180,-0.1,0.6,-16.3,-16.8,60.4,1,0.49,-0.3,0,0,0,0,0,0,11.8,10.75,0,0,0,0
23.553,14.55,6.3,14.03,0.5,0,185,3,79,20.58,24.3,11.2,12.1,-2.41,9.78,48.21,221,1005,1016.9,2570,0,7.9,7.8,35.8,35.8,35.8,35.8,35.8,36,1.24,-8,178,0.4,0.6,-16.8,-18.4,60.9,1,0.49,-0.3,0,0,0,0,0,0,12.2,10.78,0,0,0,0
23.713,14.55,6.3,14.03,0.5,0,185,3,79,17.63,19.69,12,12.1,-2.41,10.06,49.41,221,1011.3,1016.9,2563,0,7.9,7.9,34.9,34.9,34.9,34.9,34.9,34.9,1.24,-6,178,0.3,0.6,-17.7,-17.6,60.9,1,0.49,-0.3,0,0,0,0,0,0,12.1,10.76,0,0,0,0
23.895,14.55,14.1,14.05,0.5,0,185,3,79,16.12,17.18,12,13,-2.41,10.39,49.15,221,1012.8,1016.9,2563,-0.4,8.5,8.3,35.5,35.5,35.5,35.5,35.5,35.5,1.24,-4,178,0.2,0.6,-18.7,-20.8,60.9,1,0.49,-0.3,0,0,0,0,0,0,14.2,12.04,0,0,0,0
24.150,14.55,10.6,14.05,0.5,0,185,3,79,15.06,15.79,15,15.4,-2.41,12.5,50.62,221,1022.2,1026.1,2584,-2.2,10,9.5,34.5,34.5,34.5,34.5,34.5,33.9,1.23,10,178,-0.2,2.2,-30.7,-36,61.3,1,0.49,-0.3,0,0,0,0,0,0,16,14.33,0,0,0,0
24.318,14.55,11.4,14.02,0.4,0,185,3,79,15.19,14.89,16.5,17.2,-2.41,13.89,49.81,221,1071.8,1075.5,2558,1.9,10.8,10.8,33.4,33.4,33.4,33.4,33.4,33,1.23,16,178,5.2,7.8,-37.5,-40,61.7,1,0.49,-0.3,0,0,0,0,0,0,17.4,15.26,0,0,0,0
24.513,14.55,11.4,14.02,0.4,0,185,3,79,15.07,14.44,17.2,18.3,-2.41,14.78,53.13,221,1115.3,1109.9,2576,1.1,11.4,11.3,30.4,30.4,30.4,30.4,30.4,33,1.23,20,178,9.7,12.6,-41.6,-43.2,60.9,1,0.49,-0.3,0,0,0,0,0,0,18.6,16.44,0,0,0,0
24.707,14.55,13.7,14,0.4,0,185,3,79,14.47,14.19,19.5,19.6,-2.41,16.17,56.94,221,1147.5,1146.2,2568,1.9,12.1,12.2,31.5,31.5,31.5,31.5,31.5,31.4,1.23,30,180,14.5,17.4,-44.1,-45.6,61,1,0.49,-0.3,0,0,0,0,0,0,21.4,18.23,0,0,0,0
24.904,14.55,15.3,14,0.4,0,185,3,79,14.41,14,22.5,23.2,-2.41,19.06,57.2,221,1269.7,1246.5,2582,2.8,16.3,15.3,30,30,30,30,30,29.5,1.22,46,180,19.6,23.9,-47.6,-50.4,59.3,1,0.49,0,0,0,0,0,0,0,54.1,36.03,0,0,0,0
25.093,14.55,55.7,14.01,-0.1,6.3,185,3,79,12.95,13.79,65.2,91.6,-2.41,56.72,63.09,221,1976.3,1949,2606,0,100,100.5,19.5,19.5,19.5,19.5,19.5,17.5,1.22,196,180,15.7,7,-39.8,-35,64.3,2.08,1.04,19.2,0,0,0,0,0,0,80.1,158.39,0,0,0,0
25.279,14.55,100,14.01,0.4,19.7,185,3,79,14.02,14.38,83.2,207.5,-2.41,73.36,78.74,221,2313.9,2264.5,2692,0,100,100.4,15.5,15.5,15.5,15.5,15.5,15.5,1.29,262,180,5.8,4.6,-31.8,-32.8,56.6,2.39,1.2,17.8,0,0,0,0,0,0,87.6,189.16,0,0,0,0
25.463,14.55,100,13.97,1.7,17.9,185,3,79,14.35,14.67,89.2,192.5,-2.41,79.64,74.07,221,2497,2487.3,2774,0,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,1.41,284,180,7.6,7.1,-33.6,-35.2,49.8,2.31,1.15,16.1,0,0,0,0,0,0,94.4,187.31,0,0,0,0
25.664,14.55,100,13.97,2.9,16.8,185,3,79,14.48,14.7,96.8,188.2,-2.41,88.75,70.47,221,2678.3,2701.3,2854,0,100,99.9,15,15,15,15,15,14.5,1.54,312,180,18,19.8,-34,-32,45.6,2.27,1.13,16.3,0,0,0,0,0,0,102.2,194.74,0,0,0,0
25.842,14.55,100,14.07,4.7,17.7,185,3,79,14.65,14.7,105,200.7,-2.41,99.47,73.37,221,2896.1,2913,2953,0,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,1.72,339,180,22.5,19.8,-31.3,-30.4,50.4,2.42,1.21,19.2,0,0,0,0,0,0,114,221.08,0,0,0,0
26.053,14.55,100,14.07,6.6,21.3,185,3,79,14.59,14.7,119.2,226.2,-2.41,116.75,77.31,221,3018.7,3043,3055,1.4,100,99.9,10.5,10.5,10.5,10.5,10.5,10,1.92,386,180,20.8,19,-30.1,-29.6,46.2,2.65,1.33,21.6,0,0,0,0,0,0,129.4,253.4,0,0,0,0
26.246,14.55,100,14.2,8.5,22.6,185,3,79,14.65,14.7,133.5,232.8,-2.41,135.69,76.06,221,3076.8,3080.1,3156,1.8,100,99.9,7.5,7.5,7.5,7.5,7.5,6.5,2.12,432,180,21.5,17.4,-29.4,-28.8,46.2,2.77,1.38,22.3,0,0,0,0,0,0,140.1,267.62,0,0,0,0
26.434,14.55,100,14.2,10.4,22.6,185,3,79,14.67,14.6,141.8,234.7,-2.41,149.28,76.64,221,3132.8,3091.2,3304,3.2,100,99.9,6,6,6,6,6,6.5,2.24,464,180,18.8,15.8,-29.1,-28.8,48.6,2.82,1.41,22.6,0,0,0,0,0,0,146.9,278.48,0,0,0,0
26.633,14.55,100,14.16,11.6,22.6,185,3,79,14.63,14.36,147.8,232.5,-2.41,161.33,76.83,221,3148.3,3096.4,3414,5.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.32,488,180,17.9,14.2,-27.6,-28,50.5,2.84,1.42,22.4,0,0,0,0,0,0,150.6,288.43,0,0,0,0
26.774,14.55,100,14.16,12.1,22.6,185,3,79,14.39,14.22,150.8,230.4,-2.41,170.78,77.46,221,3144,3098,3530,6.5,100,99.9,7,7,7,7,7,7,2.35,505,180,16.4,12.6,-26.7,-27.2,53.9,2.82,1.41,21.7,0,0,0,0,0,0,152.8,295.31,0,0,0,0
26.976,14.55,100,14.15,12.3,22.3,185,3,79,14.15,14.09,153.8,228.4,-2.41,180.25,76.3,221,3141.2,3098.3,3666,5.8,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.41,521,180,14.7,11,-26.4,-27.2,61.8,2.77,1.38,20.6,0,0,0,0,0,0,160.8,300.46,0,0,0,0
27.164,14.55,100,14.15,13.5,21.1,185,3,79,13.69,13.92,164.2,224.3,-2.41,198.5,77.13,221,3129.7,3098.3,3780,3.3,100,99.9,6,6,6,6,6,6,2.59,566,180,13.3,9.4,-26.1,-26.4,67.3,2.7,1.35,19.5,0,0,0,0,0,0,175.9,302.82,0,0,0,0
27.345,14.55,100,14.14,16,19.9,185,3,79,13.37,13.63,180.8,219.4,-2.41,228.47,77.1,221,3134.6,3098.3,3918,0.8,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.87,606,180,13,7.8,-25.6,-26.4,71.8,2.65,1.32,18.9,0,0,0,0,0,0,191.6,305.7,0,0,0,0
27.544,14.55,100,14.14,18.8,19.5,185,3,79,13.23,13.44,191.2,218,-2.41,258.89,75.88,221,3228,3098.3,4106,-1.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.14,665,180,12.6,6.2,-24.7,-25.6,76.8,2.61,1.3,18.6,0,0,0,0,0,0,211,311.59,0,0,0,0
27.754,14.56,100,14.15,21.5,19.2,185,3,79,13.16,13.3,191.2,216.2,-2.41,294.64,77.1,221,3161.8,3098.3,4286,-2.7,91.8,97.6,8,8,8,8,8,8.5,3.3,728,180,8.2,4.6,-24.3,-25.6,78.9,2.59,1.3,18.3,0,0,0,0,0,0,213.9,319.61,0,0,0,0
27.963,14.56,100,14.15,22.7,19.4,185,3,79,13.19,13.18,191.2,214.5,-2.41,306.53,81.76,221,3067.6,3098.3,4509,-1.7,56.2,55.6,10,10,10,10,10,10.5,3.36,752,180,7.7,3,-26.4,-25.6,82.8,2.61,1.31,19.2,0,0,0,0,0,0,213.1,328.01,0,0,0,0
28.283,14.56,100,14.23,22.6,20.4,185,3,79,13.1,13.09,191.2,213.5,-2.41,320.31,77.29,221,3126.9,3098.3,4699,-2.5,58.9,59.4,10.5,10.5,10.5,10.5,10.5,10.5,3.34,760,180,6.5,3,-25.1,-24,83.7,2.68,1.34,20.2,0,0,0,0,0,0,212,337.36,0,0,0,0
28.624,14.56,100,14.23,22.3,21.1,185,3,79,12.97,13.01,191.2,212.5,-2.41,338,76.86,221,3065.9,3098.3,5094,-3.5,65.6,64.5,11.5,11.5,11.5,11.5,11.5,11.5,3.28,765,178,4.5,3,-21.7,-20,84.2,2.73,1.37,20.3,0,0,0,0,0,0,208.3,359.99,0,0,0,0
28.814,14.56,100,14.25,21.3,21.3,185,3,79,13.06,12.96,191.2,211.4,-2.41,351.31,80,221,3075.5,3098.3,5308,-3.4,92.5,93,12,12,12,12,12,12,3.26,746,178,6.3,3.8,-19.1,-17.6,85.7,2.75,1.37,20.5,0,0,0,0,0,0,206.4,373.63,0,0,0,0
29.014,14.56,100,14.25,21.1,21.3,185,3,77,12.84,12.92,191.2,210.8,-2.41,361.11,79.58,221,3181,3098.3,5462,-4.5,96.3,96.1,12,12,12,12,12,12,3.21,730,178,6.9,3.8,-17.1,-16,88.2,2.75,1.38,20.3,0,0,0,0,0,0,204.3,384.92,0,0,0,0
29.212,14.56,100,14.25,20.9,20.9,185,3,77,12.9,12.88,191.2,207.3,-2.41,366.5,80.31,221,3117.5,3098.3,5675,-4.7,98.1,98.2,12.5,12.5,12.5,12.5,12.5,12.5,3.14,722,178,6.5,3.8,-13.7,-13.6,88.8,2.73,1.37,19.9,0,0,0,0,0,0,200.1,393.22,0,0,0,0
29.374,14.56,100,14.24,20.4,20.6,185,3,77,12.95,12.82,191.2,204,-2.41,367.14,79.94,221,3091.7,3098.3,5770,-4,99.8,99.6,12.5,12.5,12.5,12.5,12.5,12.5,3.15,708,178,6,3.8,-12,-12,90.9,2.72,1.36,19.7,0,0,0,0,0,0,195.7,402.86,0,0,0,0
29.575,14.56,100,14.24,20,20.6,185,3,77,12.7,12.74,191.2,202.1,-2.41,371.78,78.77,221,3167.3,3098.3,5882,-4.6,99.8,99.8,12.5,12.5,12.5,12.5,12.5,12.5,3.09,690,180,4.4,3.8,-11,-11.2,91.8,2.72,1.36,19.9,0,0,0,0,0,0,193.2,412.55,0,0,0,0
29.784,14.56,100,14.23,19.8,20.7,185,3,77,12.62,12.7,191.2,202.1,-2.41,377,78.84,221,3140.2,3098.3,6125,-4.7,99.8,99.8,13,13,13,13,13,13,3.09,668,180,5.2,3.8,-8.8,-9.6,95.7,2.72,1.36,20,0,0,0,0,0,0,192.5,422.92,0,0,0,0
29.994,14.56,100,14.23,19.6,20.6,185,3,77,12.67,12.7,191.2,202.6,-2.41,383.42,81.15,221,3047,3098.3,6205,-5.2,99.9,99.8,13.5,13.5,13.5,13.5,13.5,13.5,3.05,646,180,4.3,3.8,-9.4,-9.6,95.2,2.74,1.37,19.9,0,0,0,0,0,0,191.6,434.81,0,0,0,0
30.197,14.56,100,14.23,19.5,20.9,185,3,77,12.59,12.7,191.2,199.7,-2.41,393.14,77.46,221,3132,3098.3,6410,-7.5,99.9,99.9,14,14,14,14,14,14,3.04,625,180,3.6,3.8,-9.8,-9.6,99.1,2.73,1.36,19.7,0,0,0,0,0,0,192.1,442.66,0,0,0,0
30.374,14.56,100,14.23,19.6,20.9,185,3,77,12.55,12.7,191.2,203.5,-2.41,407.47,79.96,221,3096.3,3098.3,6609,-10.2,99.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,3,623,180,5.6,3.8,-9.6,-9.6,94.1,2.69,1.35,19.4,0,0,0,0,0,0,193.5,453.1,0,0,0,0
30.594,14.56,100,14.22,19.7,19.8,185,3,77,12.54,12.7,191.2,196.5,-2.41,413.25,79.22,221,3105.4,3098.3,6620,-12.5,99.5,99.4,14.5,14.5,14.5,14.5,14.5,14.5,3.09,630,180,5.4,3.8,-9.5,-9.6,93.9,2.66,1.33,18.8,0,0,0,0,0,0,191.8,461.71,0,0,0,0
30.754,14.56,96.1,14.22,19.4,19.4,185,3,77,12.64,12.7,189.8,188.2,-2.41,414.78,78.32,221,3084.5,3098.3,6754,-13,56.4,64.2,9.7,9.7,9.7,9.7,9.7,12.1,3.11,606,180,4,3.8,-9.5,-9.6,44.1,2.57,1.29,16.2,0,0,0,0,0,0,173.2,462.31,2048,2048,0,0
30.944,14.56,0,14.22,21,15.1,185,3,77,13.21,12.71,122.2,87.2,-2.41,267.08,80.13,221,2814.6,2557.3,6704,0.5,22.5,20.8,15.5,15.5,15.5,15.5,15.5,19,3.11,362,180,4.6,4.6,-10.8,-20.5,45.3,1.9,0.95,-0.3,0,0,0,0,0,0,80.1,328.89,0,0,4,0
31.155,14.56,0,14.22,16.5,0,185,4,77,13.88,15.53,65.2,53,-2.41,122.75,80.61,221,1534.2,1289,5526,0,13.3,14.6,-2.4,-2.4,-2.4,-2.4,-2.4,9.9,2.55,70,180,3.6,6.2,-30.4,-34.4,46.6,1.14,0.57,-0.3,0,0,0,0,0,0,25.3,141.48,16,16,16,0
31.351,14.56,0,14.19,11.5,0,185,4,77,14.11,15.77,20.2,21.3,-2.41,35.83,83.44,221,866.7,1019.8,5327,0,7.7,7.4,22.7,22.7,22.7,22.7,22.7,25.2,1.9,-3,180,1.2,3.8,-39.1,-37.6,53.3,1,0.49,-0.3,0,0,0,0,0,0,20.5,71.45,16,16,16,0
31.534,14.56,0,14.19,7.4,0,185,4,75,12.8,15.16,20.2,21.3,-2.41,35.17,82.48,221,870.7,1016.4,5286,0,9.4,8.8,24.8,24.8,24.8,24.8,24.8,21.9,1.8,0,180,0.4,4.6,-38.2,-36.8,53,1,0.49,-0.3,0,0,0,0,0,0,20.3,47.88,8,8,8,0
31.744,14.56,0,14.15,5.3,0,185,4,75,13.63,14.86,20.2,21.3,-2.41,34.83,75.03,221,955.8,1016.1,5232,0,10.7,10.9,9.6,9.6,9.6,9.6,9.6,5.9,1.66,-26,180,2.6,4.6,-37.6,-37.6,54.7,1,0.49,-0.3,0,0,0,0,0,0,21.8,40.87,0,0,0,0
