﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.2.0 9E60B 9E60B E50 PS2 CW v1.4 - WBAUC9C51DVY60337.mhd
28.225,14.46,0,14.02,0.8,0,190,3,75,194.37,235.2,12,12.3,8.05,12.64,56.78,230,1095.1,1016.3,3142,0,9.5,9.5,-1,-1,-1,-1,-1,-1,1.25,-48,180,0.6,0.6,-28.6,-28.8,60.8,1,0.49,-0.3,0,0,0,0,0,0,12.3,13.36,0,0,0,0
28.362,14.46,0,14.02,0.7,0,190,3,75,200.89,235.2,12,12.3,8.05,12.42,58.42,230,1096.3,1016.3,3125,0,9.5,9.5,-1,-1,-1,-1,-1,-1,1.25,-47,180,1.1,0.6,-28.1,-28.8,60.8,1,0.49,-0.3,0,0,0,0,0,0,12.4,13.27,0,0,0,0
28.502,14.46,0,14.02,0.7,0,190,3,75,202.52,235.2,12,12.3,8.05,12.42,55.8,230,1096.7,1016.3,3106,0,9.5,9.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.25,-47,180,0.6,0.6,-29,-28.8,60.8,1,0.49,-0.3,0,0,0,0,0,0,12.4,13.19,0,0,0,0
28.632,14.46,0,14.02,0.7,0,190,3,75,200.89,235.2,12,12.3,8.05,12.47,53.53,230,1097.5,1016.3,3084,0,9.5,9.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.25,-47,180,1,0.6,-28.2,-28,61.4,1,0.49,-0.3,0,0,0,0,0,0,12.5,13.05,0,0,0,0
28.752,14.46,0,14.05,0.7,0,190,3,75,202.52,235.2,12,12.3,8.05,12.22,53.04,230,1098.9,1016.3,3040,0,9.4,9.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.25,-46,180,0.8,0.6,-28.6,-28,61.3,1,0.49,-0.3,0,0,0,0,0,0,12.5,12.89,0,0,0,0
28.882,14.46,0,14.05,0.7,0,190,3,75,194.37,235.2,12,12.3,8.05,12.19,53.14,230,1100.3,1016.3,2990,0,9.4,9.4,-2,-2,-2,-2,-2,-2,1.25,-46,180,-0.6,0.6,-28.1,-27.2,62,1,0.49,-0.3,0,0,0,0,0,0,12.5,12.68,0,0,0,0
29.042,14.46,0,14.05,0.7,0,190,3,75,194.37,235.2,12,12.2,8.05,12,53.46,230,1100.6,1016.3,2936,0,9.3,9.2,-2,-2,-2,-2,-2,-3,1.25,-46,180,-0.5,0.6,-27.4,-27.2,62.2,1,0.49,-0.3,0,0,0,0,0,0,12.3,12.4,0,0,0,0
29.162,14.46,0,14.03,0.7,0,190,3,75,200.89,235.2,12,12.2,8.05,11.56,53.59,230,1100.6,1016.3,2888,0,9.2,9.2,-3,-3,-3,-3,-3,-3,1.25,-46,180,-0.5,0.6,-27.4,-27.2,61.6,1,0.49,-0.3,0,0,0,0,0,0,12.4,12.2,0,0,0,0
29.282,14.46,0,14.03,0.7,0,190,3,75,199.26,235.2,12,12.2,8.05,11.44,53.05,230,1101.3,1016.3,2840,0,9.1,9.2,-3,-3,-3,-3,-3,-3,1.25,-45,180,0.7,0.6,-26.3,-26.4,61.4,1,0.49,-0.3,0,0,0,0,0,0,12.5,11.98,0,0,0,0
29.402,14.46,0,14.03,0.7,0,190,3,75,209.05,235.2,12,12.2,8.05,11.22,52.85,230,1102.9,1016.3,2791,0,9,9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.25,-46,180,0.7,0.6,-26,-26.4,61.6,1,0.49,-0.3,0,0,0,0,0,0,12.3,11.78,0,0,0,0
29.522,14.46,0,14.03,0.6,0,190,3,75,200.89,235.2,12,12.2,8.05,11.08,53.81,230,1104.2,1016.3,2750,0,8.9,9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.24,-45,180,-0.2,0.6,-26.5,-26.4,61.4,1,0.49,-0.3,0,0,0,0,0,0,12.4,11.58,0,0,0,0
29.653,14.46,0,13.95,0.6,0,190,3,75,204.15,235.2,12,12.2,8.05,10.92,54.46,230,1104.9,1016.3,2708,0,8.9,9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.24,-44,180,0.5,0.6,-26.2,-25.6,61.4,1,0.49,-0.3,0,0,0,0,0,0,12.4,11.37,0,0,0,0
