﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.20 9E60B 9E60B E50 PS2 CW v1.3 - WBAUC9C51DVY60337.mhd
897.164,14.43,12.5,14.07,0.8,0,187,0,0,4,82,14.3,14.64,30,31,10.26,25.44,58.13,216,1885.7,1888.7,2605,44,3.5,16.4,16.3,28.5,28.5,28.5,28.5,28.5,28.5,1.25,71,185,33.7,33.4,-59.4,-58.4,56.8,1,0.49,-0.3,0,0,0,0,0,0,31,28.42,0,0,0,0
897.443,14.43,11.8,14.05,0.9,0,187,0,0,4,82,14.39,14.7,30,29.7,10.27,25.39,59.8,216,1833.7,1844.3,2615,44,3.5,15.1,14.7,29,29,29,29,29,29,1.27,68,185,34.3,34.2,-58.9,-58.4,57.3,1,0.49,-0.3,0,0,0,0,0,0,28,26.08,0,0,0,0
897.723,14.43,7.5,14.04,1,0,187,0,0,4,82,14.17,14.7,24.8,24.8,10.27,21.11,58.7,216,1611.7,1611.7,2616,44,0.8,11.7,11.9,31,31,31.5,31.5,31.5,31.5,1.27,40,185,31,27,-57.2,-53.6,61.1,1,0.49,-0.3,0,0,0,0,0,0,19.3,18.78,0,0,0,0
900.464,14.43,9.8,14.12,0.9,0,187,0,0,4,82,14.43,14.71,24.8,25.2,10.27,21.75,57.93,216,1380.5,1389,2676,45,-6.6,13.8,13.6,31,31,30.5,30.5,30.5,30.5,1.26,48,183,30.9,31.8,-57,-56.8,59.5,1,0.49,-0.3,0,0,0,0,0,0,26.2,24.17,0,0,0,0
900.764,14.43,11.8,14.08,0.8,0,185,0,0,4,82,14.5,14.71,26.2,27.2,10.27,23.11,60.61,216,1621.5,1625.8,2685,45,-7,14.9,15.2,30.5,30.5,30,30,30,30,1.26,56,183,31.8,33.4,-57.5,-58.4,56.8,1.05,0.53,3.6,0,0,0,0,0,0,49.5,37.39,0,0,0,0
903.045,14.43,100,14.12,9.9,22.7,185,0,0,4,82,14.42,14.7,127.5,229.6,10.28,126.97,75.75,216,3135.4,3097.8,3106,52,4.8,100,99.9,9,9,8,8,8,8,2.27,419,183,21,18.2,-28.6,-29.6,51,3.02,1.51,25.7,0,0,0,0,0,0,144.9,269.98,0,0,0,0
903.334,14.43,100,14.11,13.6,22.7,185,0,0,4,82,14.42,14.45,149.2,232.8,10.28,155.97,75.68,216,3148.6,3098.3,3273,54,5.9,100,99.9,5,5,5.5,5.5,5.5,5.5,2.56,494,183,21.8,16.6,-27.7,-28.8,55.3,3.05,1.52,25.2,0,0,0,0,0,0,154.5,278.26,0,0,0,0
903.624,14.43,100,14.11,15.1,22.7,185,0,0,4,81,14.25,14.15,155.2,229.9,10.28,169.11,76.14,216,3137.7,3098.3,3404,57,6.7,100,99.9,6,6,6,6,6,6,2.63,528,183,19,14.2,-27.2,-28,60.1,3.02,1.51,24.3,0,0,0,0,0,0,160.4,288.04,0,0,0,0
903.994,14.43,100,14.1,16,22.7,187,0,0,4,81,13.84,13.98,163.5,226.6,10.29,186.08,76.9,216,3126.5,3098.3,3544,58,5.5,100,99.9,6,6,5.5,5.5,5.5,5.5,2.77,572,185,15.1,12.6,-26.1,-27.2,63.9,2.93,1.46,22.7,0,0,0,0,0,0,174.1,296.51,0,0,0,0
904.293,14.43,100,14.1,18.2,22.7,187,0,0,4,81,13.18,13.64,183,221.3,10.29,218.31,76.45,216,3152.3,3098.3,3746,62,1.6,100,99.9,5,5,5,5,5,5,2.97,616,185,13.2,10.2,-26.4,-26.4,67.6,2.81,1.41,21.1,0,0,0,0,-3,0,189.3,303.56,0,0,0,0
904.646,14.44,100,14.1,19.5,21.7,187,0,0,4,79,13.21,13.51,191.2,219.7,10.29,238.86,77.49,216,3087.1,3098.3,3920,65,-1.4,100,99.9,2.5,5.4,5.4,5.4,2.5,5.4,3.07,628,185,10.4,8.6,-26.1,-26.4,71.3,2.75,1.37,20.3,-3,0,0,0,-2.7,0,195.1,309.5,0,0,0,0
905.007,14.44,100,14.1,20,21,187,0,0,4,79,13.25,13.4,191.2,218.1,10.29,255.97,76.52,216,3113.6,3098.3,4078,67,-3.3,100,99.9,3.5,6.4,6.4,6.4,3.8,6.4,3.09,642,183,10.7,7,-25.5,-25.6,73.6,2.72,1.36,19.9,-2.7,0,0,0,-2.3,0,198.4,316.25,0,0,0,0
906.523,14.44,100,14.1,20.6,20.5,187,0,0,4,79,13.12,13.28,191.2,216.3,10.29,275.08,79.47,216,3101.1,3098.3,4270,71,-5.4,100,99.9,5.7,8,11,11,10.6,11,3.28,762,185,5.4,3,-20,-21.6,84.8,2.81,1.41,21,-0.8,0,0,0,-0.4,0,206.5,370.42,0,0,0,0
906.803,14.44,100,14.08,21.4,21.9,187,0,0,4,79,12.91,12.99,191.2,211.8,10.29,338.19,78.65,216,3113.5,3098.3,5133,85,-11.3,100,99.9,11.1,11.5,11.5,11.5,11.5,11.5,3.24,749,185,5.2,3,-20.5,-19.2,87.3,2.81,1.41,21,-0.4,0,0,0,0,0,204.9,381.22,0,0,0,0
907.165,14.44,100,14.08,21.3,21.8,187,0,0,4,77,12.89,12.96,191.2,211.4,10.29,344.14,80.39,216,3097.1,3098.3,5267,87,-11.7,100,99.9,12,12,12,12,12,12,3.16,730,187,3.5,3.8,-17.2,-17.6,90.2,2.82,1.41,21.1,0,0,0,0,0,0,200.9,395.01,0,0,0,0
907.453,14.44,100,14.08,20.7,21.9,187,0,0,4,77,12.76,12.92,191.2,210.7,10.29,351.78,78.1,216,3101.9,3098.3,5503,90,-12.4,100,99.9,12,12,12,12,12,12,3.18,718,187,3.4,3.8,-15.9,-16,92.1,2.81,1.41,20.7,0,0,0,0,0,0,200.1,405.43,0,0,0,0
907.760,14.44,100,14.08,20.8,21.4,187,0,0,4,77,12.72,12.89,191.2,207.5,10.29,357.5,78.84,216,3122.6,3098.3,5575,93,-13.1,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.13,718,187,3,3.8,-14.3,-13.6,91.9,2.78,1.39,20.3,0,0,0,0,0,0,198.1,413.94,0,0,0,0
908.085,14.44,100,14.09,20.5,21.1,187,0,0,4,77,12.81,12.82,191.2,204.2,10.29,363.86,78.73,216,3138.4,3098.3,5760,95,-13.2,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.15,706,187,3.8,3.8,-12.8,-12,95.5,2.76,1.38,20.1,0,0,0,0,0,0,195.1,424.02,0,0,0,0
908.375,14.44,100,14.09,20.3,21,187,0,0,4,77,12.75,12.76,191.2,202.8,10.29,369.81,79.45,216,3138.6,3098.3,5913,98,-13.7,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.09,698,187,4.4,3.8,-11.2,-11.2,96.6,2.75,1.38,20,0,0,0,0,0,0,194.2,431.41,0,0,0,0
908.664,14.44,100,14.08,20.3,20.8,187,0,0,4,77,12.58,12.7,191.2,201.1,10.29,376.94,79.07,216,3135.4,3098.3,6049,100,-14.5,100,99.9,13,13,13,13,13,13,3.09,688,187,4.3,3.8,-9.1,-9.6,98.3,2.74,1.37,19.9,0,0,0,0,0,0,194.9,439.35,0,0,0,0
909.008,14.44,100,14.08,20.1,20.9,187,0,0,4,77,12.54,12.7,191.2,201.9,10.29,386.81,79.35,216,3105,3098.3,6190,102,-16,100,100,13.5,13.5,13.5,13.5,13.5,13.5,3.09,667,187,3.4,3.8,-9.4,-9.6,96,2.73,1.37,19.5,0,0,0,0,0,0,193.9,449.42,0,0,0,0
909.314,14.44,0,14.07,20.1,20.7,187,0,0,4,77,12.79,12.7,191.2,85.3,10.29,390.28,81.67,216,2339.5,2346.7,6174,105,1.3,21.5,29.2,-2.9,-2.9,3.2,3.2,3.2,3.2,3.27,374,187,7,6.2,-21.4,-29.9,47.4,1.74,0.87,0.5,0,0,0,0,0,0,46,244.11,0,0,0,0
909.603,14.44,0,14.08,14.8,0,187,0,0,4,77,12.16,13.24,23.2,21.5,10.29,47.17,79.73,217,900,1015.8,6110,105,0,8.3,8.4,2,2,2,2,2,2,2.35,-34,187,0.3,2.2,-34.1,-33.6,45.9,1.03,0.52,-0.1,0,0,0,0,0,0,25.1,82.11,0,0,0,0
909.883,14.44,0,14.08,7.5,0.1,187,0,0,5,77,51.06,24.28,25.5,26.3,10.29,46.36,79.41,217,1211.4,1015.8,5448,104,0,11.9,12.3,-1,-1,-1,-1,-1,-1,1.82,-62,187,3,6.2,-39.4,-40.8,46,1.01,0.5,-0.3,0,0,0,0,0,0,27.1,54.35,0,0,0,0
