﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.2.0 9E60B 9E60B E50 PS2 CW v1.1 - WBAUC9C51DVY60337.mhd
135.444,14.41,16.9,14.07,1.5,0,185,3,91,14.58,14.66,39.8,40.8,-3.88,35.19,67.43,230,2434.3,2449,2702,1.3,17,17,25,25,25,25,25,25,1.32,104,190,31.7,31.8,-57.9,-58.4,47.3,1,0.5,-0.3,0,0,0,0,0,0,40.6,39.1,0,0,0,0
135.654,14.41,20.8,14.12,1.5,0,185,3,91,14.55,14.69,42,42.6,-3.88,36.81,64.7,230,2450.2,2453.2,2728,0.1,18.5,18.5,25,25,25,25,25,25,1.32,112,190,30.8,30.2,-58.2,-58.4,44.5,1.02,0.51,0.2,0,0,0,0,0,0,45.4,42.71,0,0,0,0
135.865,14.41,21.2,14.12,1.6,0.7,185,3,91,14.78,14.7,46.5,46.2,-3.88,41.17,66.31,230,2471.5,2475.3,2748,3.3,20.4,20.3,25.5,25.5,25.5,25.5,25.5,25,1.33,129,190,28.9,28.6,-58.5,-59.2,43.2,1.06,0.53,0.5,0,0,0,0,0,0,48.5,46.13,0,0,0,0
136.084,14.41,21.6,14.06,1.7,1,185,3,91,14.32,14.7,48.8,48.9,-3.88,43.83,72.82,230,2496.9,2491.3,2774,-0.2,20.8,21.3,25.5,25.5,25.5,25.5,25.5,25.5,1.35,136,190,29.2,28.6,-58.8,-59.2,41.7,1.08,0.54,0.7,0,0,0,0,0,0,49.2,47.94,0,0,0,0
136.255,14.41,19.6,14.06,2,0.7,185,3,91,14.52,14.7,47.2,48.2,-3.88,42.78,70.31,230,2483.6,2488.7,2784,-1.1,19.5,19.1,25.5,25.5,25.5,25.5,25.5,25.5,1.37,130,190,28.2,28.6,-59.2,-59.2,40,1.06,0.53,0.3,0,0,0,0,0,0,47.2,47.47,0,0,0,0
136.433,14.41,16.9,14.03,2,0.7,185,3,91,14.47,14.7,46.5,46.4,-3.88,42.44,67.95,230,2463.6,2448.1,2812,-2.3,18,18.5,25.5,25.5,25.5,25.5,25.5,25.5,1.38,128,190,29.7,29.4,-58.6,-58.4,41.1,1.03,0.52,-0.3,0,0,0,0,0,0,43.9,45.21,0,0,0,0
136.655,14.41,17.3,14.03,2.2,0,185,3,91,14.58,14.7,42.8,43.6,-3.88,39.31,71.37,230,2493.3,2446.2,2826,-2.2,16.8,16.8,25.5,25.5,25.5,25.5,25.5,25.5,1.38,113,190,30.7,30.2,-58,-58.4,44.1,1,0.5,-0.3,0,0,0,0,0,0,42.1,42.88,0,0,0,0
136.852,14.41,17.3,14.07,2.2,0,185,3,91,14.71,14.7,42,42,-3.88,38.53,66.83,230,2441.6,2442.6,2842,-1.5,16.2,16.1,25.5,25.5,25.5,25.5,25.5,25.5,1.38,110,190,30.1,31,-58.3,-58.4,45.3,1,0.5,-0.3,0,0,0,0,0,0,41.2,42,0,0,0,0
137.023,14.41,16.5,14.07,2.1,0,185,3,91,14.42,14.7,40.5,41,-3.88,37.72,65.67,230,2431.5,2434.5,2862,-3.9,15.8,15.8,25.5,25.5,25.5,25.5,25.5,25.5,1.38,105,190,30.6,30.2,-58.3,-58.4,46.9,1,0.49,-0.3,0,0,0,0,0,0,40,40.8,0,0,0,0
137.183,14.41,16.1,14.1,2.1,0,185,3,91,14.45,14.71,39.8,39.6,-3.88,36.78,69.88,230,2415.4,2417.3,2866,-4.8,15.5,15.4,26,26,26,26,26,26,1.38,100,190,29.9,30.2,-58.1,-58.4,48.1,1,0.49,-0.3,0,0,0,0,0,0,39,39.9,0,0,0,0
137.334,14.41,16.1,14.1,2,0,185,3,91,14.29,14.7,38.2,38.5,-3.88,36.08,64.76,230,2368.3,2367.8,2879,-6.5,15.3,15.3,26,26,26,26,26,26,1.37,97,190,28.8,30.2,-58.6,-58.4,48.4,1,0.49,-0.3,0,0,0,0,0,0,38.5,39.16,0,0,0,0
137.523,14.41,16.1,14.04,2,0,185,3,91,14.29,14.71,37.5,37.9,-3.88,35.58,63.44,230,2332.7,2330.5,2894,-7.5,15.1,15.1,26.5,26.5,26.5,26.5,26.5,26.5,1.37,94,190,29.7,30.2,-58.4,-58.4,49.2,1,0.49,-0.3,0,0,0,0,0,0,37.9,38.61,0,0,0,0
137.701,14.41,16.1,14.04,2,0,185,3,90,14.36,14.71,37.5,37.5,-3.88,35.28,67.66,230,2308.6,2299.3,2906,-8.2,14.9,14.8,26.5,26.5,26.5,26.5,26.5,26.5,1.36,93,189,30.5,29.4,-58.2,-58.4,49.4,1,0.49,-0.3,0,0,0,0,0,0,37.5,38.37,0,0,0,0
137.874,14.41,16.1,14.04,1.9,0,185,3,90,14.64,14.7,36.8,37.1,-3.88,35.14,64.88,230,2284.1,2278.3,2914,-6.3,14.8,14.7,27,27,27,27,27,27,1.36,91,189,29.1,29.4,-58.5,-58.4,49.4,1,0.49,-0.3,0,0,0,0,0,0,37,38.06,0,0,0,0
138.063,14.41,16.1,14.03,1.9,0,185,3,90,14.67,14.71,36,36.7,-3.88,34.53,63.79,230,2254.5,2253.8,2917,-5.4,14.7,14.7,27,27,27,27,27,27,1.36,88,189,28.6,29.4,-58.5,-58.4,50,1,0.49,-0.3,0,0,0,0,0,0,36.5,37.78,0,0,0,0
138.200,14.41,16.1,14.03,1.8,0,185,3,90,14.51,14.71,36,36.4,-3.88,34.25,67.53,230,2242.4,2237.4,2928,-6,14.8,14.6,27,27,27,27,27,27,1.35,87,189,29.5,28.6,-58,-58.4,49.7,1,0.49,-0.3,0,0,0,0,0,0,36.2,37.74,0,0,0,0
138.411,14.41,16.1,14.03,1.8,0,185,3,90,15.1,14.71,36,36.4,-3.88,34.25,65.54,230,2228.6,2231.2,2933,-3.6,14.9,15,27,27,27,27,27,27,1.35,86,189,27.7,28.6,-58.3,-58.4,50.1,1,0.49,-0.3,0,0,0,0,0,0,36.3,37.78,0,0,0,0
138.595,14.41,16.1,14.03,1.8,0,185,3,90,14.34,14.7,36,36.4,-3.88,34.17,63.45,230,2239.8,2227.6,2952,-4.5,15,14.9,27.5,27.5,27.5,27.5,27.5,27.5,1.34,86,189,28.1,27.8,-58.3,-58.4,49.7,1,0.49,-0.3,0,0,0,0,0,0,36.5,38.34,0,0,0,0
138.792,14.41,16.1,14.03,1.7,0,185,3,90,14.81,14.7,36,37,-3.88,34.86,68.91,230,2248.7,2258.5,2956,-2.5,15.6,15.5,27,27,27,27,27,27,1.34,88,190,28.1,27.8,-58.4,-58.4,49.4,1,0.49,-0.3,0,0,0,0,0,0,36.5,38.71,0,0,0,0
138.963,14.41,16.1,14.03,1.7,0,185,3,90,14.2,14.7,36,37,-3.88,34.86,64.11,230,2258.9,2259.6,2972,-4.8,15.7,15.7,27,27,27,27,27,27,1.34,88,190,27.4,27.8,-58.3,-58.4,49.4,1,0.49,-0.3,0,0,0,0,0,0,36.3,38.8,0,0,0,0
139.163,14.41,16.1,14.03,1.7,0,185,3,90,14.88,14.7,36,36.9,-3.88,34.86,65.02,230,2252.1,2255.1,2984,-2.3,15.7,15.7,27,27,27,27,27,27,1.34,86,190,27.8,27,-58.4,-58.4,49.5,1,0.49,-0.3,0,0,0,0,0,0,36.3,39.02,0,0,0,0
139.334,14.41,16.5,14.03,1.7,0,185,3,90,14.29,14.71,36.8,37.5,-3.88,35.58,69.14,230,2328.8,2283.1,3000,-4.3,16.1,16,27,27,27,27,27,27,1.34,89,190,27.5,27,-58.2,-58.4,48.9,1,0.49,-0.3,0,0,0,0,0,0,37.7,40.21,0,0,0,0
139.483,14.41,18.4,14.02,1.7,0,185,3,90,14.88,14.7,39,40.9,-3.88,38.36,64.61,230,2390,2380.8,3012,-3.5,18.1,18.6,26,26,26,26,26,26,1.33,104,190,26,25.4,-58.2,-58.4,47.2,1,0.5,-0.3,0,0,0,0,0,0,41.3,44,0,0,0,0
139.623,14.41,20.8,14.02,1.7,0.3,185,3,90,14.43,14.7,41.2,41.9,-3.88,40.56,67.54,230,2377.3,2417.7,3016,-4.8,19.3,18.7,26,26,26,26,26,26,1.34,107,190,26.4,25.4,-57.9,-58.4,46.2,1.05,0.52,0.9,0,0,0,0,0,0,45.4,46.53,0,0,0,0
139.800,14.41,35.3,14.02,1.6,2.3,185,3,90,14.89,14.7,56.2,53.2,-3.88,55.31,74.09,230,2406.9,2452.7,3066,4,54.7,51.1,22,22,22,22,22,21,1.32,174,190,26.8,19.5,-58.1,-54.7,45.7,1.31,0.65,5.4,0,0,0,0,0,0,65.8,72.3,0,0,0,0
139.984,14.41,98,14.02,1.8,6.6,185,3,90,14.29,14.7,72.8,112.9,-3.88,72.36,75.25,230,2732.3,2684.6,3120,4.6,100,95.8,10.7,10.7,10.7,10.7,10.7,12.1,1.37,220,190,8.3,12,-40.7,-35,56.9,2.29,1.15,20.1,0,0,0,0,0,0,88.1,206.78,0,0,0,0
140.170,14.41,100,14.02,2.9,20.6,185,3,90,14.75,14.7,89.2,201.9,-3.88,91.06,74.03,230,2979.6,2929.4,3162,7.7,100,100.4,15.5,15.5,15.5,15.5,15.5,15.4,1.54,279,190,19,17.4,-31.4,-29.6,44.7,2.52,1.26,18.8,0,0,0,0,0,0,95.4,228.06,0,0,0,0
140.315,14.41,100,14.02,4.7,18.9,185,3,90,14.59,14.7,99,192.1,-3.88,103.19,79.32,230,3025.4,3050.9,3242,5.3,100,99.9,14,14,14,14,14,14.5,1.71,312,190,19,17.4,-28,-28.8,46.3,2.47,1.24,17.9,0,0,0,0,0,0,105.8,228.92,0,0,0,0
140.496,14.41,100,14.02,6.3,18.8,185,3,90,14.69,14.7,109.5,193.5,-3.88,116.61,75.62,230,3086.3,3083,3315,8.4,100,99.9,14,14,14,14,14,14,1.87,348,190,17.7,16.6,-28.3,-28.8,49.4,2.5,1.25,19.1,0,0,0,0,0,0,116,237.84,0,0,0,0
140.683,14.41,100,14.02,8,20.9,185,3,90,14.62,14.7,118.5,208.2,-3.88,129.25,73.23,230,3123.9,3092.3,3398,5.9,100,99.9,12.5,12.5,12.5,12.5,12.5,12,2.01,380,190,16,14.2,-27.2,-28,52.7,2.74,1.37,22.9,0,0,0,0,0,0,127,265.14,0,0,0,0
140.855,14.41,100,14.02,9.6,22.7,185,3,90,14.69,14.7,129,228.8,-3.88,144.81,80.92,230,3129.1,3096.4,3492,6,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,2.14,410,190,15.3,13.4,-27.1,-28,52.9,2.93,1.46,23.4,0,0,0,0,0,0,137.6,284.18,0,0,0,0
141.021,14.41,100,14.12,11.3,22.7,185,3,90,14.55,14.59,141,230,-3.88,163.61,77.44,230,3129.5,3098.3,3627,5,100,99.9,7,7,7,7,7,7,2.31,454,190,14.3,11.8,-25.7,-27.2,59.5,2.94,1.47,23,0,0,0,0,0,0,146.6,288.58,0,0,0,0
141.165,14.41,100,14.12,12.6,22.7,185,3,90,14.34,14.35,150.8,230,-3.88,177.94,75.93,230,3158.6,3098.3,3718,4.3,100,99.9,6.5,6.5,6.5,6.5,6.5,6,2.48,498,190,14.1,10.2,-25.8,-27.2,63.7,2.93,1.46,22.1,0,0,0,0,0,0,158.5,293.84,0,0,0,0
141.376,14.41,100,14.07,14.4,22.6,185,3,90,13.98,13.98,164.2,224.1,-3.88,200.39,78.29,230,3158.2,3098.3,3807,3.6,100,99.9,6,6,6,6,6,6,2.69,564,190,13.4,9.4,-25.5,-26.4,68.3,2.86,1.43,21,0,0,0,0,0,0,176.2,300.5,0,0,0,0
141.563,14.41,100,14.07,17.3,21.3,185,3,90,13.45,13.61,180.8,219.3,-3.88,229.28,76.71,230,3215.9,3098.3,3954,1.8,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.95,602,190,11.7,7.8,-25.8,-26.4,75.4,2.78,1.39,20.2,0,0,0,0,0,0,191.2,306.3,0,0,0,0
142.006,14.41,100,14.02,19.7,20.9,185,3,90,13.42,13.42,191.2,217.9,-3.88,256.11,75.77,230,3171.5,3098.3,4132,1.4,100,99.9,7,7,7,7,7,7,3.19,652,190,11.6,6.2,-25,-25.6,78.5,2.73,1.36,19.7,0,0,-3,0,0,0,209.8,325.17,0,0,0,0
142.535,14.41,100,14.06,22.3,20.7,185,3,90,13.13,13.08,191.2,213.4,-3.88,314.31,78.28,230,3111.4,3098.3,4773,0.4,100,99.9,10.4,10.4,8.3,10.4,10.4,11,3.27,746,190,5.9,3,-22.3,-23.2,83.1,2.79,1.4,21.4,0,0,-2.3,0,0,0,205.2,354.11,0,0,0,0
143.065,14.41,100,14.13,21.6,22,185,3,90,12.98,13,191.2,211,-3.88,329.78,78.63,230,3116.1,3098.3,5107,-0.7,100,99.9,11.5,11.5,9.6,11.5,11.5,11.5,3.12,707,190,3,3,-20.4,-18.4,82.9,2.82,1.41,20.8,0,0,-1.9,0,0,0,193.6,380.22,0,0,0,0
143.517,14.41,100,14.13,20.1,21.2,185,3,90,12.97,12.91,191.2,203.1,-3.88,337.03,80.34,230,3069.3,3098.3,5482,-0.8,100,99.9,11.5,11.5,10,11.5,11.5,12,3.04,673,190,6.6,3.8,-13.5,-13.6,85.9,2.73,1.37,19.4,0,0,-1.2,0,0,0,187.5,397.51,0,0,0,0
143.708,14.41,100,14.12,19.2,20.4,185,3,90,12.82,12.84,185.2,197.6,-3.88,343.28,79.67,230,3125.1,3098.3,5846,-1.1,100,99.9,12,12,10.8,12,12,12,2.95,658,190,6.6,3.8,-11.1,-11.2,92.9,2.72,1.36,19.8,0,0,-0.8,0,0,0,184.5,406.3,0,0,0,0
143.866,14.41,100,14.12,19,20.7,185,3,90,12.78,12.78,183.8,197.8,-3.88,346.08,79.07,230,3093.9,3098.3,5858,-1,100,99.9,12,12,11.2,12,12,12,2.98,654,190,4.3,3.8,-11.4,-11.2,91.3,2.73,1.37,19.9,0,0,-0.8,0,0,0,184,412.91,0,0,0,0
144.134,14.41,100,14.11,19.2,20.8,185,3,90,12.68,12.72,183.8,199.1,-3.88,356.75,78.55,230,3096.5,3098.3,6027,-1.9,100,99.9,12.5,12.5,11.7,12.5,12.5,12.5,3,646,190,5.3,3.8,-9.4,-9.6,93,2.75,1.37,20.2,0,0,-0.4,0,0,0,184.7,426.18,0,0,0,0
144.285,14.41,100,14.11,19.3,21,185,3,90,12.67,12.7,184.5,198.4,-3.88,367.08,79.83,230,3100.2,3098.3,6155,-3.2,100,99.9,13,13,12.6,13,13,13,3.05,630,190,4.3,3.8,-9.3,-9.6,93.6,2.76,1.38,20.3,0,0,-0.4,0,0,0,186.4,432.94,0,0,0,0
144.481,14.41,100,14.12,19.3,20.8,185,3,90,12.49,12.7,186,197.1,-3.88,377.97,79.22,230,3150.6,3098.3,6308,-5,100,99.9,13,13,13,13,13,13,2.99,618,190,6.4,3.8,-8.3,-9.6,95,2.75,1.38,20,0,0,0,0,0,0,185.7,440.63,4,4,4,0
144.664,14.41,100,14.12,20.3,18.6,185,4,90,13.92,15.98,191.2,191.9,-3.88,328.75,77.73,230,2460.9,3098.3,4958,0,55.2,59.9,1.5,1.5,1.5,1.5,1.5,0.7,3.35,620,189,4.3,3,-10.4,-14.3,78,2.69,1.35,20.4,0,0,0,0,0,0,210.5,434.59,0,0,4,0
144.815,14.41,100,14.11,24.3,21.2,185,4,90,12.45,13.01,191.2,209.6,-3.88,342.78,80.97,230,3108.2,3098.3,5100,-2.9,57.5,58.2,11.5,11.5,11.5,11.5,11.5,11.5,3.54,754,189,5.9,3,-18.1,-20,81.5,2.74,1.37,20.4,0,0,0,0,0,0,207.5,431.11,0,0,0,0
145.035,14.41,100,14.11,24.5,21.6,185,4,90,13.2,12.97,191.2,207.9,-3.88,345.11,82.41,230,3063.1,3098.3,5168,0.2,60.1,60.3,11.5,11.5,11.5,11.5,11.5,11.5,3.51,746,189,2.3,3,-20.7,-19.2,81.9,2.77,1.38,20.6,0,0,0,0,0,0,205.9,428.49,0,0,0,0
145.184,14.41,100,14.1,23.8,21.3,185,4,90,12.89,12.95,191.2,206.8,-3.88,349.53,79.97,230,3110,3098.3,5296,-0.2,59.5,59.5,12,12,12,12,12,12,3.4,740,189,5.5,3.8,-17.6,-18.4,82,2.77,1.39,20.5,0,0,0,0,0,0,204.4,427.47,0,0,0,0
145.378,14.41,100,14.1,22.9,21.2,185,4,90,12.89,12.94,191.2,204,-3.88,349.75,80.66,230,3090.3,3098.3,5360,-1.8,60.1,59,12,12,12,12,12,12,3.32,723,189,5.6,3.8,-17.1,-17.6,81.5,2.76,1.38,20.2,0,0,0,0,0,0,203.4,426.67,0,0,0,0
145.545,14.41,100,14.1,21.8,21,187,4,90,12.89,12.92,191.2,202.9,-3.88,354.03,80.79,230,3113.3,3098.3,5448,-4,91.7,80.3,11.5,11.5,11.5,11.5,11.5,11.5,3.17,717,189,3.8,3.8,-17.5,-16,83.9,2.75,1.37,20,0,0,0,0,0,0,200.1,426.78,0,0,0,0
145.734,14.41,100,14.11,20.9,20.6,187,4,90,12.67,12.91,191.2,202.1,-3.88,351.94,79.16,230,3152.8,3098.3,5494,-4.1,94.5,95.4,12,12,12,12,12,12,3.15,706,190,5.9,4.6,-14.5,-15.2,83.6,2.73,1.37,19.7,0,0,0,0,0,0,195.1,427.09,0,0,0,0
145.884,14.41,100,14.11,20.4,20.3,187,4,90,12.88,12.88,191.2,199,-3.88,348.33,78.45,230,3058.3,3098.3,5564,-3.7,97,97.9,12,12,12,12,12,12,3.11,694,190,4.7,3.8,-15.3,-13.6,83.7,2.71,1.36,19.4,0,0,0,0,0,0,191.5,427.32,0,0,0,0
146.055,14.41,100,14.11,19.8,20,187,4,90,12.98,12.85,189.8,197.9,-3.88,345.56,79.64,230,3070.2,3098.3,5657,-2.9,99.7,99.2,12,12,12,12,12,12,3.01,678,190,2.8,3.8,-14.6,-12.8,87.6,2.7,1.35,19.3,0,0,0,0,0,0,189,428.04,0,0,0,0
146.251,14.41,100,14.11,19.3,20.2,187,4,90,12.82,12.83,187.5,197.1,-3.88,346.69,79.76,230,3088.7,3098.3,5730,-3.2,99.8,99.7,12,12,12,12,12,12,3.01,670,190,1.9,3.8,-13.9,-12.8,88.8,2.7,1.35,19.5,0,0,0,0,0,0,187.2,429.45,0,0,0,0
146.414,14.41,100,14.1,19.4,20.4,187,4,91,12.84,12.8,186.8,197.3,-3.88,348.83,79.63,230,3098.2,3098.3,5790,-3.6,99.8,99.7,12,12,12,12,12,12,3.04,666,190,5.2,3.8,-11.2,-12,89.9,2.71,1.35,19.6,0,0,0,0,0,0,186.9,431.68,0,0,0,0
146.625,14.41,100,14.1,19.5,20.5,187,4,91,12.82,12.77,186.8,197.6,-3.88,354,78.63,230,3143.2,3098.3,5887,-4.3,99.8,99.8,12,12,12,12,12,12,3.07,666,190,4.3,3.8,-11.6,-11.2,91.1,2.72,1.36,19.7,0,0,0,0,0,0,188.4,434.55,0,0,0,0
146.834,14.41,100,14.08,19.8,20.7,187,4,91,12.65,12.74,188.2,197.7,-3.88,361.11,79.94,230,3149.4,3098.3,5926,-4.7,99.9,99.8,12,12,12,12,12,12,3.08,667,190,5.2,3.8,-9.5,-10.4,91.9,2.73,1.37,19.9,0,0,0,0,0,0,189.7,439.06,0,0,0,0
147.023,14.41,100,14.08,20,20.8,187,4,91,12.74,12.7,189,198.3,-3.88,368.75,79.86,230,3107.2,3098.3,6032,-5.5,99.9,99.8,12.5,12.5,12.5,12.5,12.5,12.5,3.1,664,190,3.6,3.8,-10.2,-9.6,93.1,2.74,1.37,20.2,0,0,0,0,0,0,189.6,442.91,0,0,0,0
147.225,14.41,100,14.09,20,21.1,187,4,93,12.63,12.7,189.8,200.1,-3.88,373.31,80.1,230,3123.8,3098.3,6116,-6.1,99.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.08,652,190,4.7,3.8,-9.3,-9.6,92.1,2.75,1.38,19.8,0,0,0,0,0,0,189.7,448.3,0,0,0,0
147.344,14.41,100,14.09,20,20.6,187,4,93,12.64,12.7,188.2,197.7,-3.88,375.5,79.1,230,3102.1,3098.3,6174,-6.7,99.9,99.9,13,13,13,13,13,13,3.05,640,190,5.9,3.8,-8.6,-9.6,95.5,2.75,1.38,20.2,0,0,0,0,0,0,188.4,451.17,0,0,0,0
147.544,14.41,100,14.1,19.9,21.1,187,4,93,12.64,12.7,189,197.2,-3.88,381.39,78.92,230,3069.4,3098.3,6263,-6.7,99.9,99.9,13,13,13,13,13,13,3.05,632,190,4.3,3.8,-9.3,-9.6,95.9,2.75,1.37,19.9,0,0,0,0,0,0,188.6,455.72,0,0,0,0
147.673,14.41,100,14.1,19.9,20.5,187,4,93,12.67,12.7,188.2,194.6,-3.88,382.44,79.19,230,3113.2,3098.3,6283,-7.9,100,99.9,13,13,13,13,13,13,3.05,623,190,4.7,3.8,-9.6,-9.6,96.8,2.74,1.37,20.1,0,0,0,0,0,0,189.1,459.02,0,0,0,0
147.834,14.41,100,14.1,19.7,20,187,4,93,12.64,12.7,188.2,195.6,-3.88,386.53,79.58,230,3125.9,3098.3,6338,-8.9,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,3.08,618,190,5.4,3.8,-8.6,-9.6,97.9,2.73,1.36,19.3,0,0,0,0,0,0,188.8,462.28,0,0,0,0
148.014,14.41,100,14.1,19.7,20.4,189,4,93,12.66,12.7,188.2,193.9,-3.88,388.58,79.61,230,3092.6,3098.3,6406,-9.3,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,3.02,604,190,4.5,3.8,-9.6,-9.6,94.7,2.72,1.36,19.9,0,0,0,0,0,0,188.6,465.41,0,0,0,0
148.144,14.41,100,14.1,19.8,19.8,189,4,93,12.61,12.7,188.2,194.3,-3.88,393.28,79.13,230,3076,3098.3,6453,-10.4,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,3.09,602,190,2,3.8,-10.3,-9.6,99.2,2.7,1.35,19.2,0,0,0,0,0,0,188.7,468.4,0,0,0,0
148.314,14.41,100,14.1,19.9,19.9,189,4,93,12.61,12.7,189,192.8,-3.88,398.33,78.78,230,3093.2,3098.3,6531,-11.8,100,99.9,11,14,14,14,14,14,3.07,604,190,4.9,3.8,-9.6,-9.6,99.6,2.69,1.34,18.7,-3,0,0,0,0,-3,188.6,471.71,0,0,0,0
148.514,14.41,100,14.1,19.9,19.4,189,4,93,12.69,12.7,189,190.3,-3.88,401.42,79.06,230,3121.1,3098.3,6596,-12.3,99.6,99.5,11,14,14,14,14,11,3.05,604,190,2,3.8,-10.1,-9.6,93.1,2.66,1.33,16.6,-3,0,0,0,0,-3,191.6,472.63,4,4,4,0
148.774,14.41,100,14.11,22.7,18.9,189,5,95,15.86,13.16,191.2,200.1,-3.88,343.17,79.18,230,2753.9,3098.3,5540,0,99.2,95.7,9,11.8,11.8,11.8,11.8,9,3.11,676,190,3.7,4.6,-13.9,-13.6,95.4,2.67,1.34,19.8,-3,0,0,0,0,-3,202.5,460.88,0,0,0,0
148.995,14.41,100,14.11,22.7,20.5,190,5,95,12.26,12.87,191.2,198.2,-3.88,359.72,83.54,230,3108,3098.3,5594,-6,52.1,50.4,9.3,12,12,12,12,9.3,3.45,696,190,6.9,3.8,-13.1,-13.6,87,2.7,1.35,19.6,-2.7,0,0,0,0,-2.7,196.1,454.56,0,0,0,0
149.193,14.42,100,14.11,23.7,20.5,190,5,95,13.11,12.85,191.2,197.2,-3.88,358.61,79.31,230,3119.1,3098.3,5638,-2.7,53.1,52.2,9.3,12,12,12,12,9.3,3.41,694,190,5,3.8,-12.4,-13.6,87.1,2.7,1.35,19.8,-2.3,0,0,0,0,-2.7,196.9,451.21,0,0,0,0
149.400,14.41,100,14.11,22.8,20.5,190,5,95,12.71,12.82,191.2,196.2,-3.88,359.44,78.61,230,3108,3098.3,5683,-3,59.7,60.2,9.7,12,12,12,12,9.7,3.28,692,190,3.1,3.8,-14,-12.8,87.6,2.71,1.36,19.7,-2.3,0,0,0,0,-2.3,195.6,447.93,0,0,0,0
149.573,14.41,100,14.1,21.7,20.5,190,5,97,12.71,12.81,191.2,196.1,-3.88,362.92,79.48,232,3119.1,3098.3,5793,0,78.8,72.8,10.1,11.7,11.7,11.7,11.7,9.7,3.22,686,190,4.3,3.8,-12.2,-12,87.4,2.74,1.37,22.4,-1.9,0,0,0,0,-1.9,194.7,447.7,65536,65536,65536,0
149.743,14.41,100,14.1,20.9,21.5,190,5,97,13.58,15.78,191.2,215.8,-3.88,358.92,81.02,232,3121.9,3098.3,5890,0,99.6,100.6,10.1,12,12,12,12,10.1,3.27,456,190,3.9,3.8,-11.2,-11.2,95.2,2.77,1.39,20.7,-1.9,0,0,-3,0,-1.9,201.3,452.67,65536,65536,65536,0
149.916,14.41,100,14.1,22.3,21.5,190,5,97,17.02,19.04,191.2,214.4,-3.88,381.14,79.47,232,3008.5,3098.3,5842,0,99.7,99.6,10.5,12,12,9,12,10.1,3.43,476,190,0.7,3.8,-12.8,-11.2,91.6,2.8,1.4,21.1,-1.5,0,0,-3,0,-1.9,207,457.35,65536,65536,65536,0
150.114,14.41,100,14.1,23.8,20.2,190,5,97,16.56,19.05,191.2,191.4,-3.88,366.92,78.86,232,2944.1,3098.3,5796,0,44,46.6,7.7,7.7,7.7,7.7,7.7,10,3.29,407,190,4.7,3.8,-11.6,-12,85.3,2.63,1.31,15.4,-1.5,0,0,-3,0,-1.9,168.6,450.47,65536,65536,65536,0
150.283,14.41,100,14.1,21.4,14.4,190,5,97,17.3,19.05,156.8,157.6,-3.88,296.22,81.5,232,3037,3098.3,5852,0,33.1,32.4,8.4,8.4,8.4,8.4,8.4,7.8,3.22,310,190,1.3,3.8,-12.5,-12,84.1,2.3,1.15,9.9,-1.5,0,0,-3,0,-1.9,135.2,418.28,65536,65536,65536,0
150.513,14.41,87.1,14.11,21.3,6.9,190,5,97,18.02,19.05,117,112,-3.88,220.31,81.53,232,3051.8,2997.2,5826,0,24,23.5,5,5,5,5,5,4.4,3.15,181,190,1.4,3.8,-11.7,-15.2,46.5,1.81,0.9,4.5,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,82.1,261.92,65536,65536,65536,0
150.651,14.41,0,14.12,19.4,0,190,6,99,19.9,19.04,70.5,62.5,-3.88,131.75,80.21,232,1627.5,1694.8,5662,0,16.6,16.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4,2.88,29,190,2.3,4.6,-35.4,-40.3,46.8,1.07,0.54,-0.3,-0.8,-0.4,0,-0.4,-0.8,0,44.9,191.12,0,0,0,0
