﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.20 9E60B 9E60B E50 PS2 CW v1.2 - WBAUC9C51DVY60337.mhd
226.689,14.55,0,13.53,0.5,0,187,0,0,4,81,235.11,235.2,12,12,7.07,9.39,51.15,212,1089.7,1016.9,2408,41,0,8.2,8.2,-5,-5,-5,-5,-5,-5,1.24,-48,156,0.1,0.6,-19.2,-19.2,62.4,1,0.49,-0.3,0,0,0,0,0,0,12.1,9.93,0,0,0,0
227.025,14.55,0,13.53,0.5,0,187,0,0,4,81,235.11,235.2,12,12,7.03,9.03,46.14,212,1093.4,1016.9,2308,39,0,8,8,-7,-7,-7.5,-7.5,-7.5,-7.5,1.24,-47,156,0.4,0.6,-18.7,-18.4,62.4,1,0.49,-0.3,0,0,0,0,0,0,12.1,9.51,0,0,0,0
227.338,14.55,0,13.53,0.5,0,187,0,0,4,81,235.11,235.2,12,12,7,8.94,46.09,212,1095.3,1016.9,2270,39,0,7.8,7.8,-8,-8,-8,-8,-8,-8,1.24,-46,156,0,0.6,-18.3,-18.4,62.4,1,0.49,-0.3,0,0,0,0,0,0,12.1,9.35,0,0,0,0
227.630,14.55,0,13.53,0.5,0,185,0,0,4,81,235.11,235.2,12,12,6.98,8.75,46.22,212,1095.9,1016.9,2240,38,0,7.8,7.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.24,-47,156,-0.2,0.6,-17.1,-17.6,63.1,1,0.49,-0.3,0,0,0,0,0,0,12.2,9.22,0,0,0,0
227.928,14.55,0,13.54,0.5,0,185,0,0,4,81,235.11,235.2,12,12,6.94,8.64,46.28,212,1096.8,1016.9,2210,38,0,7.7,7.7,-9,-9,-9,-9,-9,-9,1.24,-46,156,0.4,0.6,-17.8,-17.6,63.1,1,0.49,-0.3,0,0,0,0,0,0,12.1,9.07,0,0,0,0
228.307,14.55,0,13.53,0.4,0,185,0,0,4,81,235.11,235.2,12,12,6.88,8.53,46.15,212,1098.6,1016.9,2164,37,0,7.6,7.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.23,-46,156,0.3,0.6,-16.9,-16.8,63.1,1,0.49,-0.3,0,0,0,0,0,0,12,8.9,0,0,0,0
228.596,14.55,6.7,13.53,0.4,0,185,0,0,4,81,235.11,235.2,12,12,6.85,8.33,45.93,212,1046.8,1016.9,2156,37,0,7.6,7.6,-4.8,-4.8,-2.1,-2.1,-2.1,-2.1,1.23,-39,156,0.5,0.6,-17.2,-17.6,62.5,1,0.49,-0.3,0,0,0,0,0,0,12.1,8.84,0,0,0,0
228.878,14.55,7.5,13.55,0.4,0,185,0,0,4,81,115.08,235.2,11.2,12,6.87,8.19,48.08,212,967.9,1016.9,2138,37,0,7.6,7.6,11.2,11.2,10.4,10.4,10.4,10.4,1.23,-18,156,0.5,0.6,-18.4,-18.4,62.4,1,0.49,-0.3,0,0,0,0,0,0,11.8,8.82,0,0,0,0
229.296,14.55,7.5,13.55,0.4,0,185,0,0,4,81,26.56,26.86,12,13,6.83,8.72,45.61,212,1010.4,1016.9,2146,36,0,8.8,8.6,30.1,30.1,30.1,30.1,30.1,30.1,1.23,4,156,0.2,0.6,-25.3,-30.7,62.4,1,0.49,-0.3,0,0,0,0,0,0,15,10.82,0,0,0,0
229.699,14.55,10.6,13.57,0.4,0,185,0,0,4,81,17.01,17.23,15.8,16.5,6.83,11.08,44.83,212,1065.3,1065,2152,37,-1.2,10.2,10.2,30.3,30.3,30.5,30.5,30.5,30.5,1.23,20,156,9,11.8,-40.4,-42.4,62.4,1,0.49,-0.3,0,0,0,0,0,0,17.8,12.91,0,0,0,0
230.099,14.55,9.8,13.57,0.4,0,185,0,0,4,81,15.2,15.08,18,18.6,6.85,12.78,48.66,212,1125.1,1125.6,2158,37,1.2,11.1,11,29,29,28,28,28,28,1.23,30,156,18.7,19,-44.5,-46.4,62,1,0.49,-0.3,0,0,0,0,0,0,18.9,14.11,0,0,0,0
