﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.2.0 9E60B 9E60B 93oct PS2 v3 CW - WBAUC9C51DVY60337.mhd
131.079,14.39,22,14.02,1.5,1.6,187,3,99,14.51,14.7,51.8,50.5,-1.79,44.44,71.21,225,2514.9,2510.2,2666,-0.5,24.7,24.8,24.5,24.5,24.5,24.5,24.5,24,1.32,144,172,31.5,27.8,-59.3,-59.2,44.7,1.11,0.56,1.6,0,0,0,0,0,0,54,48.89,0,0,0,0
131.261,14.39,22,14.03,1.6,2.1,187,3,99,14.57,14.7,54.8,54.5,-1.79,47.53,70.85,225,2552.4,2536.9,2694,-0.6,27.8,27.7,22,22,22,22,22,22,1.34,158,172,30.4,27,-59.9,-59.2,41,1.17,0.58,2.1,0,0,0,0,0,0,57.1,53.07,0,0,0,0
131.419,14.39,23.5,14.03,1.8,2.7,187,3,99,14.66,14.7,57.8,57.6,-1.79,50.64,70.58,225,2557.2,2551.1,2728,-0.3,29,29.2,20.5,20.5,20.5,20.5,20.5,20.5,1.36,168,172,29.4,27,-59.5,-59.2,29.3,1.19,0.59,1.8,0,0,0,0,0,0,57.5,55.25,0,0,0,0
131.568,14.39,21.6,14.01,2.2,2.2,187,3,99,14.67,14.7,56.2,56.6,-1.79,49.72,75.03,225,2547,2548.5,2757,-0.5,22.5,22.3,22.5,22.5,22.5,22.5,22.5,22.5,1.39,161,172,28,27.8,-59.6,-59.2,35.2,1.15,0.58,1.4,0,0,0,0,0,0,55.5,55.17,0,0,0,0
131.746,14.39,21.2,14.01,2.3,1.8,187,3,99,14.46,14.7,54,54.4,-1.79,48.64,74.19,225,2535.7,2537.1,2774,-2,19.5,20,24,24,24,24,24,25.5,1.42,152,172,27.3,28.6,-59.5,-59.2,35.8,1.09,0.55,0.4,0,0,0,0,0,0,49.9,52.07,0,0,0,0
131.919,14.39,20.4,14.01,2.5,0.9,187,3,99,14.5,14.7,49.5,50.5,-1.79,44.64,69.76,225,2496.5,2505.4,2803,-2.8,18.5,18.5,25.5,25.5,25.5,25.5,25.5,25.5,1.41,136,172,28.7,28.6,-59.3,-58.4,36.9,1.06,0.53,0.4,0,0,0,0,0,0,48.6,49.55,0,0,0,0
132.100,14.39,20,14.01,2.4,0.8,187,3,99,14.57,14.7,48,48.7,-1.79,44.22,73.62,225,2480.6,2486.2,2826,-3.2,18.6,18.5,26,26,26,26,26,26,1.4,134,172,29.2,28.6,-58.6,-58.4,37.8,1.06,0.53,0.3,0,0,0,0,0,0,48.4,49.24,0,0,0,0
132.280,14.39,20,14.01,2.4,0.7,187,3,99,14.57,14.7,48,48.4,-1.79,44.31,69.68,225,2484.8,2480.1,2856,-4.1,18.6,18.6,26,26,26,26,26,26,1.4,133,172,27.9,28.6,-58.6,-58.4,37.9,1.05,0.52,0.1,0,0,0,0,0,0,47.7,49.02,0,0,0,0
132.479,14.39,19.6,14.03,2.3,0.3,187,3,99,14.53,14.7,47.2,47.4,-1.79,43.89,70.13,225,2469.6,2470.6,2872,-4.8,18.3,18.3,26,26,26,26,26,26,1.4,130,172,29.1,27.8,-58.7,-58.4,39,1.04,0.52,0.1,0,0,0,0,0,0,47,48.63,0,0,0,0
132.657,14.39,19.6,14.03,2.3,0.4,187,3,99,14.52,14.71,46.5,47.1,-1.79,43.72,74.32,225,2463.8,2466.2,2904,-5.2,18.4,18.2,26,26,26,26,26,26,1.4,128,172,28.6,27.8,-58.4,-58.4,39,1.04,0.52,0,0,0,0,0,0,0,46.7,48.73,0,0,0,0
132.839,14.39,19.6,14.02,2.3,0.3,187,3,99,14.63,14.7,46.5,46.9,-1.79,43.83,68.53,225,2462.8,2461,2924,-4.8,18.4,18.2,26.5,26.5,26.5,26.5,26.5,26.5,1.4,127,172,27.8,27.8,-58.5,-58.4,39.3,1.03,0.52,0,0,0,0,0,0,0,46.6,48.96,0,0,0,0
133.024,14.39,19.6,14.02,2.3,0.3,187,3,99,14.65,14.71,46.5,46.8,-1.79,44.08,71.55,225,2455.7,2457.2,2943,-4.8,18.4,18.4,26.5,26.5,26.5,26.5,26.5,26.5,1.39,126,172,27.8,27,-58.2,-58.4,39.5,1.03,0.51,-0.1,0,0,0,0,0,0,46.5,49.07,0,0,0,0
133.209,14.39,19.6,14.02,2.3,0.3,187,3,99,14.62,14.7,45.8,46.5,-1.79,44.08,72.62,225,2453.1,2452.8,2962,-4.7,18.4,18.4,26.5,26.5,26.5,26.5,26.5,26.5,1.39,126,172,26.3,27,-58.6,-58.4,39.5,1.03,0.51,-0.1,0,0,0,0,0,0,46.1,49.22,0,0,0,0
