﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.2.0 9E60B 9E60B E50 PS2 CW v1.2 - WBAUC9C51DVY60337.mhd
77.151,14.55,0,14.16,0.8,0,187,3,79,113.14,115.56,12,12.3,-2.41,12.89,56.93,223,1057.3,1016.7,3166,0,8.4,8.4,-1,-1,-1,-1,-1,-1,1.26,-52,180,0.4,0.6,-15.9,-16,61.4,1,0.49,-0.3,0,0,0,0,0,0,12.5,13.53,0,0,0,0
77.321,14.55,0,14.11,0.7,0,187,3,79,138.39,138.42,12,12.3,-2.41,12.53,55.74,223,1057.3,1016.7,3122,0,8.5,8.5,-1,-1,-1,-1,-1,-1,1.26,-52,180,0.1,0.6,-16.2,-16,61,1,0.49,-0.3,0,0,0,0,0,0,12.5,13.34,0,0,0,0
77.526,14.55,0,14.11,0.7,0,187,3,79,154.25,163.17,12,12.3,-2.41,12.5,54.81,223,1058.2,1016.7,3079,0,8.5,8.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.25,-52,180,0.2,0.6,-16.1,-16,61,1,0.49,-0.3,0,0,0,0,0,0,12.5,13.09,0,0,0,0
77.711,14.55,0,14.04,0.7,0,187,3,79,161.77,183.57,12,12.3,-2.41,12.25,55.61,223,1059.1,1016.7,3032,0,8.5,8.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.25,-52,180,0.2,0.6,-15.8,-16,61.4,1,0.49,-0.3,0,0,0,0,0,0,12.3,12.88,0,0,0,0
77.898,14.55,0,14.04,0.7,0,187,3,79,191.14,199.37,12,12.3,-2.41,12.06,54.14,223,1061,1016.7,3004,0,8.4,8.5,-2,-2,-2,-2,-2,-2,1.25,-52,180,0.2,0.6,-16,-16,61,1,0.49,-0.3,0,0,0,0,0,0,12.5,12.72,0,0,0,0
78.071,14.55,0,14.02,0.6,0,187,3,79,209.08,209.79,12,12.3,-2.41,12,53.65,223,1061,1016.7,2969,0,8.4,8.4,-2,-2,-2,-2,-2,-2,1.25,-51,180,0.2,0.6,-16.5,-16,60.5,1,0.49,-0.3,0,0,0,0,0,0,12.3,12.56,0,0,0,0
78.241,14.55,0,14.02,0.7,0,187,3,79,228.66,218.16,12,12.2,-2.41,11.64,53.52,223,1061.5,1016.7,2939,0,8.3,8.3,-2,-2,-2,-2,-2,-3,1.25,-51,180,0.3,0.6,-16.1,-16,60.5,1,0.49,-0.3,0,0,0,0,0,0,12.2,12.43,0,0,0,0
78.433,14.55,0,14.02,0.7,0,187,3,79,235.19,223,12,12.2,-2.41,11.56,51.97,223,1061.8,1016.7,2918,0,8.3,8.3,-3,-3,-3,-3,-3,-3,1.25,-51,180,0.1,0.6,-16.5,-16,61,1,0.49,-0.3,0,0,0,0,0,0,12.4,12.29,0,0,0,0
78.623,14.55,0,14.02,0.7,0,187,3,79,235.19,227.21,12,12.2,-2.41,11.5,51.82,223,1062,1016.7,2865,0,8.2,8.2,-3,-3,-3,-3,-3,-3,1.25,-50,180,0.1,0.6,-16.7,-15.2,61.1,1,0.49,-0.3,0,0,0,0,0,0,12.3,12.12,0,0,0,0
78.821,14.55,0,14.13,0.6,0,187,3,79,235.19,229.81,12,12.2,-2.41,11.39,52.63,223,1063,1016.7,2848,0,8.2,8.2,-3,-3,-3,-3,-3,-3,1.25,-51,180,0.3,0.6,-15.5,-15.2,61.1,1,0.49,-0.3,0,0,0,0,0,0,12.3,11.95,0,0,0,0
79.020,14.55,0,14.13,0.6,0,187,3,79,235.19,231.58,12,12.2,-2.41,11.08,52.75,223,1063.1,1016.7,2792,0,8.1,8.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.25,-50,180,0.3,0.6,-15.5,-15.2,61,1,0.49,-0.3,0,0,0,0,0,0,12.3,11.75,0,0,0,0
79.190,14.55,0,14.13,0.6,0,187,3,79,235.19,232.47,12,12.2,-2.41,11.03,51.34,223,1063.6,1016.7,2748,0,8,8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.25,-50,180,-0.2,0.6,-15.6,-15.2,61.2,1,0.49,-0.3,0,0,0,0,0,0,12.4,11.54,0,0,0,0
79.396,14.55,0,14.08,0.6,0,187,3,79,235.19,233.37,12,12.1,-2.41,10.78,51.23,223,1064.7,1016.7,2694,0,7.9,7.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.25,-50,180,0.3,0.6,-15.3,-15.2,61,1,0.49,-0.3,0,0,0,0,0,0,12.2,11.3,0,0,0,0
79.569,14.55,0,14.08,0.6,0,187,3,79,235.19,234.28,12,12.1,-2.41,10.56,50.72,223,1064.8,1016.7,2644,0,7.9,7.9,-4,-4,-4,-4,-4,-4,1.25,-50,180,-0.4,0.6,-15.7,-15.2,61,1,0.49,-0.3,0,0,0,0,0,0,12.3,11.08,0,0,0,0
79.750,14.55,0,14.06,0.6,0,187,3,79,235.19,234.28,12,12.1,-2.41,10.39,50.21,223,1065.1,1016.7,2590,0,7.8,7.7,-4,-4,-4,-4,-4,-4,1.25,-50,180,0.1,0.6,-15.6,-15.2,61,1,0.49,-0.3,0,0,0,0,0,0,12.3,10.88,0,0,0,0
79.899,14.55,0,14.06,0.6,0,187,3,79,235.19,235.2,12,12.1,-2.41,10.14,49.92,223,1065.5,1016.7,2557,0,7.7,7.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.24,-50,180,0.5,0.6,-15,-15.2,61.6,1,0.49,-0.3,0,0,0,0,0,0,12.3,10.7,0,0,0,0
80.050,14.55,0,14.06,0.5,0,187,3,79,235.19,235.2,12,12.1,-2.4,10,50.73,223,1065.7,1016.7,2544,0,7.7,7.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.24,-50,180,-0.1,0.6,-15.5,-15.2,61,1,0.49,-0.3,0,0,0,0,0,0,12.1,10.62,0,0,0,0
80.236,14.55,0,14.06,0.5,0,187,3,79,235.19,235.2,12,12.1,-2.4,9.86,48.83,223,1065.8,1016.7,2529,0,7.7,7.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.24,-49,180,-0.1,0.6,-15.7,-15.2,60.6,1,0.49,-0.3,0,0,0,0,0,0,12.1,10.55,0,0,0,0
80.448,14.55,6.3,14.06,0.5,0,187,3,79,235.19,235.2,12,12.1,-2.4,9.78,49.05,223,1050.2,1016.7,2524,0,7.6,7.7,1.2,1.2,1.2,1.2,1.2,3.5,1.24,-48,180,0.3,0.6,-15.6,-15.2,61,1,0.49,-0.3,0,0,0,0,0,0,12,10.51,0,0,0,0
80.610,14.55,7.5,14.04,0.5,0,187,3,79,196.03,235.2,11.2,12.1,-2.4,9.69,49.94,223,951.4,1016.7,2512,0,7.6,7.7,13.3,13.3,13.3,13.3,13.3,14,1.24,-32,180,0.5,0.6,-15.5,-16,60.6,1,0.49,-0.3,0,0,0,0,0,0,11.9,10.47,0,0,0,0
80.831,14.55,11.4,14.07,0.5,0,187,3,79,60.98,73.79,11.2,12.1,-2.4,9.61,48.66,223,969.3,1016.7,2505,0,7.7,7.7,19.5,19.5,19.5,19.5,19.5,20.6,1.24,-20,180,0.5,0.6,-16.3,-16.8,61,1,0.49,-0.3,0,0,0,0,0,0,11.9,10.43,0,0,0,0
80.960,14.55,16.5,14.07,0.5,0,187,3,79,27.77,32.04,11.2,12.1,-2.4,9.53,48.76,223,992.6,1016.7,2502,0,7.7,7.7,35.3,35.3,35.3,35.3,35.3,35.9,1.24,-8,180,0.2,0.6,-17.7,-17.6,61,1,0.49,-0.3,0,0,0,0,0,0,12.5,10.61,0,0,0,0
81.130,14.55,11.8,14.07,0.5,0,187,3,79,21.69,24.93,12.8,13.1,-2.4,10.39,48.38,223,1005.7,1016.7,2502,0,8.6,8.5,35.1,35.1,35.1,35.1,35.1,34.7,1.24,-2,180,0.1,0.6,-18.5,-22.5,61.4,1,0.49,-0.3,0,0,0,0,0,0,16.8,13.32,0,0,0,0
81.299,14.55,45.5,14.06,0.5,0,187,3,79,18.38,19.94,24,27.6,-2.4,19.47,49.31,223,1180.9,1272.1,2536,0,24.1,20.9,26.5,26.5,26.5,26.5,26.5,23.4,1.19,88,180,9.3,17.9,-40.9,-45.6,58.8,1.13,0.56,5.5,0,0,0,0,0,0,65.1,49.35,0,0,0,0
81.500,14.55,84.7,14.06,0.1,22.6,187,3,79,13.8,14.53,63,212.9,-2.4,51.86,66.06,223,1927,1852.1,2476,0,100,101.6,19.5,19.5,19.5,19.5,19.5,17,1.23,208,180,6.3,6.2,-32.5,-31.2,65.4,2.44,1.22,20.2,0,0,0,0,0,0,75.9,167.98,0,0,0,0
81.677,14.55,100,14.04,0.7,20.5,187,3,79,15.15,14.01,76.5,195.9,-2.4,65.28,79.38,223,2197,2123.6,2584,6.8,100,99.9,16,16,16,16,16,15.9,1.31,248,180,5.8,4.6,-29.6,-31.2,67,2.47,1.23,18.4,0,0,0,0,0,0,79.9,174.43,0,0,0,0
81.849,14.55,100,14.04,1.8,18.3,187,3,79,14.44,13.95,81.8,180.7,-2.41,71.03,71.5,223,2370.5,2353.9,2708,10.3,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,1.43,273,180,7.4,8.6,-32.6,-34.4,54.5,2.34,1.17,16.8,0,0,0,0,0,0,87.2,171.72,0,0,0,0
81.999,14.55,100,14.01,2.9,17.3,187,3,79,14.15,13.97,88.5,178.4,-2.41,79.11,69.11,223,2536.9,2543,2770,10.6,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,1.54,296,180,17,19,-33,-32,49.7,2.33,1.16,18,0,0,0,0,0,0,94.7,180.74,0,0,0,0
82.191,14.55,100,14.01,4.1,19,187,3,79,14.02,14.4,98.2,196.1,-2.41,90.14,74.43,223,2698.9,2724.5,2857,9.8,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.67,312,180,22.9,19.8,-31.4,-31.2,53.2,2.46,1.23,19.7,0,0,0,0,0,0,103.8,202.99,0,0,0,0
82.370,14.55,100,14.21,5.7,22,187,3,79,14.47,14.67,107.2,218.5,-2.41,101.33,74.94,223,2865.1,2866.3,2970,8.7,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,1.82,348,180,21.8,19.8,-30.2,-30.4,51.5,2.73,1.36,22.8,0,0,0,0,0,0,116.9,236.82,0,0,0,0
82.549,14.55,100,14.21,7.6,22.6,187,3,79,14.25,14.7,120,229,-2.41,117.36,75.26,223,3012.9,2999.5,3052,7,100,99.9,10.5,10.5,10.5,10.5,10.5,10,1.98,382,180,21.9,19.8,-29,-29.6,43.3,2.83,1.41,23.4,0,0,0,0,0,0,126.7,252.33,0,0,0,0
82.718,14.55,100,14.21,9.3,22.6,187,3,79,14.64,14.7,130.5,232.2,-2.41,131.5,76.96,223,3051.9,3057.4,3166,9.3,100,99.9,9,9,9,9,9,8,2.16,420,180,21.3,17.4,-28.8,-28.8,45.3,2.89,1.45,23.9,0,0,0,0,0,0,135.1,266.48,0,0,0,0
82.889,14.55,100,14.21,10.5,22.6,187,3,79,14.56,14.66,136.5,234.7,-2.41,142.78,77.38,223,3089,3081.7,3278,9.2,100,99.9,7,7,7,7,7,7,2.24,442,180,18,15.8,-28.5,-28.8,47.5,2.94,1.47,24.3,0,0,0,0,0,0,140,277.14,0,0,0,0
83.370,14.56,100,14.21,11.4,22.6,187,3,79,14.53,14.52,141,235.7,-2.41,152.69,77.51,223,3127.3,3093.3,3400,9.9,100,99.9,6.5,6.5,6.5,6.5,6.5,7,2.3,456,180,16.7,14.2,-28.2,-28,50.8,2.98,1.49,24.3,0,0,0,0,0,0,148.5,299.89,0,0,0,0
83.609,14.56,100,14.21,12.9,22.6,187,3,79,14.05,14.18,154.5,228.3,-2.41,183.64,77.75,223,3125.6,3098.3,3696,7.7,100,99.9,6.5,6.5,6.5,6.5,6.5,7,2.51,526,180,13.5,10.2,-26.2,-27.2,65,2.85,1.43,21.2,0,0,0,0,0,0,166.6,302.91,0,0,0,0
83.741,14.56,100,14.21,15.2,21.5,187,3,79,13.48,13.84,170.2,222.4,-2.41,209.72,77.38,223,3174.1,3098.3,3856,4.4,100,99.9,6,6,6,6,6,6,2.74,578,180,11.5,9.4,-25.9,-26.4,68.3,2.78,1.39,20.2,0,0,0,0,0,0,179,304.6,0,0,0,0
83.909,14.56,100,14.15,17.1,20.8,187,3,79,13.37,13.54,186,219,-2.41,237.83,76.52,223,3147.8,3098.3,3998,2.5,100,99.9,5.5,5.5,5.5,5.5,5.5,6,2.97,613,180,12.2,7,-26.3,-25.6,75.5,2.71,1.35,19.6,0,0,0,0,0,0,193.8,308.01,0,0,0,0
84.076,14.56,100,14.15,19.8,20.3,187,3,79,13.22,13.4,191.2,217.9,-2.41,262.86,77.25,223,3162.3,3098.3,4108,1.3,100,99.9,6.5,6.5,6.5,6.5,6.5,7,3.16,660,180,10.4,6.2,-25.7,-25.6,76.4,2.68,1.34,19.4,0,0,0,0,0,0,206.2,311.74,0,0,0,0
84.260,14.56,100,14.19,21.5,20.1,187,3,79,13.21,13.33,191.2,216.6,-2.41,284.83,78.35,223,3136.9,3098.3,4294,-0.3,100,99.9,8,8,8,8,8,8.5,3.31,712,180,8,4.6,-25.8,-25.6,80.5,2.66,1.33,19.1,0,0,0,0,0,0,213.7,318.63,0,0,0,0
84.470,14.56,100,14.19,22.6,20.2,187,3,79,13.17,13.17,191.2,214.9,-2.41,304.86,78.1,223,3158.2,3098.3,4444,-0.5,62.2,62,10,10,10,10,10,10,3.38,744,180,7.4,3.8,-24.4,-25.6,80.3,2.67,1.33,19.8,0,0,0,0,0,0,211.8,327.31,0,0,0,0
84.669,14.56,100,14.23,23,20.9,187,3,79,13.2,13.1,191.2,213.5,-2.41,316.64,79.44,223,3067.5,3098.3,4684,-0.9,62.5,61.5,10.5,10.5,10.5,10.5,10.5,10.5,3.33,758,180,6.5,3,-23.5,-24,83.4,2.71,1.36,20.7,0,0,0,0,0,0,212.3,336.51,0,0,0,0
84.840,14.56,100,14.23,22.5,21.7,187,3,79,13.04,13.05,191.2,213,-2.41,328,78.84,223,3114.1,3098.3,4828,-1.3,68.8,68.8,11,11,11,11,11,11,3.34,764,180,4.2,3,-23.8,-23.2,81.5,2.75,1.38,20.8,0,0,0,0,0,0,211.8,344.32,0,0,0,0
85.032,14.56,100,14.25,21.9,21.7,187,3,79,13,13.02,191.2,212.4,-2.41,333.53,78.29,223,3096.7,3098.3,4994,-1.4,84.1,84.7,11,11,11,11,11,11.5,3.24,763,180,4.6,3,-22.4,-20.8,82.9,2.77,1.38,20.9,0,0,0,0,0,0,206,354.69,0,0,0,0
85.206,14.56,100,14.25,21.4,21.8,187,3,79,13.14,12.99,191.2,211.9,-2.41,337.69,78.76,223,3055.9,3098.3,5137,-0.7,90,90.1,11.5,11.5,11.5,11.5,11.5,11.5,3.22,743,180,4.4,3,-20.9,-19.2,85.3,2.78,1.39,20.9,0,0,0,0,0,0,202.9,363.22,0,0,0,0
85.380,14.56,100,14.25,21.1,21.9,187,3,79,12.93,12.96,191.2,211.4,-2.41,340.56,78.34,223,3181.8,3098.3,5278,-0.8,95,95.3,12,12,12,12,12,12,3.17,730,180,5.3,3.8,-19.1,-17.6,86.6,2.79,1.4,20.9,0,0,0,0,0,0,202.6,373.19,0,0,0,0
85.569,14.56,100,14.24,21,21.7,187,3,79,12.88,12.93,191.2,210.9,-2.41,352.78,79.39,223,3139.3,3098.3,5438,-1.8,97.6,97.5,12,12,12,12,12,12,3.14,719,180,5,3.8,-17.1,-16,90.2,2.79,1.39,20.9,0,0,0,0,0,0,200.6,384.34,0,0,0,0
85.701,14.56,100,14.23,20.8,21.6,187,3,79,12.94,12.9,191.2,209.6,-2.41,356.53,79.57,223,3108.2,3098.3,5546,-2.4,98.7,98.9,12.5,12.5,12.5,12.5,12.5,12.5,3.15,718,180,7.1,4.6,-13.7,-14.4,89.5,2.78,1.39,20.5,0,0,0,0,0,0,200.3,390.45,0,0,0,0
85.901,14.56,100,14.23,20.8,21.1,187,3,79,12.79,12.87,191.2,206.1,-2.41,362.08,79.23,223,3064.4,3098.3,5698,-2.6,99.4,99.2,12.5,12.5,12.5,12.5,12.5,12.5,3.14,708,180,6.2,3.8,-12.9,-12.8,92.8,2.76,1.38,20.1,0,0,0,0,0,0,197.2,400.04,0,0,0,0
86.069,14.56,100,14.23,20.5,21.1,187,3,79,12.79,12.81,191.2,204.1,-2.41,366.33,79.42,223,3104.5,3098.3,5808,-2.4,99.9,99.8,12.5,12.5,12.5,12.5,12.5,12.5,3.17,700,180,4.5,3.8,-12,-12,92.4,2.74,1.37,20.1,0,0,0,0,0,0,195.2,408.12,0,0,0,0
86.269,14.56,100,14.21,20.2,20.8,187,3,79,12.61,12.74,191.2,201.9,-2.41,372.56,79.67,223,3159.2,3098.3,5954,-3.5,99.9,99.8,12.5,12.5,12.5,12.5,12.5,12.5,3.12,689,180,6,3.8,-9.4,-10.4,94,2.74,1.37,20.1,0,0,0,0,0,0,194.5,417.25,0,0,0,0
86.409,14.56,100,14.21,20.2,21.4,187,3,79,12.56,12.7,191.2,203.6,-2.41,379.97,80.74,223,3130.6,3098.3,6064,-4,99.9,99.8,13,13,13,13,13,13,3.12,678,180,3.9,3.8,-9.5,-9.6,96.3,2.76,1.38,20.6,0,0,0,0,0,0,193.8,424.63,0,0,0,0
86.609,14.56,100,14.21,20.1,21.5,187,3,79,12.62,12.7,191.2,203.6,-2.41,386.08,79.94,223,3074.9,3098.3,6208,-5,99.9,99.9,13.5,13.5,13.5,13.5,13.5,13.5,3.13,658,180,5.9,3.8,-8.7,-9.6,94.7,2.75,1.38,20.1,0,0,0,0,0,0,192.9,434.45,0,0,0,0
86.809,14.56,100,14.21,20,21,187,3,79,12.65,12.7,191.2,203.6,-2.41,391.06,78.76,223,3122,3098.3,6338,-6.8,99.9,99.9,13.5,13.5,13.5,13.5,13.5,14,3.15,638,180,4.7,3.8,-9.4,-9.6,98.6,2.75,1.37,20.1,0,0,0,0,0,0,193.8,442.14,0,0,0,0
86.981,14.56,100,14.2,20,20.4,187,3,79,12.55,12.7,191.2,203.9,-2.41,403.33,78.54,223,3093.7,3098.3,6472,-9.5,99.9,99.9,14,14,14,14,14,14,3.1,625,180,5.5,3.8,-8.9,-9.6,97.3,2.72,1.36,19.5,0,0,0,0,0,0,195,450.87,0,0,0,0
87.119,14.56,100,14.2,20,20,187,3,79,12.61,12.7,191.2,199.4,-2.41,410.14,79.21,223,3122,3098.3,6527,-11.1,99.6,99.8,14.5,11.5,14.5,14.5,14.5,14.5,3.12,623,180,6.5,3.8,-7.5,-9.6,95.6,2.69,1.35,19.1,0,-3,0,0,0,0,195.2,456.18,0,0,0,0
87.303,14.56,100,14.2,20.2,19.7,187,3,79,12.49,12.7,191.2,197.6,-2.41,417.86,79.21,223,3126.9,3098.3,6662,-12.9,99.5,99.5,14.5,11.5,14.5,14.5,14.5,14.5,3.09,641,180,5.2,3.8,-9.1,-9.6,97.2,2.67,1.34,19.1,0,-3,0,0,0,0,195,463.28,0,0,0,0
87.479,14.56,0,14.25,20.2,20,187,3,79,12.53,12.7,191.2,197,-2.41,419.94,78.9,223,3095.7,3098.3,6688,-13.3,23.9,99.1,1.3,1.3,1.3,1.3,1.3,-0.8,3.08,513,180,6.8,4.6,-7.5,-11.2,87.1,2.24,1.12,4.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,110.4,362.28,0,0,0,0
87.659,14.56,0,14.25,20.5,0.9,187,3,79,13.14,13.12,73.5,65,-2.41,158.89,78.8,223,1525.6,1432,6574,6,18.1,18,10.9,10.9,10.9,10.9,10.9,-1.9,2.86,167,180,3.6,4.6,-34.5,-36.9,47.1,1.36,0.68,-0.3,0,0,-0.4,0,0,0,39,217.95,0,0,4,0
87.839,14.57,0,14.2,16.3,0,187,4,79,19.49,16.99,26.2,21.3,-2.41,46.42,80.87,223,1063.9,1024.6,5178,0,11.5,9.7,34,34,34,34,34,25,2.38,58,180,1.4,5.4,-35.9,-37.6,46.6,1.04,0.52,-0.3,0,0,0,0,0,0,23.3,106.22,8,8,8,0
88.029,14.56,0,14.2,8.7,0,187,4,79,13.31,18.57,21,21.2,-2.41,35.33,82.56,223,876.5,1016.1,5138,0,8.3,8.4,8.6,8.6,8.6,8.6,8.6,5.7,1.98,-20,180,1.7,4.6,-36.8,-36,54.6,1,0.49,-0.3,0,0,0,0,0,0,20.9,56.71,0,0,0,0
