﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 2.2.0 9E60B 9E60B 93oct PS2 v2 CW - WBAUC9C51DVY60337.mhd
582.776,14.57,15.3,14.12,1.2,0,189,3,93,14.6,14.7,40.5,41,2.98,32.11,62.28,223,2475.6,2475.3,2443,-1.3,16.5,23.5,23.5,23.5,23.5,23.5,23.5,108,194,31.2,31,-57.8,-57.6,48.4,1,0.5,-0.3,0,0,0,0,0,0,40.8,35.34,0
582.903,14.57,15.3,14.11,1.2,0,189,3,93,14.65,14.7,40.5,41,2.98,32.25,61.9,223,2476.5,2474.3,2450,-1.2,16.4,23.5,23.5,23.5,23.5,23.5,23.5,108,194,30.6,31,-57.6,-57.6,48.5,1,0.5,-0.3,0,0,0,0,0,0,40.7,35.45,0
583.014,14.57,15.3,14.11,1.2,0,189,3,93,14.62,14.71,40.5,40.9,2.98,32.19,63.47,223,2472.1,2473.5,2475,-1.3,16.3,23.5,23.5,23.5,23.5,23.5,23.5,106,194,31.6,31,-57.4,-57.6,48.5,1,0.5,-0.3,0,0,0,0,0,0,40.5,35.59,0
583.167,14.57,15.3,14.11,1.2,0,189,3,93,14.62,14.7,39.8,40.8,2.98,32.28,62.7,223,2480.1,2472.5,2486,-1.6,16.2,23.5,23.5,23.5,23.5,23.5,23.5,106,194,31.2,31,-57.6,-57.6,48.5,1,0.49,-0.3,0,0,0,0,0,0,40.4,35.74,0
583.294,14.57,15.3,14.11,1.3,0,189,3,93,14.56,14.7,39.8,40.8,2.99,32.42,62.03,223,2474.2,2471.7,2497,-1.6,16.1,24,24,24,24,24,24,106,194,30.6,31,-57.6,-57.6,48.6,1,0.49,-0.3,0,0,0,0,0,0,40.1,35.86,0
583.436,14.57,15.3,14.11,1.3,0,189,3,93,14.62,14.7,39.8,40.6,2.99,32.42,63.82,223,2470.9,2470.8,2517,-1.6,16,24,24,24,24,24,24,105,194,31.1,31.8,-57.7,-58.4,48.6,1,0.49,-0.3,0,0,0,0,0,0,40,35.97,0
583.564,14.57,15.3,14.11,1.3,0,189,3,93,14.6,14.71,39.8,40.4,2.99,32.47,62.7,223,2472.2,2468,2528,-1.7,16,24.5,24.5,24.5,24.5,24.5,24.5,104,194,31.6,31.8,-57.8,-58.4,48.7,1,0.49,-0.3,0,0,0,0,0,0,39.8,36.13,0
583.684,14.57,15.3,14.11,1.3,0,189,3,93,14.56,14.71,39.8,40.5,2.99,32.5,62.77,223,2464,2466.4,2540,-1.6,16.1,24.5,24.5,24.5,24.5,24.5,24.5,103,194,31.5,31.8,-58.1,-58.4,48.7,1,0.49,-0.3,0,0,0,0,0,0,39.7,36.2,0
583.806,14.57,15.3,14.11,1.3,0,189,3,93,14.68,14.7,39,40.3,2.99,32.58,64.18,223,2460.4,2464,2566,-1.1,16.1,24.5,24.5,24.5,24.5,24.5,24.5,102,194,32.2,31.8,-58,-58.4,48.8,1,0.49,-0.3,0,0,0,0,0,0,39.5,36.33,0
583.961,14.57,15.3,14.11,1.3,0,189,3,93,14.67,14.71,39,40.3,2.99,32.58,62.8,223,2459.8,2461.7,2569,-0.8,16.1,24.5,24.5,24.5,24.5,24.5,24.5,102,194,31.6,31.8,-58.1,-58.4,48.8,1,0.49,-0.3,0,0,0,0,0,0,39.6,36.4,0
584.084,14.57,15.3,14.11,1.3,0,189,3,93,14.7,14.7,39,40.1,2.99,32.83,63.69,223,2460.4,2459.2,2581,-0.1,16.1,24.5,24.5,24.5,24.5,24.5,24.5,102,194,32.2,31.8,-58,-58.4,48.9,1,0.49,-0.3,0,0,0,0,0,0,39.4,36.53,0
584.196,14.57,15.3,14.11,1.4,0,189,3,93,14.61,14.7,39,40,2.99,32.94,64.99,223,2463.8,2456.7,2606,-0.5,16.1,25,25,25,25,25,25,102,194,32,31.8,-58.1,-58.4,49,1,0.49,-0.3,0,0,0,0,0,0,39.4,36.61,0
584.324,14.57,15.3,14.11,1.4,0,189,3,93,14.63,14.7,39,39.9,2.99,33,62.6,223,2443.7,2449.3,2607,-0.4,16.1,25,25,25,25,25,25,102,194,31.5,31.8,-58.1,-58.4,49,1,0.49,-0.3,0,0,0,0,0,0,39.3,36.69,0
584.444,14.57,15.3,14.11,1.4,0,189,3,93,14.63,14.7,39,39.8,3,33.17,62.82,223,2445.6,2442.2,2622,-0.6,16.1,25,25,25,25,25,25,101,194,32,31.8,-58.2,-58.4,49,1,0.49,-0.3,0,0,0,0,0,0,39.2,36.79,0
584.555,14.57,15.3,14.1,1.4,0,189,3,93,14.59,14.7,39,39.7,3,33.22,64.31,223,2443.2,2436.8,2632,-0.9,16.1,25,25,25,25,25,25,102,194,31.7,31.8,-58.2,-58.4,48.7,1,0.49,-0.3,0,0,0,0,0,0,39.1,36.86,0
584.715,14.57,15.3,14.1,1.4,0,189,3,93,14.6,14.7,39,39.6,3,33.25,65.25,223,2427.3,2428.6,2652,-0.7,16,25,25,25,25,25,25,100,194,31.9,31.8,-58.2,-58.4,48.7,1,0.49,-0.3,0,0,0,0,0,0,38.9,37.01,0
584.835,14.57,15.3,14.1,1.4,0,189,3,93,14.55,14.7,38.2,39.5,3,33.33,62.5,223,2423.6,2420.8,2663,-1.3,15.9,25,25,25,25,25,25,100,194,32.1,31.8,-58.6,-58.4,48.7,1,0.49,-0.3,0,0,0,0,0,0,38.9,37.12,0
584.963,14.57,15.3,14.11,1.4,0,189,3,93,14.59,14.71,38.2,39.5,3,33.44,63.15,223,2420.1,2416.5,2672,-1,15.9,25.5,25.5,25.5,25.5,25.5,25.5,100,194,32.3,31.8,-58.3,-58.4,49.4,1,0.49,-0.3,0,0,0,0,0,0,38.7,37.18,0
585.079,14.57,15.3,14.11,1.4,0,189,3,93,14.6,14.71,38.2,39.3,3,33.53,65.82,223,2408.7,2408.5,2694,-1.4,15.9,26,26,26,26,26,26,100,194,32.4,31.8,-58,-58.4,49.1,1,0.49,-0.3,0,0,0,0,0,0,38.7,37.26,0
585.205,14.57,15.3,14.11,1.4,0,189,3,93,14.56,14.7,38.2,39.2,3,33.64,65.17,223,2393.6,2400.5,2694,-1.5,15.9,25.5,25.5,25.5,25.5,25.5,25.5,100,194,32.1,31.8,-58,-58.4,49.2,1,0.49,-0.3,0,0,0,0,0,0,38.8,37.3,0
585.325,14.57,15.3,14.16,1.5,0,189,3,93,14.57,14.7,38.2,39,3,33.86,62.92,223,2388.9,2392.3,2718,-1.5,15.8,26,26,26,26,26,26,100,194,32.1,32.6,-58.3,-58.4,49.1,1,0.49,-0.3,0,0,0,0,0,0,38.6,37.38,0
585.445,14.57,15.3,14.16,1.5,0,189,3,93,14.56,14.7,38.2,39,3,33.81,63.48,223,2382.2,2384.8,2716,-1.7,15.8,26,26,26,26,26,26,100,194,32.1,32.6,-58.3,-58.4,49.2,1,0.49,-0.3,0,0,0,0,0,0,38.5,37.41,0
585.565,14.57,18.4,14.16,1.5,0,189,3,93,14.56,14.71,38.2,38.5,3,34.11,66.3,223,2394.8,2400.4,2748,-1.9,15.8,26,26,26,26,26,26,100,194,33.1,31,-57.8,-58.4,47.4,1,0.5,-0.3,0,0,0,0,0,0,42.1,40.43,0
585.700,14.57,48.2,14.1,1.3,2.6,189,3,93,14.56,14.7,57,57.5,3,50.81,66.24,223,2503.6,2497.9,2796,0,52.2,24.5,24.5,24.5,24.5,24.5,24.5,155,194,32.8,22,-58,-54,47.7,1.28,0.64,5.7,0,0,0,0,0,0,63.3,68.39,0
585.815,14.57,100,14.1,1.2,6.7,189,3,93,14.74,14.7,66.8,111.3,3,60.31,69.31,223,2775.2,2697.2,2769,2,76.2,20,20,20,20,20,20,198,194,18.4,10.2,-43,-37.4,46.6,1.71,0.85,17.9,0,0,0,0,0,0,81.9,145.74,0
585.946,14.57,100,14.1,1.6,20.5,189,3,93,15.31,14.7,84.8,211.4,3,77.61,72.93,223,2874.9,2840.4,2857,8,101.5,10.3,10.3,10.3,10.3,10.3,10.3,244,194,9.1,7.8,-34.6,-36,63.4,2.37,1.18,20.1,0,0,0,0,0,0,87.9,199.47,0
586.075,14.57,100,14.07,2.5,20.6,189,3,93,13.87,14.7,89.2,201.9,3,83.06,79.89,223,2906,2887.2,2888,1.9,99.7,15,15,15,15,15,15,282,194,12.1,12.6,-34,-32,58.6,2.5,1.25,18.8,0,0,0,0,0,0,93.6,207.7,0
586.212,14.57,100,14.07,3.4,19.2,189,3,93,14.26,14.7,94.5,193.4,3,89.81,77.46,223,2912.5,2903.9,2960,0.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,298,194,15.4,16.6,-32.8,-30.4,53.8,2.44,1.22,17.7,0,0,0,0,0,0,98.5,207.67,0
586.336,14.57,100,14.07,4.4,18.2,189,3,93,14.57,14.7,99.8,189.9,3,96.06,71.33,223,2924.3,2908.8,3002,0.4,99.9,14,14,14,14,14,14,318,194,19.6,18.2,-31.3,-29.6,52.3,2.39,1.19,17.2,0,0,0,0,0,0,103.9,209.04,0
586.465,14.57,100,14.1,5.4,18,189,3,93,14.62,14.7,105.8,191.2,3,103.97,73.33,223,2937,2910.7,3073,0.2,99.9,14,14,14,14,14,14,339,194,21.5,19,-30.5,-29.6,54.4,2.39,1.19,17.8,0,0,0,0,0,0,110.9,216.35,0
586.595,14.57,100,14.1,6.5,18.9,189,3,93,14.82,14.7,113.2,198,3,113.75,77.45,223,2932.9,2911.4,3148,3.2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,366,194,20.7,18.2,-29.3,-29.6,60,2.47,1.23,19.4,0,0,0,0,0,0,118.6,230.85,0
586.713,14.57,100,14.1,7.8,21,189,3,93,14.42,14.7,120.8,210.8,3,124.28,75.68,223,2969.1,2911.4,3194,0.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,388,194,18.4,17.4,-28.9,-28.8,60.5,2.6,1.3,21.3,0,0,0,0,0,0,125.9,246.95,0
586.845,14.57,100,14.14,9.1,22.6,189,3,93,14.84,14.7,127.5,218.7,3,133.39,75.91,223,2967.6,2911.4,3281,1,99.9,10,10,10,10,10,10,408,194,18.6,15.8,-27.2,-28.8,59.2,2.72,1.36,21.9,0,0,0,0,0,0,133.3,258.52,0
586.966,14.57,100,14.14,10.6,22.6,189,3,93,14.62,14.7,135.8,218.3,3,145.72,76.86,223,2963.4,2911.4,3350,2.3,99.9,8,8,8,8,8,8,440,194,17.9,15,-27.7,-28,57.7,2.76,1.38,21.6,0,0,0,0,0,0,141.6,265.52,0
587.083,14.57,100,14.14,12,22.3,189,3,93,14.72,14.58,144,214.9,3,158.03,74.59,223,2990.7,2911.4,3447,2.8,99.9,7.5,7.5,7.5,7.5,7.5,7.5,474,194,17.3,14.2,-26.5,-28,59.4,2.74,1.37,20.9,0,0,0,0,0,0,150.7,270.4,0
587.203,14.57,100,14.13,13.4,21.7,189,3,93,14.53,14.38,152.2,211.3,3,170.56,75.91,223,2977.7,2911.4,3502,3.1,99.9,7,7,7,7,7,7,512,194,16.5,12.6,-27.4,-27.2,60.6,2.7,1.35,20.2,0,0,0,0,0,0,159.2,273.62,0
587.313,14.57,100,14.13,14.6,20.8,189,3,93,14.21,14.14,160.5,207.7,3,185.03,77.44,223,2988.2,2911.4,3600,3,99.9,7,7,7,7,7,7,550,194,14.7,11.8,-27.2,-27.2,61.6,2.64,1.32,19.4,0,0,0,0,0,0,166.1,276.63,0
587.435,14.57,100,14.13,15.5,20,189,3,93,13.89,13.92,168,205.5,3,198.06,76.12,223,3004,2911.4,3670,2.9,99.9,6,6,6,6,6,6,578,194,15.2,11,-26.2,-27.2,61,2.59,1.3,18.8,0,0,0,0,0,0,171.8,280.62,0
587.555,14.57,100,14.12,16.2,19.4,189,3,91,13.63,13.76,173.2,203.8,3,209.19,77.89,223,3000.9,2911.4,3772,2.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,594,194,14.9,9.4,-26.9,-26.4,63,2.55,1.28,18.2,0,0,0,0,0,0,176,284.96,0
587.663,14.57,100,14.12,16.7,18.8,189,3,91,13.53,13.64,176.2,202.3,3,218.06,76.91,223,3005.8,2911.4,3862,1.4,99.9,5,5,5,5,5,5,602,194,14.7,9.4,-26.1,-26.4,63.1,2.52,1.26,17.8,0,0,0,0,0,0,178.8,290.01,0
587.785,14.57,100,14.12,17,18.4,189,3,91,13.45,13.54,178.5,201.2,3,225.83,76.71,223,2977.6,2911.4,3967,0.8,99.9,5,5,5,5,5,5,610,194,13.8,7.8,-26.4,-26.4,65,2.49,1.25,17.4,0,0,0,0,0,0,180.7,295.84,0
587.903,14.57,100,14.12,17.3,18,189,3,91,13.38,13.44,180.8,200,3,234.64,78.31,223,2931.9,2911.4,4066,0.5,99.9,4.5,4.5,4.5,4.5,4.5,4.5,613,194,13,7,-25.2,-25.6,64.5,2.47,1.24,17.2,0,0,0,0,0,0,181.8,299.16,0
588.023,14.57,100,14.05,17.4,17.9,189,3,91,13.28,13.38,181.5,199.5,3,240.14,76.91,223,2964.7,2911.4,4142,0.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,624,194,9.9,6.2,-25.1,-25.6,64.9,2.46,1.23,17,0,0,0,0,0,0,182.6,301.01,0
588.135,14.57,100,14.05,17.4,17.7,189,3,91,13.34,13.33,182.2,198.7,3,247.39,77.62,223,2917.4,2911.4,4218,0.1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,632,194,8.8,5.4,-24.9,-25.6,65.6,2.46,1.23,16.9,0,0,0,0,0,0,182.7,303.06,0
588.255,14.57,100,14.05,17.5,17.6,189,3,91,13.29,13.26,182.2,197.7,3,253.75,77.94,223,3043.6,2911.4,4299,-0.6,99.9,5,5,5,5,5,5,644,194,5.6,5.4,-25.9,-25.6,64.8,2.46,1.23,17.2,0,0,0,0,0,0,182.9,305.99,0
588.375,14.57,100,14.02,17.5,18.1,189,3,91,13.34,13.21,182.2,197.2,3,257.39,77.51,223,2938,2911.4,4409,0.1,99.9,5,5,5,5,5,5,650,194,6.9,3.8,-25.3,-25.6,67.2,2.48,1.24,17.6,0,0,0,0,0,0,182.3,309.22,0
588.525,14.57,100,14.02,17.3,18.5,189,3,91,13.01,13.15,181.5,196.2,3,263.69,77.68,223,2924,2911.4,4539,0.4,99.9,6,6,6,6,6,6,664,194,5.3,3,-25.3,-25.6,68,2.52,1.26,18.2,0,0,0,0,0,0,181.4,314.36,0
588.645,14.57,100,14.02,17.3,19.2,189,3,90,13.26,13.08,180.8,195.5,3,267.89,78.99,223,2949.6,2911.4,4624,-0.3,99.9,6,6,6,6,6,6,668,194,5.4,3,-24.7,-24.8,68.4,2.55,1.28,18.2,0,0,0,0,0,0,180.8,318.24,0
588.754,14.57,100,14.02,17.1,19,189,3,90,13.06,13.04,180,194.7,3,271.97,79.64,223,2926.5,2911.4,4716,-0.5,99.9,6,6,6,6,6,6,667,194,3.6,3,-24.7,-24,70.3,2.56,1.28,18.1,0,0,0,0,0,0,180,321.63,0
588.885,14.57,100,14.02,17,18.9,189,3,90,13,12.97,179.2,193.8,3,277.08,79.36,223,2889.4,2911.4,4808,-0.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,672,194,5.7,3,-22.7,-23.2,70.8,2.56,1.28,18.1,0,0,0,0,0,0,179.4,326.59,0
588.995,14.57,100,14.02,16.9,18.8,189,3,90,12.9,12.93,178.5,193,3,279.97,79.42,223,2932.7,2911.4,4872,-1.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,669,194,4.7,3,-23.1,-22.4,72.8,2.56,1.28,17.9,0,0,0,0,0,0,178.6,330.19,0
589.115,14.57,100,14.02,16.9,18.7,189,3,90,12.81,12.87,177.8,191.9,3,285.14,78.87,223,2929.3,2911.4,4982,-1.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,668,194,4.2,3,-22.4,-21.6,74.3,2.56,1.28,17.9,0,0,0,0,0,0,178.9,334.68,0
589.225,14.57,100,14.02,17.1,18.7,189,3,90,12.79,12.83,178.5,191.7,3,289.17,78.96,223,2900.2,2911.4,5072,-1.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,665,194,3.4,3,-21.7,-20,74.9,2.56,1.28,17.9,0,0,0,0,0,0,178.6,339.28,0
589.335,14.57,100,14.02,17.3,18.7,189,3,90,12.83,12.78,178.5,191.2,3,295.28,79.35,223,2797.1,2911.4,5092,-1.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,669,194,5.3,3,-19.8,-20,74.2,2.56,1.28,17.9,0,0,0,0,0,0,180,343.09,0
589.465,14.57,100,14.02,17.6,18.7,189,3,90,12.65,12.76,179.2,190.6,3,300.75,79.05,223,2821,2911.4,5227,-1.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,667,194,5.7,3,-19.9,-18.4,76,2.56,1.28,18,0,0,0,0,0,0,179.9,348.55,0
589.584,14.57,100,14.02,17.8,18.8,190,3,90,12.69,12.72,179.2,190,3,307.44,79.97,223,2805.8,2911.4,5333,-2.2,99.9,6,6,6,6,6,6,668,194,5.2,3.8,-17.7,-17.6,77,2.56,1.28,17.9,0,0,0,0,0,0,182.2,353.43,0
589.705,14.57,100,14.02,18,18.6,190,3,90,12.53,12.69,182.2,189.6,3,317.06,80.42,223,2891.6,2911.4,5421,-3.2,99.9,5.5,5.5,5.5,5.5,2.5,5.5,663,194,3.9,3.8,-17.8,-16.8,77.3,2.55,1.28,17.7,0,0,0,0,-3,0,182.8,358.28,0
589.856,14.57,100,14.02,18.1,18.5,190,3,90,12.55,12.65,182.2,189,3,323.47,80.02,223,3011.1,2911.4,5504,-4.3,99.9,5.5,5.5,5.5,5.5,2.5,5.5,662,194,5.7,4.6,-15.5,-16,79.7,2.55,1.28,17.8,0,0,0,0,-3,0,182.4,364,0
589.976,14.57,100,14.08,18.1,18.5,190,3,90,12.61,12.62,181.5,188.6,3,326.72,78.67,223,2952,2911.4,5594,-4,99.9,5.5,5.5,5.5,5.5,2.5,5.5,655,194,5,3.8,-15.5,-13.6,79.1,2.55,1.27,17.8,0,0,0,0,-3,0,181.4,368.87,0
590.106,14.57,100,14.08,18,18.5,190,3,90,12.56,12.59,180.8,188,3,329.72,79.67,223,2963.5,2911.4,5698,-3.9,99.9,5.5,5.5,5.5,5.5,2.8,5.5,645,194,3.6,3.8,-14.8,-12.8,80,2.55,1.28,17.8,0,0,0,0,-2.7,0,179.3,374.61,0
590.235,14.57,100,14.11,17.8,18.6,190,3,90,12.58,12.54,178.5,187.1,3,332.31,79.61,223,2969.1,2911.4,5772,-3.9,99.9,6,6,6,6,3.3,6,638,194,6.7,3.8,-11.2,-12.8,80.2,2.56,1.28,17.9,0,0,0,0,-2.7,0,178,379.51,0
590.364,14.57,100,14.11,17.6,18.6,190,3,90,12.39,12.51,177,186.5,3,333.33,79.32,223,2922.3,2911.4,5860,-3.8,99.9,6,6,6,6,3.3,6,627,194,2.2,3.8,-12.9,-11.2,82.4,2.56,1.28,17.7,0,0,0,0,-2.7,0,176.5,384.9,0
590.484,14.57,100,14.11,17.6,18.5,190,3,90,12.54,12.42,175.5,185.4,3,336.39,79.39,223,2948.6,2911.4,5962,-4.2,99.9,6,6,6,6,3.7,6,614,194,3.7,3.8,-11.5,-10.4,81.8,2.55,1.28,17.7,0,0,0,0,-2.3,0,175.2,389.53,0
590.624,14.57,100,14.11,17.3,18.5,190,3,90,12.36,12.37,174.8,185,3,338.83,79.12,223,2977.4,2911.4,6031,-4.1,99.9,6.5,6.5,6.5,6.5,4.2,6.5,609,194,4.5,3.8,-9.9,-9.6,81.9,2.55,1.28,17.8,0,0,0,0,-2.3,0,174.8,394.76,0
590.754,14.57,100,14.12,17.3,18.5,190,3,90,12.36,12.36,174,184.9,3,342.69,77.87,223,2972.3,2911.4,6122,-4.7,99.9,6.5,6.5,6.5,6.5,4.2,6.5,592,194,5.8,3.8,-8.7,-9.6,84.1,2.55,1.28,17.8,0,0,0,0,-2.3,0,174.2,399.43,0
590.876,14.57,100,14.12,17.3,18.5,190,3,90,12.46,12.35,174,184.9,3,346.92,78.81,223,2940,2911.4,6170,-5.1,99.9,6.5,6.5,6.5,6.5,4.6,6.5,586,194,4.9,3.8,-9.4,-9.6,84.1,2.56,1.28,17.7,0,0,0,0,-1.9,0,173.9,404.22,0
590.994,14.57,100,14.11,17.1,18.5,190,3,90,12.58,12.36,173.2,184.9,3,348.42,79.57,223,2962.9,2911.4,6246,-5.3,99.9,6.5,6.5,6.5,6.5,4.6,6.5,581,194,1.5,3.8,-10.1,-9.6,84.5,2.55,1.28,17.6,0,0,0,0,-1.9,0,174.5,408.81,0
591.124,14.57,100,14.11,17,18.3,190,3,90,12.15,12.34,173.2,184.5,3,353.33,80.58,223,3016.6,2911.4,6365,-6.4,99.9,7,7,7,7,5.1,7,567,194,5.7,3.8,-9.2,-9.6,85.8,2.55,1.27,17.6,0,0,0,0,-1.9,0,173.2,414.44,0
591.244,14.57,100,14.11,17,18.4,190,3,90,12.21,12.35,174,184.5,3,357.78,79.8,223,2923.7,2911.4,6412,-6.2,99.9,6.5,6.5,6.5,6.5,5,6.5,565,194,5.5,3.8,-8,-9.6,85.9,2.55,1.27,17.5,0,0,0,0,-1.5,0,174.1,419.08,0
591.364,14.57,100,14.1,16.9,18.2,190,3,90,12.29,12.33,174,184.5,3,362.14,78.73,223,2909.4,2911.4,6470,-7.4,99.9,6.5,6.5,6.5,6.5,5,6.5,552,194,4.1,3.8,-9.2,-9.6,85.9,2.54,1.27,17.4,0,0,0,0,-1.5,0,174.2,423.68,0
591.484,14.57,100,14.1,17,18.1,190,3,90,12.27,12.32,174,184.3,3,367.42,79.7,223,2836.9,2911.4,6587,-8.1,99.9,7,7,7,7,5.5,7,570,194,2.6,3.8,-9.7,-9.6,85.7,2.53,1.27,17.2,0,0,0,0,-1.5,0,174.4,428.2,0
591.604,14.57,100,14.1,17.2,18,190,3,90,12.17,12.27,174,183.4,3,371.06,79.92,223,2922.5,2911.4,6624,-9.7,99.9,7,7,7,7,5.8,7,578,194,4.7,3.8,-9.6,-9.6,84.9,2.53,1.26,17.2,0,0,0,0,-1.2,0,174.1,432.59,0
591.724,14.57,100,14.1,16.9,18,190,3,90,12.27,12.26,173.2,183.3,3,371.86,79.07,223,2885,2911.4,6657,-10,99.9,7,7,7,7,5.8,7,586,194,5.3,3.8,-7.8,-9.6,84,2.52,1.26,17.1,0,0,0,0,-1.2,0,173.1,436.8,0
591.844,14.57,100,14.09,17,17.9,190,3,90,12.13,12.21,172.5,183,3,373.64,78.81,223,2928.2,2911.4,6726,-10.6,99.9,7.5,7.5,7.5,7.5,6.3,7.5,590,194,2.5,3.8,-9.6,-9.6,82.5,2.52,1.26,17.2,0,0,0,0,-1.2,0,172,440.95,0
591.964,14.57,100,14.09,16.8,18.1,190,3,90,12.17,12.21,170.2,182.4,3,374.5,78.8,223,2915.7,2911.4,6820,-10.9,94.2,4.9,4.9,4.9,4.9,4.9,4.9,564,194,4.3,3.8,-9.6,-9.6,72.5,2.47,1.23,15,0,0,0,0,-0.8,0,168.2,442.13,0
592.084,14.57,100,14.09,16.9,16.7,190,3,90,11.31,12.22,170.2,174.4,3,374.36,78.92,223,2953.3,2911.4,6846,0,98.1,7.3,7.3,7.3,7.3,7.2,7.3,598,194,3.3,3.8,-9.7,-9.6,72.1,2.45,1.22,15.6,0,0,0,0,-0.8,0,166.9,443.41,0
592.194,14.57,100,14.08,16.6,15.6,190,3,90,11.04,12.19,164.2,164.8,3,365.03,79.1,223,2974.7,2911.4,6880,0,62.6,6,6,6,6,6,6,550,194,2.6,3.8,-9.5,-9.6,69.3,2.38,1.19,13.7,0,0,0,0,-0.8,0,151.2,441.13,0
592.316,14.57,100,14.08,17.7,13.1,190,3,90,11.65,12.31,145.5,145.8,3,325.58,78.92,223,2905.8,2911.4,6920,0,41.6,7.6,7.6,7.6,7.6,7.6,7.6,482,194,4.6,3,-8.4,-10.4,44.2,2.24,1.12,11.1,0,0,0,0,0,0,132.1,433.83,0
592.434,14.57,0,14.08,14.7,10.9,190,3,90,12.97,12.32,128.2,131.9,3,287.94,79.76,225,2493.4,2445.3,6970,0,29.8,5.4,5.4,5.4,5.4,5.4,5.4,388,194,2.6,4.6,-9.6,-14.7,57.7,1.97,0.99,4.5,0,0,0,0,0,0,82.3,354.38,0
592.544,14.57,0,14.08,16,0.4,190,3,90,13.81,12.95,75.8,67.8,3,171,80.57,225,1825.5,1581.7,6988,2.9,21.1,14.7,14.7,14.7,14.7,14.7,14.7,199,194,4.1,5.4,-29.2,-35.5,43.9,1.43,0.72,-0.3,0,0,0,0,0,0,45.7,254.57,0
592.654,14.57,0,14.08,14.1,0,190,3,90,13.42,13.22,36,35.2,3,80.28,80.84,225,1339.2,1037.5,6848,3.2,12.6,12.7,12.7,12.7,12.7,12.7,12.7,13,194,1.4,3.8,-39,-38.2,44.6,1.11,0.56,-0.3,0,0,0,0,0,0,22.4,166.58,0
592.764,14.57,0,14.08,10.4,0,190,4,90,12.57,13.35,21,22.5,3,46.86,81.83,225,2054.8,1019.4,6804,0,9.7,6,6,6,6,6,6,-80,194,0.9,2.2,-35.8,-31.2,45,1.01,0.51,-0.3,0,0,0,0,0,0,21.6,105.89,0
592.876,14.56,0,14.08,8.7,0,190,4,90,19.28,13.86,21,22.5,3,45.19,81.19,225,3121.5,1016.6,6476,0,11.8,5.5,5.5,5.5,5.5,5.5,5.5,-76,194,1.1,0.6,-31.1,-29.6,54.3,1,0.5,-0.3,0,0,0,0,0,0,22.1,79.74,0
592.994,14.56,0,14.02,7.5,0,190,4,90,38.59,24.29,22.5,21.8,3,45.78,79.81,225,2961.4,1016,6244,0,11.3,5,5,5,5,5,5,-30,194,-0.5,0.6,-30.2,-28,55.1,1,0.49,-0.3,0,0,0,0,0,0,21.9,62.4,0
593.104,14.56,0,14.02,6.3,0,190,4,90,15.54,23.66,21.8,21.5,3,43.25,79.41,225,2411.2,1016,6052,0,10.9,5,5,5,5,5,5,-30,194,1.1,0.6,-28.8,-28,55.5,1,0.49,-0.3,0,0,0,0,0,0,21.8,53.39,0
593.214,14.56,0,14.02,5.4,0,190,4,90,14.07,18.57,21.8,21.5,3,41.83,80.22,225,1838.1,1016,5894,0,11.3,5,5,5,5,5,5,-30,194,1,1.4,-28.8,-29.6,55.3,1,0.49,-0.3,0,0,0,0,0,0,21.8,49.09,0
593.324,14.56,0,14.02,4.8,0,190,4,90,13.58,16.6,21.8,21.4,3,40.78,82.08,225,1304.4,1016,5745,0,11.7,4.5,4.5,4.5,4.5,4.5,4.5,-32,190,2.7,3,-31,-32.8,55.9,1,0.49,-0.3,0,0,0,0,0,0,22.1,45.81,0
