﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.20 9E60B 9E60B E50 PS2 CW v1.3 - WBAUC9C51DVY60337.mhd
94.175,14.43,3.9,14.05,0.8,0,190,0,0,4,82,14.5,14.72,14.2,14.1,10.25,15.61,56.35,223,1039.1,1033.5,3354,57,7.7,10.4,10.5,39,39,39.5,39.5,39.5,39.5,1.26,-6,167,3.6,3,-36.3,-33.6,60.9,1,0.49,-0.3,0,0,0,0,0,0,12.6,15.2,0,0,0,0
94.466,14.43,0,14.05,0.8,0,190,0,0,4,82,14.67,14.71,12,12.4,10.25,13.67,55.62,223,1019.3,1018,3332,57,9.5,9.9,9.8,29.8,29.8,28.9,28.9,28.9,28.9,1.25,-11,167,0.8,0.6,-31,-30.4,60.9,1,0.49,-0.3,0,0,0,0,0,0,14.4,15.24,0,0,0,0
94.755,14.43,21.2,14.05,0.7,0,189,0,0,4,82,14.61,14.73,19.5,19.5,10.25,21.33,59.41,223,1215.1,1162.7,3389,57,10.5,15.2,15.4,27.1,27.1,35,35,35,35,1.25,16,167,11.3,14,-40.4,-47.2,58.7,1,0.49,-0.3,0,0,0,0,0,0,18.7,21.69,0,0,0,0
97.065,14.43,8.6,14.02,0.7,0,189,0,0,4,82,14.14,14.72,19.5,20.5,10.25,21.25,63.53,223,1167,1188.2,3290,56,7.1,14.5,14.9,35,35,35,35,35,35,1.25,24,165,17,18.2,-47.4,-47.2,59.3,1,0.49,-0.3,0,0,0,0,0,0,24.4,24.94,0,0,0,0
97.354,14.43,16.1,14.02,0.6,0,189,0,0,4,82,13.44,14.72,28.5,30,10.25,30.39,64.11,223,1914.2,1866.1,3293,56,2.3,20.6,20.7,31,31,30.5,30.5,30.5,30.5,1.25,68,165,25.8,25.4,-56.2,-57.6,55.1,1,0.49,-0.3,0,0,0,0,0,0,31.8,34.55,0,0,0,0
97.644,14.43,14.1,14.06,0.8,0,189,0,0,4,82,13.64,14.71,32.2,33,10.25,34.56,65.82,223,1996.3,2034.5,3304,56,0,19.9,19.9,30,30,30,30,30,30,1.27,76,165,26.2,26.2,-58.1,-58.4,52.8,1,0.49,-0.3,0,0,0,0,0,0,33.4,37.92,0,0,0,0
97.970,14.43,11.4,14.06,1.1,0,189,0,0,4,82,13.78,14.7,32.2,32.3,10.25,34.69,68.23,223,1894.9,1959.2,3316,56,0,18.1,17.6,30.5,30.5,30.5,30.5,30.5,30.5,1.3,72,167,26.6,25.4,-58.4,-58.4,51,1,0.49,-0.3,0,0,0,0,0,0,33,37.76,0,0,0,0
98.273,14.44,12.5,14.06,1.4,0,187,0,0,4,82,13.68,14.7,33,33.1,10.25,35.97,69.53,223,1966,2009,3332,57,-5.2,17.3,17.9,30,30,31,31,31,31,1.33,75,167,25.7,24.6,-58.1,-57.6,52,1,0.49,-0.3,0,0,0,0,0,0,28.6,35.4,0,0,0,0
98.554,14.44,13.7,14.06,1.6,0,187,0,0,4,82,14.16,14.71,30,30.2,10.25,32.36,65.35,223,1867.3,1817.4,3344,57,-6.2,15.8,16.5,31,31,31.5,31.5,31.5,31.5,1.33,65,167,25.2,23.8,-57.8,-56,56.1,1,0.49,-0.3,0,0,0,0,0,0,22.6,30.8,0,0,0,0
98.855,14.44,14.1,14.06,1.6,0,187,0,0,4,82,14.39,14.71,24.8,25.6,10.25,27.39,65.46,223,1484.8,1524,3347,57,-6.6,14.5,14.7,32.5,32.5,32.5,32.5,32.5,32.5,1.32,52,167,23.8,23.8,-56.4,-56.8,53.4,1,0.49,-0.3,0,0,0,0,0,0,25.7,30.56,0,0,0,0
99.215,14.43,8.2,14.06,1.5,0,187,0,0,4,82,14.78,14.71,21,22.1,10.25,23.39,67.69,223,1330.5,1321.3,3340,57,-4.4,9.8,9.4,37.5,37.5,37.5,37.5,37.5,37.5,1.3,8,167,18.4,12.6,-45.9,-42.4,61.1,1,0.49,-0.3,0,0,0,0,0,0,14.5,19.86,0,0,0,0
99.503,14.43,0,14.06,1.2,0,187,0,0,4,82,14.69,14.7,12.8,13.5,10.25,14.47,56.25,223,1113.2,1097.7,3334,57,-4.7,8.9,8.9,39,39,39.5,39.5,39.5,39.5,1.28,-4,167,6,3.8,-39.4,-36.8,60.8,1,0.49,-0.3,0,0,0,0,0,0,12.5,15.45,0,0,0,0
99.784,14.43,0,14.07,1,0,187,0,0,4,82,13.83,14.72,12,12.4,10.25,13.44,58.62,223,1042,1035,3328,57,-7.7,8.8,8.8,27.1,27.1,25.3,25.3,25.3,25.3,1.27,-14,167,-0.1,0.6,-32.7,-32,61.2,1,0.49,-0.3,0,0,0,0,0,0,12.5,14.43,0,0,0,0
101.965,14.43,0,14.06,0.6,0.8,187,0,0,4,82,102.25,68.11,12,12.2,10.25,11.64,53.33,223,1063.1,1016.9,2874,49,0,11.8,11.9,-3,-3,-3,-3,-3,-3,1.24,-47,167,1,0.6,-23.2,-24,60.8,1.06,0.53,0.4,0,0,0,0,0,0,12.4,12.11,0,0,0,0
102.294,14.43,0,14.06,0.6,0.8,187,0,0,4,82,143.32,111.5,12,12.2,10.25,11.22,51.44,223,1068.9,1016.9,2786,48,0,11.2,11.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.24,-48,167,0.8,0.6,-22.6,-22.4,60.8,1.05,0.52,0.2,0,0,0,0,0,0,12.4,11.73,0,0,0,0
102.586,14.43,0,14.06,0.6,0.4,187,0,0,4,82,192.69,147.94,12,12.2,10.25,10.78,51.26,223,1071.6,1016.9,2721,47,0,10,10.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.24,-47,167,-0.3,0.6,-24,-24,60.8,1.02,0.51,-0.2,0,0,0,0,0,0,12.2,11.44,0,0,0,0
102.896,14.43,0,14.06,0.6,0,187,0,0,4,82,225.32,179.73,12,12.1,10.24,10.58,50.85,223,1075.7,1016.9,2657,45,0,9.1,9.1,-4,-4,-4,-4,-4,-4,1.24,-47,167,-0.5,0.6,-24.1,-24.8,61.2,1,0.5,-0.3,0,0,0,0,0,0,12.3,11.13,0,0,0,0
103.265,14.43,0,14.06,0.6,0,187,0,0,4,82,235.11,206.2,12,12.1,10.23,10.25,49.79,223,1079.2,1016.9,2578,44,0,8.4,8.8,-4,-4,-4.5,-4.5,-4.5,-4.5,1.24,-46,167,0.7,0.6,-24.5,-24.8,60.8,1,0.49,-0.3,0,0,0,0,0,0,12.2,10.79,0,0,0,0
103.557,14.43,0,14.06,0.6,0,187,0,0,4,82,235.11,218.95,12,12.1,10.22,10,50.98,223,1083.1,1016.9,2544,43,0,8.1,8.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.24,-47,167,0.6,0.6,-25.7,-24.8,60.4,1,0.49,-0.3,0,0,0,0,0,0,12.1,10.64,0,0,0,0
103.857,14.43,14.9,14.07,0.6,0,187,0,0,4,82,235.11,226.36,11.2,12.1,10.22,9.72,48.23,223,916.1,1016.9,2554,43,0,7.9,7.9,11.3,11.3,16.4,16.4,16.4,16.4,1.23,-31,167,0.6,0.6,-27,-26.4,61.1,1,0.49,-0.3,0,0,0,0,0,0,11.8,10.62,0,0,0,0
106.355,14.44,100,14.09,6,19.5,187,0,0,4,82,14.03,14.7,113.2,210.2,10.25,105.06,75.22,223,3115.6,3093.9,2898,48,0,100,99.9,11,11,10.5,10.5,10.5,10.5,1.87,374,167,22.7,19,-28.4,-30.4,62.2,2.69,1.34,22.5,0,0,0,0,0,0,126.9,237.67,0,0,0,0
106.644,14.44,100,14.09,8.8,22.7,187,0,0,4,82,13.97,14.7,132.8,230,10.25,127.44,74.87,223,3143.2,3097.9,2997,50,0,100,99.9,7,7,6.5,6.5,6.5,6.5,2.16,436,167,22.1,19.8,-28.5,-29.6,46.1,2.79,1.39,22.3,0,0,0,0,0,0,147.3,253.79,0,0,0,0
107.020,14.44,100,14.09,12,22.7,187,0,0,4,82,14,14.45,151.5,231.8,10.25,151.03,75.8,223,3147,3098.3,3121,52,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.4,505,167,23.2,18.2,-29,-29.6,50.7,2.82,1.41,22.4,0,0,0,0,0,0,158.5,266.89,0,0,0,0
107.305,14.44,100,14.03,13.9,22.7,187,0,0,4,82,13.92,14.1,159.8,229.4,10.25,168,80.42,223,3121.9,3098.3,3302,55,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.53,540,167,21,15.8,-28.5,-28,57,2.83,1.41,22.4,0,0,0,0,0,0,161.7,277.52,0,0,0,0
107.595,14.44,100,14.02,14.6,22.7,187,0,0,4,82,13.81,14,163.5,227.6,10.25,179.5,73.62,223,3122.8,3098.3,3436,57,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.64,564,167,16.6,14.2,-27,-28,61.1,2.82,1.41,21.9,0,0,0,0,0,0,172.6,286.69,0,0,0,0
107.884,14.44,100,14.02,16.4,22.3,187,0,0,4,82,13.5,13.81,178.5,223.2,10.25,204.14,77.16,223,3110.6,3098.3,3558,59,-2.7,100,99.9,5,5,4.5,4.5,4.5,4.5,2.85,610,167,15.6,11.8,-26.9,-27.2,64.7,2.74,1.37,20.5,-3,0,0,0,0,0,189.4,295.8,0,0,0,0
108.283,14.44,100,14.02,18.6,21.1,187,0,0,4,82,13.12,13.57,191.2,220.8,10.25,238.97,76.17,223,3133.2,3098.3,3802,63,-6,100,99.9,2,5,5.5,5.5,5.5,5.5,3.05,648,167,13.5,9.4,-26.4,-26.4,68.7,2.67,1.34,19.5,-2.7,0,0,0,0,0,202,304.25,0,0,0,0
108.573,14.44,100,14.02,20.1,20.2,187,0,0,4,81,13.21,13.47,191.2,219.3,10.25,257.42,77.42,223,3082,3098.3,3952,65,-7.7,100,99.9,2.8,5.5,5.5,5.5,5.5,5.5,3.1,658,167,11.7,7.8,-25.7,-26.4,71.3,2.65,1.32,19.1,-2.3,0,0,0,0,0,205,309.88,0,0,0,0
108.861,14.44,100,14.01,20.5,20.2,187,0,0,4,81,13.23,13.38,191.2,217.7,10.25,270.67,78.51,223,3106.8,3098.3,4168,68,-8.8,100,99.9,4.7,7,7,7,7,7,3.15,686,167,9,6.2,-25.5,-25.6,75.3,2.68,1.34,20.2,-1.9,0,-3,0,0,0,208.9,317.51,0,0,0,0
109.215,14.44,100,14.01,21.3,21.4,187,0,0,4,81,13.09,13.28,191.2,216.1,10.25,290.14,78.19,223,3099.2,3098.3,4330,71,-10.1,100,99.9,6.6,8.5,6.3,9,9,9,3.26,727,167,7.3,4.6,-25.6,-25.6,79.4,2.76,1.38,20.6,-1.5,0,-2.7,0,0,0,214.2,328.79,0,0,0,0
109.503,14.44,100,14,22.5,21.4,187,0,0,4,81,13.09,13.15,191.2,214.3,10.25,307.47,79.65,223,3111.2,3098.3,4514,75,-11.1,61.8,61,9,10.5,7.8,10.5,10.5,10.5,3.35,752,167,5.7,3,-25.5,-25.6,80.5,2.77,1.38,20.5,-1.2,0,-2.3,0,0,0,213,339.02,0,0,0,0
109.794,14.44,100,13.98,22.8,21.4,187,0,0,4,81,13.05,13.08,191.2,213.5,10.25,318.78,79.39,223,3069.4,3098.3,4656,77,-11.5,60.8,60.7,9.3,10.5,8.2,10.5,10.5,10.5,3.35,761,167,5.4,3,-25.1,-24,81.6,2.77,1.38,20.5,-0.8,0,-1.9,0,0,0,211.7,349.21,0,0,0,0
110.094,14.44,100,13.98,22.4,21.4,187,0,0,4,79,13.03,13.05,191.2,212.9,10.25,329,79.77,223,3106.4,3098.3,4835,80,-12.5,63.9,63.5,10.2,11,9.1,11,11,11,3.3,768,167,4.7,3,-23.2,-22.4,81.3,2.77,1.38,20.5,-0.8,0,-1.9,0,0,0,211.4,360.65,0,0,0,0
110.404,14.44,100,14.05,21.9,21.4,187,0,0,4,79,13.02,13.01,191.2,212.3,10.25,336.33,77.94,223,3120.7,3098.3,5008,83,-13.3,86.9,87.5,10.6,11,10,11.5,11.5,11.5,3.21,766,167,5.8,3,-22.4,-20.8,82.7,2.77,1.39,20.6,-0.4,0,-1.5,0,0,0,206.4,373.19,0,0,0,0
110.684,14.44,100,14.07,21.2,21.5,187,0,0,4,79,13.1,12.97,191.2,211.7,10.25,339.83,79.8,223,3133.8,3098.3,5162,86,-13.2,93.4,93.3,11.5,11.5,10.3,11.5,11.5,11.5,3.18,743,167,3,3,-18.2,-19.2,86,2.79,1.39,20.8,0,0,-1.2,0,0,0,202.6,383.49,0,0,0,0
111.043,14.44,100,14.08,20.8,21.7,187,0,0,4,79,13.03,12.95,191.2,211.2,10.25,345.36,78.1,223,3103.7,3098.3,5333,88,-13.6,97.4,97.4,12,12,11.2,12,12,12,3.13,730,167,5.3,3.8,-18.3,-16.8,88.4,2.8,1.4,20.8,0,0,-0.8,0,0,0,200.6,398.34,0,0,0,0
111.324,14.44,100,14.08,20.7,21.7,187,0,0,4,79,12.86,12.91,191.2,210.2,10.25,353.81,80.03,223,3092.4,3098.3,5506,91,-13.9,99.6,99.6,12,12,12.1,12.5,12.5,12.5,3.17,720,167,5.8,3.8,-15.9,-14.4,89.8,2.79,1.4,20.4,0,0,-0.4,0,0,0,200,408.44,0,0,0,0
111.615,14.44,100,14.09,20.6,21,187,0,0,4,79,12.86,12.86,191.2,206.2,10.25,360.78,78.8,223,3114.8,3098.3,5648,94,-14,99.9,99.8,12.5,12.5,12.5,12.5,12.5,12.5,3.13,713,167,4.3,3.8,-14.1,-13.6,93,2.76,1.38,20.2,0,0,0,0,0,0,197.6,416.93,0,0,0,0
111.904,14.45,100,14.08,20.5,21,187,0,0,4,79,12.83,12.81,191.2,203.7,10.25,365.86,80.03,223,3131.6,3098.3,5798,96,-13.8,99.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.13,704,167,4.3,3.8,-12.2,-12,94.7,2.75,1.38,20.1,0,0,0,0,0,0,195.3,425.38,0,0,0,0
112.255,14.44,100,14.08,20.4,20.9,187,0,0,4,79,12.49,12.75,191.2,202.1,10.25,373.11,78.96,223,3138.3,3098.3,5957,99,-15.1,99.9,99.9,12.5,9.5,12.5,12.5,12.5,12.5,3.14,692,165,4.2,3.8,-10,-10.4,95.6,2.75,1.37,20,0,-3,0,0,0,0,194.5,434.49,0,0,0,0
112.544,14.44,100,14.08,20.4,20.9,187,0,0,4,79,12.67,12.7,191.2,202.5,10.25,380.08,78.7,223,3112.5,3098.3,6088,101,-14.9,100,99.9,13,10,13,13,13,13,3.15,676,165,4.5,3.8,-9.1,-9.6,97.6,2.75,1.37,19.9,0,-2.7,0,0,0,0,194.9,443.16,0,0,0,0
112.834,14.44,64.3,14.08,20.4,20.7,187,0,0,4,79,12.64,12.7,191.2,201.8,10.25,388.53,79.58,223,3120.1,3098.3,6216,103,-16.1,100,99.9,13.2,10.8,13.3,13.3,13.3,13.3,3.06,664,165,6.1,3.8,-8.2,-10.4,89.8,2.42,1.21,5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,112.8,353.95,0,0,0,0
113.214,14.44,0,14.08,18.7,1.8,187,0,0,4,79,13.54,13.19,75,69,10.25,150.69,80.44,223,1084.5,1016.6,6024,105,0,13.9,11.8,21.6,21.6,34,34,34,34,2.33,-22,167,1.4,4.6,-42.9,-37.6,45.8,1.05,0.53,0.2,0,0,0,0,0,0,24,104.86,0,0,0,0
113.504,14.44,0,14.07,10.6,0,187,0,0,5,79,12.54,14.9,20.2,21.2,10.25,34.17,80.03,223,900.1,1015.6,5102,105,0,9.4,8.9,-13.8,-13.8,-19,-19,-19,-19,1.88,-51,167,1,5.4,-39.7,-39.2,53.9,1,0.49,-0.3,0,0,0,0,0,0,20.9,48.63,0,0,0,0
113.793,14.44,0,14.06,6.6,0,187,0,0,5,79,12.83,14.76,23.2,26.2,10.25,39.03,75,223,1023.1,1015.6,5046,104,0,12.6,12.8,-1.5,-1.5,-2,-2,-2,-2,1.68,-58,167,4.1,8.6,-42.6,-43.2,52.1,1,0.5,-0.3,0,0,0,0,0,0,27.1,45.35,0,0,0,0
114.114,14.44,0,14.12,4.2,0,187,0,0,5,79,54.73,38.62,26.2,26.2,10.25,43.28,77.29,223,1110.8,1015.6,5017,103,0,13.8,13.7,-2,-2,-2,-2,-2,-2,1.52,-58,167,4.2,7.8,-46.7,-45.6,49.9,1,0.5,-0.3,0,0,0,0,0,0,26.7,45.39,0,0,0,0
