﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.2.0 9E60B 9E60B E50 PS2 CW v1.4 - WBAUC9C51DVY60337.mhd
16.085,14.49,0,14.03,1.1,0,189,3,73,15.4,14.13,12,12.3,8.21,13.14,56.83,228,1061.1,1016.7,3202,0,8.1,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.28,-48,178,-0.2,0.6,-31.7,-31.2,61.7,1,0.49,-0.3,0,0,0,0,0,0,12.6,14.01,0,0,0,0
16.220,14.49,0,14.03,1,0,189,3,73,16.93,13.99,12,12.3,8.21,12.94,55.65,228,1065.5,1016.7,3160,0,8.2,8.2,-1,-1,-1,-1,-1,-1,1.27,-48,178,0.6,0.6,-30.8,-30.4,61.2,1,0.49,-0.3,0,0,0,0,0,0,12.6,13.65,0,0,0,0
16.340,14.49,0,14.03,0.9,0,189,3,73,24.92,16.01,12,12.3,8.21,12.69,55.97,228,1068.9,1016.7,3104,0,8.2,8.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.27,-47,178,0.6,0.6,-30.4,-30.4,61.4,1,0.49,-0.3,0,0,0,0,0,0,12.5,13.29,0,0,0,0
16.460,14.49,0,14.04,0.9,0,189,3,73,35.74,20.83,12,12.3,8.21,12.39,54.59,228,1070.3,1016.7,3048,0,8.3,8.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.27,-46,178,0.5,0.6,-30,-29.6,61,1,0.49,-0.3,0,0,0,0,0,0,12.6,12.94,0,0,0,0
16.580,14.49,0,14.04,0.9,0,189,3,73,50.34,26.7,12,12.3,8.21,12.22,54.24,226,1074.2,1016.7,2988,0,8.3,8.3,-2,-2,-2,-2,-2,-2,1.26,-46,178,0.4,0.6,-29.5,-28.8,61.1,1,0.49,-0.3,0,0,0,0,0,0,12.6,12.66,0,0,0,0
16.703,14.49,0,14.04,0.8,0,189,3,73,60.62,33.75,12,12.2,8.21,11.94,54.85,226,1075,1016.7,2938,0,8.3,8.3,-2,-2,-2,-2,-2,-2,1.26,-46,180,0.5,0.6,-28.7,-28.8,61.2,1,0.49,-0.3,0,0,0,0,0,0,12.6,12.42,0,0,0,0
16.823,14.48,0,14.04,0.8,0,189,3,73,70.56,42.22,12,12.2,8.21,11.81,53.53,226,1078.1,1016.7,2883,0,8.3,8.3,-3,-3,-3,-3,-3,-3,1.26,-46,180,0.5,0.6,-28.3,-28,61,1,0.49,-0.3,0,0,0,0,0,0,12.4,12.19,0,0,0,0
16.940,14.48,0,14.04,0.8,0,189,3,73,81.36,52.22,12,12.2,8.21,11.44,52.61,226,1079,1016.7,2833,0,8.3,8.3,-3,-3,-3,-3,-3,-3,1.25,-46,180,-0.6,0.6,-28.7,-27.2,60.8,1,0.49,-0.3,0,0,0,0,0,0,12.5,11.95,0,0,0,0
17.062,14.48,0,14.04,0.7,0,189,3,73,93.18,63.71,12,12.2,8.2,11.31,52.33,226,1082.3,1016.7,2782,0,8.3,8.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.25,-45,180,0.7,0.6,-27.1,-27.2,61.4,1,0.49,-0.3,0,0,0,0,0,0,12.4,11.72,0,0,0,0
17.180,14.48,0,14.04,0.7,0,189,3,73,100.61,76.6,12,12.2,8.2,11,52.72,226,1083.2,1016.7,2730,0,8.2,8.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.25,-44,180,-0.2,0.6,-27.5,-27.2,61.4,1,0.49,-0.3,0,0,0,0,0,0,12.5,11.49,0,0,0,0
17.300,14.48,0,14.05,0.7,0,189,3,73,101.96,90.68,12,12.1,8.2,10.83,52.14,226,1084.9,1016.7,2688,0,8.2,8.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.25,-44,180,0.5,0.6,-26.4,-26.4,61.4,1,0.49,-0.3,0,0,0,0,0,0,12.5,11.28,0,0,0,0
17.440,14.48,0,14.05,0.7,0,189,3,73,110.06,105.45,12,12.1,8.2,10.61,50.66,226,1087.3,1016.7,2637,0,8.2,8.2,-4,-4,-4,-4,-4,-4,1.25,-44,180,-0.2,0.6,-26.8,-25.6,61.4,1,0.49,-0.3,0,0,0,0,0,0,12.4,11.02,0,0,0,0
17.560,14.48,0,14.02,0.6,0,189,3,73,112.76,123.13,12,12.1,8.19,10.42,50.62,226,1088.6,1016.7,2582,0,8.1,8.1,-4,-4,-4,-4,-4,-4,1.25,-44,180,-0.5,0.6,-26.4,-25.6,61.6,1,0.49,-0.3,0,0,0,0,0,0,12.3,10.82,0,0,0,0
17.692,14.48,0,14.02,0.6,0,189,3,73,119.16,137.78,12,12.1,8.19,10.17,50.11,226,1090.5,1016.7,2548,0,8.1,8.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.24,-44,176,0.7,0.6,-25.1,-24.8,61.6,1,0.49,-0.3,0,0,0,0,0,0,12.3,10.63,0,0,0,0
17.812,14.48,0,14.02,0.6,0,189,3,73,125,153.21,12,12.1,8.18,10.06,50.52,226,1091.6,1016.7,2505,0,8.1,8.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.24,-44,176,0.2,0.6,-24.7,-24.8,61.2,1,0.49,-0.3,0,0,0,0,0,0,12.4,10.45,0,0,0,0
17.932,14.48,0,13.96,0.6,0,187,3,73,132.51,166.33,12,12.1,8.17,9.83,49.86,226,1092.5,1016.7,2460,0,8,8.1,-5,-5,-5,-5,-5,-5,1.24,-44,176,0.4,0.6,-24.4,-24.8,61.2,1,0.49,-0.3,0,0,0,0,0,0,12.3,10.27,0,0,0,0
18.071,14.48,0,13.96,0.5,0,187,3,73,141.7,178.67,12,12,8.16,9.67,48.25,226,1093.9,1016.7,2420,0,8,8.1,-5,-5,-5,-5,-5,-5,1.24,-44,176,0.2,0.6,-24.8,-24,61.6,1,0.49,-0.3,0,0,0,0,0,0,12.3,10.08,0,0,0,0
18.192,14.48,0,13.96,0.5,0,187,3,73,143.36,189.34,12,12,8.15,9.5,48.11,226,1096.1,1016.7,2398,0,8,8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.24,-44,176,-0.4,0.6,-24.7,-24,61,1,0.49,-0.3,0,0,0,0,0,0,12.2,9.96,0,0,0,0
18.312,14.48,0,13.96,0.5,0,187,3,73,148.37,198.06,12,12,8.14,9.39,48.49,226,1096.3,1016.7,2382,0,8,7.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.24,-43,176,0.1,0.6,-24.5,-24,60.6,1,0.49,-0.3,0,0,0,0,0,0,12.2,9.87,0,0,0,0
18.431,14.48,0,13.95,0.5,0,187,3,73,151.71,204.8,12,12,8.14,9.39,47.66,226,1098.6,1016.7,2367,0,8,7.9,-6,-6,-6,-6,-6,-6,1.24,-42,176,0.4,0.6,-23.9,-24,60.6,1,0.49,-0.3,0,0,0,0,0,0,12.2,9.81,0,0,0,0
18.584,14.48,0,13.95,0.5,0,187,3,73,152.55,211.27,12,12,8.12,9.17,48.08,228,1100.3,1016.7,2354,0,7.9,7.9,-6,-6,-6,-6,-6,-6.5,1.24,-42,176,-0.3,0.6,-24.1,-23.2,61,1,0.49,-0.3,0,0,0,0,0,0,12.1,9.73,0,0,0,0
18.732,14.48,0,13.95,0.5,0,187,3,73,153.38,217.37,12,12,8.11,9.14,47.44,228,1100.5,1016.7,2335,0,7.8,7.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.24,-42,176,-0.2,0.6,-23.8,-23.2,61,1,0.49,-0.3,0,0,0,0,0,0,12,9.64,0,0,0,0
18.854,14.48,0,13.99,0.5,0,187,3,73,155.05,221.36,12,12,8.1,9,46.4,228,1102.2,1016.7,2319,0,7.8,7.8,-7,-7,-7,-7,-7,-7,1.24,-42,176,-0.2,0.6,-24.1,-23.2,61,1,0.49,-0.3,0,0,0,0,0,0,12,9.59,0,0,0,0
18.982,14.48,0,13.99,0.5,0,187,3,73,160.06,224.67,12,12,8.1,8.97,46.38,228,1104,1016.7,2310,0,7.8,7.8,-7,-7,-7,-7,-7,-7,1.24,-42,176,-0.2,0.6,-23.7,-23.2,61,1,0.49,-0.3,0,0,0,0,0,0,12.1,9.55,0,0,0,0
19.112,14.48,0,13.99,0.5,0,187,3,73,155.89,227.21,12,12,8.08,8.97,46.7,228,1104.9,1016.7,2298,0,7.8,7.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.24,-42,176,-0.5,0.6,-24,-23.2,60.6,1,0.49,-0.3,0,0,0,0,0,0,12.2,9.5,0,0,0,0
19.232,14.48,0,14.03,0.5,0,187,3,73,163.36,228.94,12,12,8.07,9,46.09,228,1105.8,1016.7,2288,0,7.8,7.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.23,-42,176,0.2,0.6,-23.3,-23.2,61,1,0.49,-0.3,0,0,0,0,0,0,12.1,9.44,0,0,0,0
19.352,14.48,0,14.03,0.5,0,187,3,73,161.73,229.81,12,12,8.06,8.83,45.64,228,1107.4,1016.7,2276,0,7.7,7.7,-8,-8,-8,-8,-8,-8,1.23,-42,176,-0.2,0.6,-23.8,-23.2,61,1,0.49,-0.3,0,0,0,0,0,0,12.1,9.39,0,0,0,0
19.472,14.48,5.9,14.03,0.5,0,187,3,73,160.9,231.58,12,12,8.04,8.83,46.04,226,1108.2,1016.7,2260,0,7.7,7.7,-5.6,-5.6,-5.6,-5.6,-5.6,-4.2,1.23,-40,176,0.5,0.6,-22.8,-23.2,61,1,0.49,-0.3,0,0,0,0,0,0,12,9.34,0,0,0,0
19.592,14.48,34.5,14,0.5,0,187,3,73,159.23,232.47,11.2,12,8.07,8.72,47.21,226,962,1016.7,2290,0,7.8,7.7,10.7,10.7,10.7,10.7,10.7,15.7,1.23,-24,176,-0.4,0.6,-24.5,-24.8,61,1,0.49,-0.3,0,0,0,0,0,0,11.8,9.38,0,0,0,0
19.712,14.48,34.1,14,0.5,0,187,3,73,130.84,232.47,12.8,13.6,8.05,9.36,47.47,226,962.3,1016.7,2262,0,9.7,9.5,32.1,32.1,32.1,32.1,32.1,32.1,1.23,0,178,0.1,3.2,-24.5,-35.3,61,1,0.49,-0.3,0,0,0,0,0,0,17.1,12.32,0,0,0,0
19.832,14.48,32.9,14,0.4,0,187,3,73,82.71,161.42,19.5,20.9,8.05,14.72,45.53,226,1172.4,1164.4,2273,0,14,13.3,27.9,27.9,27.9,27.9,27.9,27.9,1.22,37,178,11,19.4,-41.4,-47.2,59.3,1,0.49,-0.3,0,0,0,0,0,0,29,19.96,0,0,0,0
19.960,14.48,33.7,14.01,0.3,0,187,3,73,28.87,38.06,33,37.7,8.04,24.64,49.7,226,1822.3,1811.5,2280,0,22.3,22,25.5,25.5,25.5,25.5,25.5,24,1.21,90,178,28.3,28.6,-47.5,-51.2,48.7,1.01,0.5,0.4,0,0,0,0,0,0,49.5,31.58,0,0,0,0
20.080,14.48,27.5,14.01,0.2,2,187,3,73,15.1,20.27,56.2,53.1,8.04,42.08,66.38,226,2194.6,2215,2307,0,48.4,49,9.2,9.2,9.2,9.2,9.2,8.5,1.2,170,178,28.7,14.7,-50.3,-47.4,36.7,1.15,0.58,1.7,0,0,0,0,0,0,64.1,41.83,0,0,0,0
20.212,14.48,25.9,14.01,0.3,0.8,187,3,73,13.36,15.3,70.5,59.4,8.06,53.06,74.69,226,2455.1,2440.8,2346,0,22.1,27,16,16,16,16,16,17,1.25,210,178,5.4,4.6,-36.3,-32.8,34.3,1.02,0.51,-0.3,0,0,0,0,0,0,63.6,47.83,0,0,0,0
20.332,14.48,25.1,13.98,0.7,0.1,187,3,75,14.1,14.3,68.2,65.2,8.08,51.78,69.37,226,2633.5,2631.1,2378,0.1,26.2,28.1,16,16,16,16,16,16,1.27,204,178,6,6.2,-30.9,-34.4,34.9,1,0.5,-0.3,0,0,0,0,0,0,68.6,51.88,0,0,0,0
20.454,14.48,24.3,13.98,1.2,0,187,3,75,14.82,14.42,66,65.3,8.12,51.42,66.33,226,2638.4,2670.2,2389,1.5,20,19.8,16.5,16.5,16.5,16.5,16.5,17,1.33,204,178,8.4,8.6,-32.8,-37.6,34,1,0.48,-0.3,0,0,0,0,0,0,63.3,52.69,0,0,0,0
20.580,14.48,27.1,13.98,1.6,0,187,3,75,14.68,14.62,63.8,63.9,8.14,50.19,69.15,228,2623.5,2667.1,2434,0.8,20,19.7,18,18,18,18,18,18,1.36,194,178,10.1,11,-35.6,-39.2,34.2,1,0.48,-0.3,0,0,0,0,0,0,64.8,55.38,0,0,0,0
20.703,14.48,28.2,13.96,1.8,0.4,187,3,75,14.37,14.67,69,70,8.16,54.97,69.07,228,2660.5,2683,2485,0,29.1,26.4,8.9,8.9,8.9,8.9,8.9,6.5,1.35,206,178,12,9.4,-36.7,-39.2,38.4,1.08,0.54,1.6,0,0,0,0,0,0,80.7,62.97,0,0,0,0
20.820,14.48,44.3,13.96,1.9,4.6,187,3,75,14.32,14.7,86.2,98.6,8.16,69.56,70.3,228,2748.8,2760.1,2530,0,66.5,63.2,3.3,3.3,3.3,3.3,3.3,4.7,1.4,236,178,11.2,9.6,-35.5,-38.4,42,1.49,0.75,13,0,0,0,0,0,0,89.9,113.96,0,0,0,0
20.940,14.48,100,13.96,2.5,20.8,187,3,75,14.28,14.7,90.8,211.3,8.18,75.67,70.81,228,2943.5,2898.4,2590,0,100,101.6,14,14,14,14,14,13.5,1.46,292,178,13.9,14.2,-34.4,-36.8,67.2,2.28,1.14,20,0,0,0,0,0,0,93.6,166.64,0,0,0,0
21.060,14.48,100,13.96,3.3,20.2,187,3,75,14.07,14.7,94.5,197.7,8.18,79.69,68.88,228,3032.6,3012.9,2630,0,100,100.1,13.5,13.5,13.5,13.5,13.5,13,1.53,304,178,17.5,19.8,-33.3,-35.2,62.4,2.41,1.2,18.1,0,0,0,0,0,0,98.4,175.7,0,0,0,0
21.180,14.48,100,13.98,4.1,18.4,187,3,75,14.09,14.7,99.8,188.8,8.19,85.97,71.59,228,3048,3062.3,2695,0,100,99.9,12.5,12.5,12.5,12.5,12.5,13,1.61,323,178,20.1,18.2,-32.7,-33.6,58.3,2.35,1.18,16.9,0,0,0,0,0,0,104.6,176.89,0,0,0,0
21.320,14.48,100,13.98,4.9,17.5,187,3,75,14.14,14.7,107.2,186.6,8.2,94.89,73.37,228,3079.8,3083.6,2756,0,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,1.71,348,178,20.2,17.4,-29.7,-32,54.5,2.32,1.16,17.1,0,0,0,0,0,0,112.2,181.46,0,0,0,0
21.440,14.48,100,13.97,6.1,18.3,187,3,75,14.18,14.7,114,192.9,8.2,103.44,72.74,228,3110,3090.9,2832,0,100,99.9,10.5,10.5,10.5,10.5,10.5,11,1.82,368,178,18.9,18.2,-30.7,-31.2,59.5,2.38,1.19,18.6,0,0,0,0,0,0,119.5,192.7,0,0,0,0
21.560,14.48,100,13.97,7.1,20.1,187,3,75,14.22,14.7,121.5,204.8,8.2,112.78,73.87,228,3114.5,3094.7,2890,0,100,99.9,10.5,10.5,10.5,10.5,10.5,10,1.92,394,178,19.6,18.2,-29.8,-31.2,59.3,2.51,1.25,20.1,0,0,0,0,0,0,127.4,211.17,0,0,0,0
21.694,14.48,100,13.97,8.3,20.9,187,3,75,14.19,14.7,129.8,224.6,8.2,123.42,74.81,228,3131.4,3096.7,2966,0,100,99.9,9,9,9,9,9,8.5,2.04,420,178,22.1,19,-29.5,-30.4,47.8,2.59,1.29,20.1,0,0,0,0,0,0,136.6,240.31,0,0,0,0
21.820,14.48,100,13.97,9.8,20.9,187,3,75,14.07,14.68,140.2,237.8,8.21,136.94,75.9,228,3124.6,3097.9,3052,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.18,452,178,22.7,19.8,-28.5,-29.6,46.9,2.62,1.31,20.1,0,0,0,0,0,0,145.3,256.21,0,0,0,0
21.940,14.48,100,13.97,11.1,20.9,187,3,75,14.04,14.56,147,234.6,8.21,147.67,75.12,228,3144.3,3098.3,3118,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.32,486,178,21.6,18.2,-28.3,-29.6,49.4,2.63,1.31,20.1,0,0,0,0,0,0,151.8,262.5,0,0,0,0
22.072,14.48,100,13.97,12.3,20.9,187,3,75,14.06,14.38,153,231.9,8.21,157.58,76.01,228,3152.1,3098.3,3206,0,100,99.9,6,6,6,6,6,6,2.41,512,178,21.8,17.4,-28.3,-28.8,53.5,2.63,1.32,20.1,0,0,0,0,0,0,156.5,266.84,0,0,0,0
22.194,14.48,100,13.97,13.2,20.9,187,3,75,14.05,14.21,156.8,230,8.21,166.39,77.09,228,3147.2,3098.3,3333,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.48,533,178,20.9,15.8,-27.3,-28.8,58,2.64,1.32,20.1,0,0,0,0,0,0,159.4,271.65,0,0,0,0
22.332,14.48,100,13.97,14.1,20.9,187,3,75,14.04,14.09,159.8,228.4,8.21,174.64,75.35,228,3143.3,3098.3,3418,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.58,548,178,19,14.2,-26.7,-28,60.2,2.65,1.32,20.1,0,0,0,0,0,0,165.3,277.75,0,0,0,0
22.454,14.48,100,13.97,14.9,20.9,187,3,75,13.85,13.99,167.2,226.2,8.21,187.72,75.09,228,3129.6,3098.3,3494,0,100,99.9,5,5,5,5,5,5.5,2.66,574,178,16.4,13.4,-27.2,-28,62.5,2.65,1.33,20.1,0,0,0,0,0,0,173.7,283.25,0,0,0,0
22.600,14.48,100,13.97,16.1,20.9,187,3,75,13.44,13.83,177.8,222.9,8.21,206.81,76.04,228,3147.3,3098.3,3630,0,100,99.9,5,5,5,5,5,4.5,2.8,606,178,13.4,11.8,-26.1,-27.2,66.1,2.66,1.33,20.1,0,0,0,0,0,0,185.1,290.52,0,0,0,0
22.720,14.48,100,13.97,17.4,20.9,187,3,75,12.98,13.67,186.8,221.4,8.21,222.83,77.45,228,3149.2,3098.3,3714,0,100,99.9,5,5,5,5,5,5,2.88,624,178,15,10.2,-26.7,-27.2,67.1,2.66,1.33,20.1,0,0,0,0,0,0,191.8,296.65,0,0,0,0
22.840,14.48,100,13.97,18.3,20.9,187,3,75,12.65,13.57,191.2,220.3,8.21,237.78,77.61,228,3161.5,3098.3,3832,-6.5,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.98,639,178,12.3,9.4,-26.2,-26.4,69.6,2.67,1.34,20.1,0,0,0,0,0,0,197.5,298.92,0,0,0,0
22.960,14.48,100,13.96,19.1,20.9,187,3,75,13.26,13.5,191.2,219.4,8.21,250.5,76.91,228,3078.8,3098.3,3953,-7.6,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.05,652,178,10.7,7.8,-26,-26.4,71.3,2.68,1.34,20.1,0,0,0,0,0,0,201.2,301.44,0,0,0,0
23.094,14.48,100,13.96,19.7,20.9,187,3,75,13.27,13.44,191.2,218.2,8.21,262.75,76.87,228,3131.4,3098.3,4084,-8.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.08,664,178,9.6,7,-25.3,-25.6,74.4,2.69,1.35,20.1,0,0,0,0,0,0,204.5,304.78,0,0,0,0
23.220,14.48,100,13.96,20.3,20.9,187,3,73,13.31,13.35,191.2,217.4,8.21,275.11,79.12,228,3098.1,3098.3,4176,-8.9,100,99.9,7,7,7,7,7,7.5,3.14,690,178,10.1,6.2,-25.1,-25.6,75.5,2.7,1.35,20.1,0,0,0,0,0,0,208,309.27,0,0,0,0
23.340,14.48,100,13.96,20.7,20.9,187,3,73,13.17,13.3,191.2,215.7,8.21,289.33,80.1,228,3051.4,3098.3,4336,-9.9,100,99.9,9,9,9,9,9,8.5,3.22,720,178,8.1,4.6,-25.3,-25.6,80,2.71,1.36,20.1,0,0,0,0,0,0,210.7,314.09,0,0,0,0
23.472,14.48,100,13.96,21.4,20.9,187,3,73,13.19,13.21,191.2,215.1,8.21,298.39,80.16,228,3143.5,3098.3,4418,-10.4,66.6,70.3,9.5,9.5,9.5,9.5,9.5,9.5,3.25,734,178,7.2,3.8,-25.5,-25.6,81.1,2.72,1.36,20.1,0,0,0,0,0,0,210.1,319.02,0,0,0,0
23.600,14.48,100,13.96,22,20.9,187,3,73,13.03,13.15,191.2,213.8,8.21,307.78,77.52,228,3181.4,3098.3,4574,-11,59.8,59,10.5,10.5,10.5,10.5,10.5,10.5,3.32,754,178,5.9,3,-24.4,-25.6,82.8,2.73,1.36,20.1,0,0,0,0,0,0,210.9,325.4,0,0,0,0
23.734,14.48,100,13.96,22.4,20.9,187,3,73,13.08,13.1,191.2,213.5,8.21,313.58,78.55,228,3075.5,3098.3,4652,-11.2,54.5,54,10.5,10.5,10.5,10.5,10.5,10.5,3.35,756,178,6.1,3,-25.4,-24.8,82.6,2.73,1.36,20.1,0,0,0,0,0,0,209.5,331.05,0,0,0,0
23.894,14.48,100,13.96,22.6,20.9,187,3,73,13.04,13.05,191.2,212.9,8.21,325.86,80.38,228,3077.9,3098.3,4826,-11.2,55.2,54.5,11,11,11,11,11,11,3.35,764,178,7.1,3,-21.9,-23.2,83.2,2.73,1.36,20.1,0,0,0,0,0,0,210,339.34,0,0,0,0
24.020,14.48,100,13.96,22.6,20.9,187,3,73,13.02,13.03,191.2,212.5,8.21,331.83,78.04,228,3088.3,3098.3,4950,-11.2,56,55.7,11,11,11,11,11,11,3.31,766,178,3.5,3,-23.7,-21.6,83.8,2.73,1.37,20.1,0,0,0,0,0,0,209.1,346.7,0,0,0,0
24.140,14.49,100,13.95,22.3,20.9,187,3,73,12.93,13.01,191.2,212.1,8.21,337.97,79.05,228,3099.2,3098.3,5055,-11.6,58.1,58.3,11.5,11.5,11.5,11.5,11.5,11.5,3.29,764,178,3.6,3,-22.4,-20.8,83.9,2.73,1.37,20.1,0,0,0,0,0,0,208,353.22,0,0,0,0
24.260,14.49,100,13.95,22.1,20.9,187,3,73,12.87,12.98,191.2,211.9,8.21,342.5,80.99,228,3156.3,3098.3,5116,-12.3,60,60,11.5,11.5,11.5,11.5,11.5,11.5,3.33,760,178,3.6,3,-21.4,-20,84.3,2.73,1.37,20.1,0,0,0,0,0,0,207.1,359.67,0,0,0,0
24.400,14.49,100,13.95,21.9,20.9,187,3,73,12.91,12.97,191.2,211.5,8.21,347.19,80.19,228,3108.8,3098.3,5256,-12.6,61.6,61.6,11.5,11.5,11.5,11.5,11.5,12,3.27,748,178,5,3.8,-19,-18.4,86.4,2.74,1.37,20.1,0,0,0,0,0,0,203.3,367.58,0,0,0,0
24.531,14.49,100,13.95,21.3,20.9,187,3,73,12.75,12.93,191.2,211.1,8.21,354.58,78.25,228,3164.5,3098.3,5337,-12.8,92.4,92.1,12,12,12,12,12,12,3.17,744,178,5.4,3.8,-17.5,-17.6,85.9,2.74,1.37,20.1,0,0,0,0,0,0,204,374.3,0,0,0,0
24.660,14.49,100,13.96,20.9,20.9,187,3,73,12.92,12.93,191.2,210.8,8.21,356.17,78.73,228,3126.4,3098.3,5460,-12.6,96.2,96.7,12,12,12,12,12,12,3.14,731,178,6.1,3.8,-16.3,-16,88.9,2.74,1.37,20.1,0,0,0,0,0,0,202.7,382.15,0,0,0,0
24.782,14.49,100,13.96,20.6,20.9,187,3,73,12.87,12.9,191.2,210.3,8.21,361.64,79.12,228,3119.8,3098.3,5558,-13.7,99,99.1,12.5,12.5,12.5,12.5,12.5,12.5,3.14,730,176,7.6,4.6,-14,-14.4,90.8,2.74,1.37,20.1,0,0,0,0,0,0,201.3,388.89,0,0,0,0
24.920,14.49,100,14.02,20.5,20.9,187,3,72,12.86,12.87,191.2,209.8,8.21,364.08,78.18,228,3074.2,3098.3,5664,-13.6,99.7,99.7,12.5,12.5,12.5,12.5,12.5,12.5,3.08,721,176,4.7,3.8,-13.9,-13.6,91.8,2.74,1.37,20.1,0,0,0,0,0,0,198.5,396.63,0,0,0,0
25.060,14.49,100,14.02,20.2,20.9,187,3,72,12.83,12.83,191.2,209.1,8.21,366.11,79.15,228,3112.5,3098.3,5786,-13.4,99.7,99.6,12.5,12.5,12.5,12.5,12.5,12.5,3.12,708,176,3.9,3.8,-12.7,-12,92.7,2.74,1.37,20.1,0,0,0,0,0,0,196.1,403.29,0,0,0,0
25.180,14.49,100,14.02,20.1,20.9,187,3,72,12.75,12.77,191.2,208.4,8.21,368.14,79.23,228,3139.4,3098.3,5876,-13.5,99.7,99.7,12.5,12.5,12.5,12.5,12.5,12.5,3.06,699,176,6,3.8,-10.9,-11.2,93.3,2.75,1.37,20.1,0,0,0,0,0,0,194.9,410.9,0,0,0,0
25.321,14.49,100,14.02,19.9,20.9,187,3,72,12.64,12.74,191.2,207.9,8.21,369.72,77.7,228,3164.6,3098.3,5960,-13.1,99.8,99.7,12.5,12.5,12.5,12.5,12.5,13,3.17,696,176,4.6,3.8,-10.6,-10.4,93.5,2.75,1.37,20.1,0,0,0,0,0,0,197.1,418.28,0,0,0,0
25.440,14.49,100,14.04,20.7,20.9,187,3,72,12.49,12.7,191.2,207.3,8.21,386.33,79.28,228,3133.4,3098.3,6088,-15.3,99.8,99.8,13,13,13,13,13,13,3.16,693,176,5,3.8,-9,-9.6,94.6,2.75,1.37,20.1,0,0,0,0,0,0,199.2,424.8,0,0,0,0
25.560,14.49,100,14.04,20.8,20.9,187,3,72,12.64,12.7,191.2,207.3,8.21,395.72,79.8,228,3057.9,3098.3,6178,-15.9,99.8,99.8,10.5,13.5,13.5,13.5,13.5,13.5,3.18,680,176,5.3,3.8,-9,-9.6,96.2,2.75,1.37,20.1,-3,0,0,0,0,0,199.6,431.46,0,0,0,0
25.685,14.49,100,14.04,20.9,20.9,187,3,72,12.48,12.7,191.2,207.3,8.21,399.42,78.16,228,3114.6,3098.3,6240,-17.4,99.8,99.8,10.5,13.5,13.5,13.5,13.5,13.5,3.17,674,178,5,3.8,-9.1,-9.6,95.6,2.75,1.37,20.1,-3,0,0,0,0,0,199.2,437.91,0,0,0,0
25.831,14.49,100,14.04,20.8,20.9,187,3,72,12.57,12.7,191.2,207.3,8.21,405.03,78.29,228,3120.6,3098.3,6338,-19.2,99.9,99.8,11,14,14,14,14,14,3.17,656,178,4,3.8,-9.8,-9.6,97.6,2.75,1.37,20.1,-3,0,0,0,0,0,198.9,445.63,0,0,0,0
25.952,14.49,100,14.04,20.6,20.9,187,3,72,12.52,12.7,191.2,207.3,8.21,409.83,78.71,228,3113.7,3098.3,6402,-21,99.9,99.8,11.3,14,14,14,14,14,3.19,646,178,3.1,3.8,-9.8,-9.6,97.9,2.75,1.38,20.1,-2.7,0,0,0,0,0,199.8,452.1,0,0,0,0
