﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.20 9E60B 9E60B E50 PS2 CW v1.2 - WBAUC9C51DVY60337.mhd
266.447,14.55,14.5,14.25,1.7,0,185,0,0,3,81,14.66,14.7,33.8,34.8,7.11,30.08,63.11,216,2108.8,2106.2,2760,36,3.8,14.4,14,28.5,28.5,28.5,28.5,28.5,28.5,1.35,80,156,32,33.4,-58.6,-58.4,52.1,1,0.49,-0.3,0,0,0,0,0,0,32.7,31.37,0,0,0,0
266.727,14.55,14.9,14.25,1.6,0,185,0,0,3,81,14.24,14.71,31.5,32.2,7.11,28.86,60.71,216,1987.5,1985.9,2786,37,-1.2,14,14,29,29,29,29,29,29,1.35,75,158,32.6,32.6,-58.5,-58.4,51.2,1,0.49,-0.3,0,0,0,0,0,0,37,34.2,0,0,0,0
267.041,14.55,22,14.17,1.4,2.1,185,0,0,3,81,14.53,14.71,45.8,44,7.11,42.22,64.27,216,2420.8,2445.3,2842,37,0,22.9,24.6,26,26,26,26,26,26,1.32,134,158,31.2,27.8,-58,-58.4,51,1.32,0.66,5.7,0,0,0,0,0,0,72.8,91.65,0,0,0,0
267.336,14.55,22,14.18,1.8,2.2,185,0,0,3,81,14.13,14.7,81.8,68.9,7.11,76.89,78.03,216,2488,2467,2920,39,0,20.5,25,12.2,12.2,20,20,20,20,1.52,202,158,15.8,19.5,-39.9,-41.6,39.9,1.16,0.58,4.8,0,0,0,0,0,0,85.1,67.63,0,0,0,0
267.653,14.55,59.6,14.15,3,14.7,185,0,0,3,81,13.72,14.7,90.8,171.8,7.11,87.61,74.83,216,2635.4,2554.4,3026,39,0,100,100.8,10.5,10.5,15,15,15,15,1.58,296,156,17.5,17.4,-34.6,-32,45.8,2.31,1.15,18.1,0,0,0,0,0,0,103.9,203.74,0,0,0,0
267.936,14.55,88.2,14.24,6,19.5,185,0,0,3,81,13.99,14.7,110.2,198.9,7.11,112.08,76.58,216,2837.4,2818.6,3184,41,0,100,99.9,13,13,12.5,12.5,12.5,12.5,1.89,363,156,20,17.4,-27.7,-28.8,45.6,2.5,1.25,19.3,0,0,0,0,0,0,123.1,229.16,0,0,0,0
268.268,14.55,100,14.24,9.1,21.3,185,0,0,3,81,14.34,14.7,129.8,220.6,7.11,140.22,76.03,216,3015.7,3028.8,3368,43,0,100,99.9,9,9,8.5,8.5,8.5,8.5,2.21,423,156,17.2,15,-26,-28,51.3,2.91,1.46,24.7,0,0,0,0,0,0,139.9,276.53,0,0,0,0
268.557,14.55,100,14.4,11.6,22.6,185,0,0,3,81,14.47,14.51,143.2,233.8,7.11,163.28,77.13,216,3108.1,3083.1,3568,46,0,100,99.9,7,7,7.5,7.5,7.5,7.5,2.36,476,156,15.9,11.8,-26.3,-27.2,56.1,2.92,1.46,22.5,0,0,0,0,0,0,153.4,297.04,0,0,0,0
268.847,14.55,100,14.41,13.5,22.6,185,0,0,3,81,13.69,14.04,159.8,225.5,7.11,192.61,77.35,216,3157,3095.5,3780,48,0,100,99.9,6.4,6.4,6.4,6.4,3.5,6.4,2.61,549,156,14.7,9.4,-25.7,-26.4,64.8,2.79,1.4,20.5,0,0,0,0,-3,0,176.5,301.32,0,0,0,0
269.179,14.56,100,14.36,16.9,20.8,185,0,0,3,81,12.82,13.58,183,218.9,7.11,234.08,79.1,216,3227.5,3098.3,3999,51,0,100,99.9,5.4,5.4,5.9,5.9,3.8,5.9,2.98,618,156,11.6,7,-25.1,-25.6,74.1,2.68,1.34,19.4,0,0,0,0,-2.7,-3,201.3,309.52,0,0,0,0
269.465,14.56,100,14.36,20.9,20.2,185,0,0,3,81,13.14,13.3,191.2,216,7.11,282.64,75.42,216,3113.8,3098.3,4316,55,-7.8,100,99.9,8.4,8.4,8.5,8.5,6.2,5.5,3.24,702,154,9.5,4.6,-25.4,-25.6,74.6,2.66,1.33,19.1,0,0,0,0,-5.3,-2.7,209.2,319.91,0,0,0,0
269.747,14.56,100,14.37,21.7,20.3,185,0,0,3,79,13.11,13.14,191.2,213.9,7.11,303.75,80.18,216,3091.8,3098.3,4584,58,-8.2,100,99.9,10.5,10.5,10.5,10.5,5.2,7.8,3.24,737,154,6.2,3,-25.1,-24.8,77.3,2.69,1.34,20.3,0,-3,0,0,-5.3,-2.3,206.5,332.34,0,0,0,0
270.051,14.56,100,14.37,21.1,21.6,185,0,0,3,79,13.1,13.06,191.2,213,7.11,315.53,76.77,216,3080.5,3098.3,4824,62,-8.5,100,99.9,8,8,11,11,6.1,8.7,3.16,727,154,4.7,3,-23.2,-22.4,77.5,2.76,1.38,21,-6,-3,0,0,-4.9,-2.3,201.6,347.43,0,0,0,0
270.337,14.56,100,14.41,20.6,21.9,185,0,0,3,79,13.02,12.97,191.2,212.1,7.11,328.08,79.48,216,3112.9,3098.3,5091,65,-9.1,100,99.9,2.3,5.3,10.6,10.6,6.5,9.1,3.18,702,154,3.9,3,-19.4,-20,81.1,2.79,1.4,21,-8.7,-5.7,-0.4,-0.4,-4.5,-1.9,200.8,363.81,0,0,0,0
270.626,14.56,100,14.41,20.8,22,185,0,0,3,79,12.9,12.95,191.2,211.2,7.11,341.53,78.06,216,3064.1,3098.3,5344,68,-9.1,100,99.9,2.1,6.2,11.1,11.1,7.3,10,3.18,686,156,4.7,3.8,-17.5,-16.8,84.7,2.81,1.4,21.1,-9.4,-5.3,-0.4,-0.4,-4.2,-1.5,199.2,379.32,0,0,0,0
270.905,14.56,100,14.45,20.3,21.8,185,0,0,3,79,12.91,12.9,191.2,210.4,7.11,353.36,80.32,216,3106.1,3098.3,5563,71,-11.1,100,99.9,2.6,6.7,11.6,11.6,7.8,10.8,3.08,680,156,5.8,3.8,-13.4,-13.6,88.3,2.8,1.4,20.7,-9,-4.9,-0.4,-0.4,-3.8,-1.2,194.9,394.48,0,0,0,0
272.849,14.56,0,14.41,4.2,0,185,0,0,4,79,61.88,62.33,26.2,26.2,7.11,44.14,80.57,216,1182.9,1015.8,5021,78,0,13.8,13.8,-2,-2,-2,-2,-2,-2,1.53,-60,158,2.5,8.6,-43,-44,49.5,1,0.5,-0.3,0,0,0,0,0,0,24.9,44.54,0,0,0,0
273.136,14.56,0,14.53,3,0,185,0,0,4,79,89.42,160.56,24,23.9,7.11,36.17,71.94,216,1197,1015.8,4620,78,0,13.2,13.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.45,-57,158,4.8,7.8,-44.6,-43.2,49.5,1,0.49,-0.3,0,0,0,0,0,0,23.6,38.25,0,0,0,0
273.440,14.56,0,14.42,2.3,0,185,0,0,4,79,98.2,215.04,23.2,23.4,7.11,34.31,70.29,216,1209.8,1015.8,4540,77,0,13.6,13.6,-1.5,-1.5,-2.5,-2.5,-2.5,-2.5,1.4,-56,158,5.1,7.8,-43.8,-43.2,50,1,0.49,-0.3,0,0,0,0,0,0,23.5,36.46,0,0,0,0
273.727,14.56,0,14.42,1.9,0,185,0,0,4,79,110.69,231.58,22.5,23.2,7.11,33.72,68.86,216,1221.4,1015.8,4500,77,0,14.2,14.2,-2,-2,-2,-2,-2,-2,1.36,-56,156,6,7.8,-43.5,-43.2,50.5,1,0.49,-0.3,0,0,0,0,0,0,23.1,35.87,0,0,0,0
274.007,14.56,0,14.37,1.7,0,187,0,0,4,79,130.8,234.28,22.5,22.9,7.11,33.06,69.92,216,1231.5,1015.8,4478,76,0,14.6,14.5,-2,-2,-2,-2,-2,-2,1.34,-56,156,4.7,7.8,-43.8,-44,50.9,1,0.49,-0.3,0,0,0,0,0,0,22.9,35.21,0,0,0,0
