﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.2.0 9E60B 9E60B E50 PS2 CW v1.2 - WBAUC9C51DVY60337.mhd
507.742,14.55,0,14.19,1,0.9,196,4,79,52,25.19,12,12.4,-2.65,13.67,57.83,228,1059,1016.9,3370,0,10.6,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.28,-56,190,0,0.6,-16.9,-16.8,60.9,1.07,0.53,0.6,0,0,0,0,0,0,12.7,14.48,0,0,0,0
507.904,14.55,0,14.19,0.9,0.9,196,4,81,74.64,37.1,12,12.4,-2.65,13.39,60.41,228,1062.5,1016.9,3304,0,10.8,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.27,-55,190,0.2,0.6,-16.5,-16.8,61,1.07,0.53,0.6,0,0,0,0,0,0,12.4,14.26,0,0,0,0
508.094,14.55,0,14.14,0.8,0.9,196,4,81,102.33,56.11,12,12.4,-2.65,13.25,55.1,228,1065.2,1016.9,3281,0,11,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.27,-54,190,0.2,0.6,-17.2,-16.8,60.9,1.06,0.53,0.5,0,0,0,0,0,0,12.6,14.1,0,0,0,0
508.244,14.55,0,14.14,0.8,0.9,196,4,81,115.49,76.21,12,12.3,-2.65,13.25,55.17,228,1066.8,1016.9,3220,0,11,11.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.26,-53,190,0.3,0.6,-16.6,-16,59.3,1.06,0.53,0.5,0,0,0,0,0,0,12.6,13.89,0,0,0,0
508.474,14.55,0,14.14,0.8,0.9,194,4,81,133.38,103.28,12,12.3,-2.65,12.83,58.42,228,1070.4,1016.9,3174,0,11.1,11,-1,-1,-1,-1,-1,-1,1.26,-52,190,0.3,0.6,-16.4,-16,60,1.06,0.53,0.5,0,0,0,0,0,0,12.5,13.63,0,0,0,0
508.624,14.55,0,14.11,0.7,0.8,194,4,81,161.76,133.8,12,12.3,-2.65,12.81,53.77,228,1073.6,1016.9,3123,0,11.1,11,-1,-1,-1,-1,-1,-1,1.25,-51,190,-0.2,0.6,-16.8,-16,60.2,1.06,0.53,0.4,0,0,0,0,0,0,12.4,13.43,0,0,0,0
508.784,14.55,0,14.27,0.7,0.8,194,4,81,186.24,151.66,12,12.3,-2.65,12.42,52.72,228,1074.9,1016.9,3094,0,11.1,11,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.25,-52,190,0.4,0.6,-16.3,-16,60.8,1.06,0.53,0.4,0,0,0,0,0,0,12.5,13.16,0,0,0,0
508.978,14.55,0,14.27,0.7,0.8,194,4,81,209.08,174.02,12,12.3,-2.65,12.44,55.67,228,1076.2,1016.9,3046,0,11.1,11.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.25,-51,190,0.4,0.6,-15.6,-16,61,1.06,0.53,0.4,0,0,0,0,0,0,12.6,12.94,0,0,0,0
509.164,14.55,0,14.27,0.7,0.8,194,4,81,225.4,189.94,12,12.3,-2.65,12,58.35,228,1079.3,1016.9,2990,0,11,11.1,-2,-2,-2,-2,-2,-2,1.25,-51,190,0.1,0.6,-15.8,-16,61.2,1.05,0.53,0.4,0,0,0,0,0,0,12.4,12.67,0,0,0,0
509.355,14.55,0,14.21,0.6,0.7,194,4,81,235.19,204.1,12,12.2,-2.65,11.89,53.03,228,1080.2,1016.9,2950,0,10.9,10.8,-2,-2,-2,-2,-2,-2,1.25,-51,190,-0.1,0.6,-16.2,-16,61.4,1.05,0.53,0.4,0,0,0,0,0,0,12.5,12.45,0,0,0,0
509.494,14.55,0,14.21,0.7,0.7,194,4,81,235.19,212.76,12,12.2,-2.65,11.64,51.91,228,1082.6,1016.9,2899,0,10.8,11,-3,-3,-3,-3,-3,-3,1.25,-51,190,0.5,0.6,-15.7,-16,61.7,1.05,0.53,0.3,0,0,0,0,0,0,12.4,12.27,0,0,0,0
509.664,14.55,0,14.06,0.7,0.7,194,4,81,235.19,218.95,12,12.2,-2.65,11.53,52.18,228,1083.4,1016.9,2860,0,10.5,10.6,-3,-3,-3,-3,-3,-3,1.25,-52,190,0.3,0.6,-15.9,-15.2,62.4,1.05,0.52,0.3,0,0,0,0,0,0,12.4,12.07,0,0,0,0
509.844,14.55,0,14.06,0.7,0.7,194,4,81,235.19,223.83,12,12.2,-2.65,11.22,53.91,228,1084.8,1016.9,2829,0,10.4,10.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.25,-52,190,0.3,0.6,-15.1,-15.2,62.1,1.05,0.52,0.3,0,0,0,0,0,0,12.4,11.9,0,0,0,0
510.044,14.55,0,13.92,0.6,0.6,194,4,81,235.19,228.07,12,12.2,-2.65,11.14,53.07,228,1084.8,1016.9,2780,0,9.9,9.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.25,-52,190,0.2,0.6,-15.2,-15.2,61.6,1.04,0.52,0.1,0,0,0,0,0,0,12.4,11.67,0,0,0,0
510.184,14.55,0,13.92,0.6,0.3,192,4,81,235.19,229.81,12,12.2,-2.65,10.97,49.79,228,1087.2,1016.9,2740,0,9.4,9.4,-4,-4,-4,-4,-4,-4,1.25,-52,190,0.5,0.6,-14.9,-15.2,61.2,1.03,0.51,-0.1,0,0,0,0,0,0,12.3,11.52,0,0,0,0
510.364,14.55,0,13.92,0.6,0.2,192,4,81,235.19,231.58,12,12.1,-2.65,10.64,49.97,228,1088.5,1016.9,2703,0,9.1,9,-4,-4,-4,-4,-4,-4,1.25,-52,190,0.4,0.6,-15.2,-15.2,61.2,1.01,0.51,-0.3,0,0,0,0,0,0,12.3,11.35,0,0,0,0
510.544,14.55,0,13.87,0.6,0,192,4,81,235.19,232.47,12,12.1,-2.65,10.61,50.5,228,1089.3,1016.9,2666,0,8.6,8.8,-4,-4,-4,-4,-4,-4,1.25,-52,190,0.5,0.6,-14.9,-15.2,61.2,1,0.5,-0.3,0,0,0,0,0,0,12.4,11.19,0,0,0,0
510.694,14.55,0,13.87,0.6,0,192,4,81,235.19,233.37,12,12.1,-2.65,10.58,52.49,228,1090.1,1016.9,2644,0,8.5,8.7,-4,-4,-4,-4,-4,-4,1.25,-52,190,0.5,0.6,-15.5,-15.2,60.7,1,0.5,-0.3,0,0,0,0,0,0,12.2,11.1,0,0,0,0
510.912,14.55,0,13.93,0.6,0,192,4,81,235.19,234.28,12,12.1,-2.65,10.33,50.85,228,1091.8,1016.9,2627,0,8.3,8.5,-4,-4,-4,-4,-4,-4,1.25,-51,190,0.4,0.6,-15.4,-15.2,60.7,1,0.49,-0.3,0,0,0,0,0,0,12.2,11,0,0,0,0
511.084,14.55,0,13.93,0.5,0,192,4,81,235.19,234.28,12,12.1,-2.64,10.28,48.3,228,1092.3,1016.9,2584,0,8.1,8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.24,-52,190,0.1,0.6,-15.9,-15.2,60.7,1,0.49,-0.3,0,0,0,0,0,0,12.1,10.88,0,0,0,0
511.274,14.55,0,14.03,0.5,0,192,4,81,235.19,234.28,12,12.1,-2.64,10.17,48.66,228,1093.7,1016.9,2584,0,8.1,8.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.24,-50,190,-0.2,0.6,-16.2,-16,60.3,1,0.49,-0.3,0,0,0,0,0,0,12.2,10.83,0,0,0,0
511.454,14.55,2.7,14.03,0.5,0,192,4,81,235.19,235.2,12,12.1,-2.64,10.14,48.88,228,1095.7,1016.9,2575,0,7.8,7.8,-1.9,-1.9,-1.9,-1.9,-1.9,0.1,1.24,-50,190,0.2,0.6,-16.7,-17.6,60.7,1,0.49,-0.3,0,0,0,0,0,0,12,10.81,0,0,0,0
511.644,14.55,2.7,14.12,0.5,0,192,4,81,235.19,235.2,11.2,12.1,-2.64,9.92,50.84,228,894.8,1016.9,2572,0,7.6,7.6,13,13,13,13,13,16.5,1.24,-30,189,-0.2,0.6,-18.1,-18.4,61.1,1,0.49,-0.3,0,0,0,0,0,0,11.9,10.77,0,0,0,0
511.844,14.55,3.1,14.12,0.5,0,192,4,81,64.33,102.23,11.2,12.1,-2.64,9.81,50.91,228,959.8,1016.9,2556,0,7.6,7.6,17.4,17.4,17.4,17.4,17.4,16.7,1.24,-26,189,0.4,0.6,-18.5,-19.2,61.1,1,0.49,-0.3,0,0,0,0,0,0,11.8,10.73,0,0,0,0
512.037,14.55,7.1,14.1,0.5,0,190,4,81,30.6,37.51,11.2,12.1,-2.64,9.69,47.8,228,986.8,1016.9,2558,0,7.6,7.6,25.5,25.5,25.5,25.5,25.5,28.7,1.24,-16,189,0.4,0.6,-19.7,-20,61.3,1,0.49,-0.3,0,0,0,0,0,0,11.8,10.71,0,0,0,0
512.274,14.55,8.6,14.1,0.5,0,190,4,81,20.8,24.4,12,12.8,-2.64,10.31,46.8,228,1000.6,1016.9,2564,0,8.5,8.4,35.5,35.5,35.5,35.5,35.5,35.1,1.24,-4,189,0.3,0.6,-20.6,-24.9,61.6,1,0.49,-0.3,0,0,0,0,0,0,14.6,12.58,0,0,0,0
512.443,14.55,20.4,14.03,0.5,0,190,4,81,16.67,18.73,16.5,17.2,-2.64,13.78,48.47,228,1077.8,1071,2577,0,11,10.3,33.3,33.3,33.3,33.3,33.3,32.4,1.23,17,189,2.1,11.1,-35.9,-41.7,61,1,0.49,-0.3,0,0,0,0,0,0,23.9,18.85,0,0,0,0
512.630,14.55,16.5,14.03,0.4,0,190,4,81,15.91,16.27,27.8,29.4,-2.64,23.33,57.57,228,1517.5,1654.3,2554,0,16.7,17.3,29,29,29,29,29,29,1.23,59,189,22.6,27,-45.3,-49.6,59,1,0.49,-0.3,0,0,0,0,0,0,29.3,25.89,0,0,0,0
512.850,14.55,14.1,14,0.4,0,190,4,81,14.78,14.78,29.2,31.6,-2.64,24.81,59.22,228,1878.5,1917.9,2576,0.4,17.7,17.7,28.5,28.5,28.5,28.5,28.5,28,1.24,74,189,29.6,31,-50.9,-54.4,57.6,1,0.49,-0.3,0,0,0,0,0,0,32.6,28.72,0,0,0,0
513.013,14.55,18,14,0.5,0,190,4,81,14.82,14.05,32.2,34.3,-2.64,27.39,59.18,228,2042.2,2068.4,2591,4.6,19.9,18.9,26.5,26.5,26.5,26.5,26.5,26.5,1.24,86,189,33.1,33.4,-55.6,-56.8,56.1,1.03,0.51,2.3,0,0,0,0,0,0,49.7,38.58,0,0,0,0
513.190,14.55,22,14,0.3,4.6,190,4,81,14.08,13.81,52.5,57.8,-2.65,44.69,64.7,228,2520.4,2523.5,2620,0.9,55.4,55,23.5,23.5,23.5,23.5,23.5,23.5,1.24,158,189,31,13.4,-58.2,-47.4,50.9,1.33,0.67,5.4,0,0,0,0,0,0,57.3,64.08,0,0,0,0
513.404,14.55,74.1,14.01,0.5,6.6,190,4,81,15.01,13.83,67.5,117.9,-2.65,58.08,72.72,230,2772.5,2827.2,2650,8.2,100,99.8,7.2,7.2,7.2,7.2,7.2,10.5,1.27,214,189,6,6.2,-31.5,-32.1,60.4,2.26,1.13,21.7,0,0,0,0,0,0,77.4,168.93,0,0,0,0
513.554,14.55,100,14.11,1.6,22.1,190,4,81,14.3,14.04,79.5,199.8,-2.65,69.33,73.26,230,3040.4,3053.1,2704,9,100,100.1,15.5,15.5,15.5,15.5,15.5,15.5,1.4,252,189,5.9,5.4,-33.3,-35.2,62.4,2.6,1.3,21.2,0,0,0,0,0,0,83.9,190.34,0,0,0,0
513.705,14.55,100,14.11,2.6,21.1,190,4,81,14.46,14.45,85.5,194.6,-2.65,75.56,73.51,230,3053.6,3087.6,2769,9.7,100,99.9,15,15,15,15,15,14.9,1.48,266,189,10.5,12.2,-35.1,-34.4,56.4,2.53,1.26,18.9,0,0,0,0,0,0,90,188.56,0,0,0,0
513.888,14.55,100,14.22,3.8,19.1,190,4,81,14.56,14.68,92.2,187.4,-2.65,83.94,71.72,230,3087.4,3096.6,2824,12.5,100,99.9,15.5,15.5,15.5,15.5,15.5,15,1.61,292,189,19.5,19,-33.4,-32,50.2,2.44,1.22,18.1,0,0,0,0,0,0,98.7,190.36,0,0,0,0
514.104,14.55,100,14.22,5.1,19,190,4,81,14.2,14.7,102.8,196.6,-2.65,95.03,74.2,230,3111.8,3098.7,2882,8.3,100,99.9,14,14,14,14,14,13.5,1.78,330,189,22.3,19.8,-31.8,-31.2,54.8,2.51,1.25,20.4,0,0,0,0,0,0,111.2,212.76,0,0,0,0
514.300,14.55,100,14.22,6.9,22.6,190,4,81,14.42,14.7,114.8,224.5,-2.65,108.75,75.52,230,3141.9,3098.7,2942,9.2,100,99.9,11,11,11,11,11,11,1.91,364,189,21.3,19,-30.9,-30.4,53.7,2.77,1.39,23.6,0,0,0,0,0,0,121.9,238.34,0,0,0,0
514.463,14.55,100,14.25,8.7,22.6,190,4,81,14.51,14.7,126,230,-2.65,121.33,74.75,230,3144.4,3098.7,3010,8.7,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,2.1,404,189,21.1,19.8,-30.3,-29.6,40.7,2.86,1.43,23.5,0,0,0,0,0,0,132.9,250.99,0,0,0,0
514.674,14.55,100,14.25,9.9,22.6,190,4,81,14.6,14.69,134.2,230.6,-2.65,132.14,75.71,230,3142.3,3098.7,3066,9.2,100,99.9,7.5,7.5,7.5,7.5,7.5,7,2.16,427,189,22.2,19,-29.8,-29.6,42,2.88,1.44,23.7,0,0,0,0,0,0,135.6,260.15,0,0,0,0
514.834,14.55,100,14.25,10.3,22.6,190,4,81,14.7,14.63,135,232.1,-2.65,136.17,77.22,230,3122.2,3098.7,3132,9.8,100,99.9,8,8,8,8,8,8,2.17,432,189,20.9,18.2,-29.4,-29.6,43.4,2.91,1.45,23.9,0,0,0,0,0,0,135.1,267.88,0,0,0,0
515.033,14.55,100,14.25,10.2,22.6,190,4,81,14.64,14.61,134.2,233.8,-2.65,138.61,76.25,230,3098.9,3098.7,3228,10.3,100,99.9,8,8,8,8,8,8.5,2.17,428,189,18.4,16.6,-29.4,-28.8,45.6,2.94,1.47,24.3,0,0,0,0,0,0,133.9,275.75,0,0,0,0
515.193,14.55,100,14.25,10.1,22.6,190,4,81,14.6,14.62,132.8,235.1,-2.65,140.42,76.06,230,3100.9,3098.7,3295,10.2,100,99.9,9,9,9,9,9,9,2.13,426,189,18.9,15.8,-28.6,-28.8,47,2.97,1.49,24.5,0,0,0,0,0,0,132.6,282.66,0,0,0,0
515.344,14.55,100,14.25,9.7,22.6,190,4,81,14.61,14.64,132,236.8,-2.65,141.89,75.62,230,3109.1,3098.7,3353,9.7,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,2.12,420,189,17.2,15,-27.8,-28,47.9,3,1.5,24.7,0,0,0,0,0,0,131.4,290.45,0,0,0,0
515.524,14.55,100,14.25,9.6,22.6,190,4,81,14.55,14.66,130.5,237.5,-2.65,142.56,76.54,230,3087.9,3098.7,3397,9.1,100,99.9,10,10,10,10,10,10,2.1,418,189,16.7,14.2,-28,-28,49,3.02,1.51,24.7,0,0,0,0,0,0,131,298.57,0,0,0,0
515.785,14.55,100,14.25,9.6,22.6,190,4,81,14.63,14.68,131.2,239.1,-2.65,146.06,77.77,230,3095.5,3098.7,3473,8.1,100,99.9,9.5,9.5,9.5,9.5,9.5,9,2.13,421,189,15.4,13.4,-27.3,-28,51.6,3.03,1.51,24.3,0,0,0,0,0,0,135.3,301.91,0,0,0,0
515.963,14.55,100,14.24,10.5,22.6,190,4,81,14.46,14.59,138,236.4,-2.65,158.19,75.74,230,3103.4,3098.7,3556,6.2,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.25,449,189,14.5,12.6,-27.1,-27.2,55.3,2.98,1.49,23,0,0,0,0,0,0,145.6,304.9,0,0,0,0
516.154,14.55,100,14.24,12.1,22.6,189,4,81,14.3,14.36,149.2,231,-2.65,174.31,75.97,230,3129.9,3098.7,3642,5.5,100,99.9,7,7,7,7,7,7,2.44,498,189,13.8,11.8,-27,-27.2,58.8,2.91,1.45,21.9,0,0,0,0,0,0,157.7,306.74,0,0,0,0
516.353,14.55,100,14.24,14.1,22.2,189,4,81,13.97,14.01,162,225,-2.65,193.47,76.52,230,3152.5,3098.7,3711,4.5,100,99.9,6,6,6,6,6,6,2.61,550,189,13.9,11,-26.3,-27.2,62,2.83,1.41,20.9,0,0,0,0,0,0,170.9,308.5,0,0,0,0
516.513,14.55,100,14.24,15.7,21.5,189,4,81,13.68,13.71,174,221.8,-2.65,212.92,76.16,230,3134.3,3098.7,3784,3.6,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.77,586,189,12.4,9.4,-26.6,-26.4,66.1,2.76,1.38,20.3,0,0,0,0,0,0,180.6,310.14,0,0,0,0
516.724,14.55,100,14.22,17.5,20.8,189,4,81,13.43,13.54,184.5,219.7,-2.65,231,76.9,230,3125.3,3098.7,3906,2.1,100,99.9,5.5,5.5,5.5,5.5,5.5,2.5,2.95,614,189,14,8.6,-26.4,-26.4,69.9,2.71,1.36,19.8,0,0,0,0,0,-3,193.4,313.37,0,0,0,0
516.884,14.56,100,14.22,19.3,20.6,189,4,81,13.46,13.45,191.2,218.9,-2.65,250.92,77.17,230,3148.6,3098.7,3996,0.8,100,99.9,5.5,5.5,5.5,5.5,5.5,2.5,3.13,636,189,12.4,7.8,-25.8,-26.4,73.5,2.69,1.34,19.5,0,0,0,0,0,-3,202.7,316.46,0,0,0,0
517.046,14.56,100,14.22,20.7,20.3,189,4,81,13.33,13.41,191.2,218.1,-2.65,267.64,77.44,230,3122.7,3098.7,4090,0.8,100,99.9,6.5,6.5,6.5,6.5,6.5,3.8,3.21,662,189,10.5,7,-26.6,-25.6,76.1,2.67,1.34,19.3,0,0,-3,0,0,-2.7,211.7,320.29,0,0,0,0
517.254,14.56,100,14.22,22.2,20.1,189,4,81,13.29,13.34,191.2,217.1,-2.65,286.39,78.38,230,3111.9,3098.7,4172,-0.7,100,99.9,7.5,7.5,4.5,7.5,7.5,4.8,3.35,701,189,7.2,5.4,-25.8,-25.6,77.9,2.66,1.33,19.5,0,0,-3,0,0,-2.7,215.9,325.58,0,0,0,0
517.416,14.56,100,14.23,22.8,20.5,189,4,81,13.24,13.28,191.2,216,-2.65,296.94,79.8,228,3166.3,3098.7,4277,-0.8,66,64,8,8,5,8,8,6.2,3.41,720,189,7.1,5.4,-25,-25.6,79.1,2.69,1.34,20.2,0,0,-2.7,0,0,-2.3,214.6,330.22,0,0,0,0
517.624,14.56,100,14.23,23.1,21.3,189,4,81,13.19,13.22,191.2,215,-2.65,302.61,78.81,228,3160.2,3098.7,4398,-0.8,61.4,60,9.5,9.5,6.8,9.5,9.5,7.2,3.39,731,189,6,4.6,-26.4,-25.6,79.1,2.73,1.36,20.9,0,0,-2.7,0,0,-2.3,214.1,337.04,0,0,0,0
517.783,14.56,100,14.23,23,21.7,189,4,81,13.14,13.15,191.2,214.3,-2.65,307.86,79.07,228,3068.4,3098.7,4543,-0.3,59.5,59.2,10.5,10.5,8.2,10.5,10.5,8.6,3.39,749,189,4.7,3,-26.1,-25.6,79.3,2.76,1.38,20.7,0,0,-2.3,0,0,-1.9,213.6,342.3,0,0,0,0
517.960,14.56,100,14.23,22.6,21.5,189,4,81,13.02,13.1,191.2,213.8,-2.65,313.89,77.52,228,3091.2,3098.7,4602,-1,61.5,61.5,10.5,10.5,8.2,10.5,10.5,8.6,3.34,752,189,5.6,3,-25.2,-24.8,79,2.76,1.38,20.7,0,0,-2.3,0,0,-1.9,211.2,347.64,0,0,0,0
518.159,14.56,100,14.29,21.9,21.5,189,4,81,13.05,13.08,191.2,213.5,-2.65,316.86,76.96,228,3076,3098.7,4703,-1.8,80.9,81.2,10.5,10.5,8.6,10.5,10.5,9,3.26,748,189,5.4,3,-24,-24,79.1,2.76,1.38,20.7,0,0,-1.9,0,0,-1.5,208.5,353.99,0,0,0,0
518.317,14.56,100,14.29,21.4,21.5,189,4,79,13.03,13.06,191.2,213,-2.65,319.42,77.93,228,3103.5,3098.7,4824,-1.2,86.5,86.9,11,11,9.1,11,11,9.5,3.2,744,189,4.2,3,-24.1,-23.2,81.4,2.77,1.38,20.6,0,0,-1.9,0,0,-1.5,205.5,360.45,0,0,0,0
518.554,14.56,100,14.33,21,21.5,189,4,79,13.09,13.03,191.2,212.6,-2.65,322.81,78.94,228,3092.6,3098.7,4885,-0.9,89.9,90,11,11,9.5,11,11,9.8,3.23,742,189,3.2,3,-23,-22.4,81.7,2.77,1.38,20.6,0,0,-1.5,0,0,-1.2,204.7,369.27,0,0,0,0
518.724,14.56,100,14.33,20.9,21.5,189,4,79,13.06,13.01,191.2,212.3,-2.65,329.22,78.77,228,3044.5,3098.7,4984,-0.8,93.4,93.3,11,11,9.5,11,11,10.3,3.19,746,189,4.1,3,-22.4,-20.8,83,2.77,1.38,20.7,0,0,-1.5,0,0,-0.8,205,375.85,0,0,0,0
518.936,14.56,100,14.34,21,21.6,189,4,79,12.88,12.98,191.2,211.9,-2.65,335.75,79.5,228,3095.8,3098.7,5112,-1.8,95.4,95.4,11.5,11.5,10.3,11.5,11.5,10.7,3.18,742,189,4.9,3,-19.6,-20,84.7,2.77,1.39,20.8,0,0,-1.2,0,0,-0.8,204.4,383.27,0,0,0,0
519.084,14.56,100,14.34,21.2,21.7,189,4,79,13.06,12.97,191.2,211.6,-2.65,342.5,78.81,228,3152,3098.7,5193,-2.1,96.9,96.9,11.5,11.5,10.3,11.5,11.5,11.1,3.21,737,189,4.7,3,-17.8,-18.4,85.9,2.78,1.39,20.7,0,0,-1.2,0,0,-0.4,205.8,389.15,0,0,0,0
519.283,14.56,100,14.34,21.3,21.6,189,4,79,12.93,12.95,191.2,211.3,-2.65,349.56,79.18,228,3129.6,3098.7,5318,-2.6,97.7,97.6,12,12,11.2,12,12,11.6,3.25,735,189,4.5,3.8,-18.3,-17.6,87.2,2.78,1.39,20.8,0,0,-0.8,0,0,-0.4,204.7,396.53,0,0,0,0
519.424,14.56,100,14.28,21.3,21.7,189,4,79,12.94,12.94,191.2,211.1,-2.65,351.97,78.96,228,3133.9,3098.7,5396,-3.2,98.5,98.5,12,12,11.2,12,12,11.6,3.22,729,189,6.1,3.8,-16.9,-16.8,88.1,2.78,1.39,20.8,0,0,-0.8,0,0,-0.4,204.2,401.59,0,0,0,0
519.634,14.56,100,14.28,21.3,21.7,189,4,79,12.82,12.92,191.2,210.8,-2.65,358.42,79.09,228,3100.2,3098.7,5476,-3.3,99.2,99.1,12,12,11.6,12,12,12,3.19,724,190,6,3.8,-14.8,-16,89.6,2.78,1.39,20.8,0,0,-0.4,0,0,0,204.3,408.92,0,0,0,0
519.815,14.56,100,14.3,21.1,21.3,189,4,79,12.89,12.9,191.2,208.7,-2.65,362.81,79.32,228,3102.1,3098.7,5504,-4.5,99.3,99.2,12.5,12.5,12.1,12.5,12.5,12.5,3.24,730,190,6.9,4.6,-13.8,-15.2,89.7,2.77,1.38,20.3,0,0,-0.4,0,0,0,203.5,414.41,0,0,0,0
520.025,14.56,100,14.3,21.1,21,189,4,79,12.88,12.87,191.2,206.6,-2.65,367.56,80.02,228,3091,3098.7,5651,-4.4,99.6,99.7,12.5,12.5,12.5,12.5,12.5,12.5,3.17,720,190,3.6,3.8,-14.5,-13.6,90.7,2.75,1.37,20.1,0,0,0,0,0,0,200.9,420.57,0,0,0,0
520.234,14.57,100,14.3,20.8,21,189,4,79,12.83,12.84,191.2,205.3,-2.65,367.28,78.78,228,3096.1,3098.7,5725,-3.9,99.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.19,708,190,6.3,3.8,-11.3,-12,92.4,2.74,1.37,20,0,0,0,0,0,0,197.9,425.82,0,0,0,0
520.415,14.56,100,14.3,20.5,20.9,189,4,79,12.79,12.79,191.2,204.3,-2.65,368.19,80.15,228,3095.4,3098.7,5806,-3.9,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.13,702,190,3,3.8,-12.8,-12,93.5,2.73,1.37,19.9,0,0,0,0,0,0,196.4,429.93,0,0,0,0
520.584,14.56,100,14.31,20.4,20.9,189,4,81,12.7,12.75,191.2,202.3,-2.65,372.67,80.15,228,3149.2,3098.7,5886,-4.6,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.17,695,190,7.1,3.8,-9.5,-11.2,93.3,2.73,1.37,20.1,0,0,0,0,0,0,195.7,434.79,0,0,0,0
520.752,14.56,100,14.31,20.5,20.8,189,4,81,12.72,12.73,191.2,202.1,-2.65,376.64,79.32,228,3134.1,3098.7,5991,-5,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.13,692,190,4,3.8,-9.1,-10.4,95.2,2.73,1.36,20,0,0,0,0,0,0,196,438.29,0,0,0,0
520.914,14.57,100,14.32,20.6,20.8,189,4,81,12.6,12.7,191.2,202.4,-2.65,380.58,80.1,228,3109.4,3098.7,6052,-5.7,100,99.9,13,13,13,13,13,13,3.13,687,190,3.9,3.8,-9.8,-9.6,94.6,2.73,1.36,20.4,0,0,0,0,0,0,195.4,443.22,0,0,0,0
521.103,14.57,100,14.32,20.4,21,189,4,81,12.64,12.7,191.2,199,-2.65,383.08,80.39,228,3093.6,3098.7,6104,-5.9,100,99.9,13,13,13,13,13,13,3.16,674,190,1.9,3.8,-10.7,-9.6,96.4,2.74,1.37,20.3,0,0,0,0,0,0,195.3,448.88,0,0,0,0
521.289,14.57,100,14.32,20.4,20.9,189,4,81,12.63,12.7,191.2,203,-2.65,389.69,80.08,228,3101.3,3098.7,6234,-6.4,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,3.14,656,190,7,3.8,-8.5,-9.6,99.2,2.74,1.37,20.1,0,0,0,0,0,0,194.6,453.96,0,0,0,0
521.514,14.57,100,14.31,20.3,20.8,189,4,81,12.66,12.7,191.2,198.9,-2.65,391.03,78.03,230,3099.2,3098.7,6258,-7.2,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,3.12,653,190,1.4,3.8,-10.3,-9.6,99.5,2.73,1.36,19.7,0,0,0,0,0,0,196.1,458.84,0,0,0,0
521.729,14.57,100,14.34,20.5,20.9,189,4,81,12.54,12.7,191.2,202.9,-2.65,400.03,80.58,230,3148.5,3098.7,6350,-9.5,100,99.9,14,14,14,14,14,11,3.13,640,190,4.5,3.8,-9.6,-9.6,100,2.72,1.36,19.5,0,0,0,0,0,-3,195.8,464.39,0,0,0,0
521.905,14.57,100,14.34,20.5,20.3,189,4,82,12.72,12.7,191.2,198.8,-2.65,406.36,79.87,230,3127,3098.7,6418,-10.7,99.6,99.5,14,14,14,14,14,11,3.18,630,190,4.6,3.8,-9.5,-9.6,96.5,2.7,1.35,19.6,0,0,0,0,0,-3,196.7,468.85,0,0,0,0
