﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.3 00002DF2132801 00002DF2132801 MHD+ 93oct v1.0 - WBS1H9C5XHV786776.mhd
226.700,14.34,0,0.5,2.5,176,3,84,194.4,12,12.1,10.4,49.15,205,1399.1,1307.3,2571,0,7.2,3,3,3,3,3,3,-44,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.6,10.77,10.91,1023.5,0,0,0,0,0.78,4,0,0
226.831,14.34,0,0.5,2.5,176,3,84,200.93,12,12.1,10.4,49.08,205,1399.5,1307.3,2560,0,7.2,3,3,3,3,3,3,-44,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.6,10.69,10.84,1023.5,0,0,0,0,0.78,4,0,0
226.911,14.34,0,0.5,2.5,176,3,84,200.93,12,12.1,10.3,48.92,205,1402.8,1307.3,2546,0,7.1,3,3,3,3,3,3,-44,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.6,10.65,10.81,1023.5,0,0,0,0,0.78,4,0,0
227.001,14.34,0,0.5,2.5,176,3,84,204.19,12,12.1,10.3,48.79,205,1403.6,1307.3,2539,0,7.1,3,3,3,3,3,3,-44,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.6,10.62,10.76,1023.5,0,0,0,0,0.78,4,0,0
227.090,14.34,0,0.5,2.5,176,3,84,207.45,12,12.1,10.3,48.73,205,1403.2,1307.3,2531,0,7.1,3,3,3,3,3,3,-44,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.6,10.59,10.73,1023.5,0,0,0,0,0.79,4,0,0
227.170,14.34,0,0.4,2.5,176,3,84,209.08,12,12.1,10.3,48.73,205,1403.8,1307.3,2520,0,7.1,3,3,3,3,3,3,-44,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.7,10.53,10.69,1023.5,0,0,0,0,0.79,4,0,0
227.251,14.34,0,0.5,2.5,176,3,84,207.45,12,12.1,10.3,48.66,205,1404,1307.3,2512,0,7.1,3,3,3,3,3,3,-44,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.6,10.51,10.65,1023.5,0,0,0,0,0.79,4,0,0
227.351,14.34,0,0.4,2.5,176,3,84,209.08,12,12.1,10.2,48.57,205,1406.4,1307.3,2502,0,7,3,3,3,3,3,3,-44,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.6,10.47,10.6,1023.5,0,0,0,0,0.79,4,0,0
227.566,14.34,0,0.4,2.5,176,3,84,210.72,12,12.1,10.2,48.38,205,1407.4,1307.3,2498,0,7,3,3,3,3,3,3,-44,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.6,10.42,10.56,1023.5,0,0,0,0,0.79,4,0,0
227.645,14.34,0,0.4,2.5,176,3,84,210.72,12,12.1,10.1,48.33,205,1408.5,1307.3,2472,0,7,2.5,2.5,2.5,2.5,2.5,2.5,-44,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.6,10.35,10.48,1023.5,0,0,0,0,0.79,4,0,0
227.730,14.34,0,0.4,2.5,176,3,84,209.08,12,12.1,10,48.2,205,1409.3,1307.3,2473,0,7,2.5,2.5,2.5,2.5,2.5,2.5,-44,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.6,10.32,10.45,1023.5,0,0,0,0,0.79,4,0,0
227.920,14.34,0,0.4,2.5,176,3,84,207.45,12,12.1,9.9,48.18,205,1411,1307.3,2464,0,7,2.5,2.5,2.5,2.5,2.5,2.5,-44,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.5,10.3,10.42,1023.5,0,0,0,0,0.8,4,0,0
228.070,14.33,0,0.4,2.5,176,3,84,209.08,12,12.1,9.9,48.21,205,1412.4,1307.3,2448,0,7,2.5,2.5,2.5,2.5,2.5,2.5,-44,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.5,10.18,10.32,1023.5,0,0,0,0,0.8,4,0,0
228.229,14.33,0,0.4,2.5,176,3,84,205.82,12,12.1,9.8,47.99,205,1414.6,1307.3,2436,0,7,2.5,2.5,2.5,2.5,2.5,2.5,-44,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.7,10.17,10.44,1023.5,0,0,0,0,0.8,4,0,0
228.305,14.33,24.3,0.4,2.5,176,3,84,182.98,18.8,21.3,15.4,48.18,205,1544.2,1747.9,2488,0,10.6,19.5,19.5,19.5,19.5,19.5,19.5,4,100,1.17,2.5,1.3,0.4,0,0,0,0,0,0,26.4,24.7,18.1,1023.5,0,0,0,0,0.88,4,0,0
228.433,14.33,23.9,0.2,2.5,176,3,84,181.35,32.2,34.1,26,48.7,205,2125.7,2278.4,2479,0,16.7,22,22,22,22,22,22,53,100,1.18,2.5,1.4,0.4,0,0,0,0,0,0,38.1,35.64,27.45,1023.5,0,0,0,0,1,3.32,0,0
228.517,14.33,23.1,0.1,4.2,176,3,84,18.3,54,56.3,43.3,59.76,205,2713.4,2761.7,2500,0,26.6,22.5,22.5,22.5,22.5,22.5,22.5,130,100,1.27,4.7,3.4,0.7,0,0,0,0,0,0,63.6,56.99,46.12,1023.5,0,0,0,0,2.63,3.24,0,0
228.596,14.33,27.5,-0.1,5.5,176,3,84,15.7,72.8,72.1,59.1,72.64,205,2838.8,2851.1,2495,0,55.5,19.9,19.9,19.9,19.9,19.9,19.9,188,100,1.36,6.1,5.5,1.2,0,0,0,0,0,0,76.9,70.69,62.68,1023.5,0,0,0,0,4.34,3.13,0,0
228.850,14.33,52.2,0.2,6.3,176,3,84,14.76,71.2,91.2,57.9,76.46,205,2850.4,2877,2522,0,63.8,18,18,18,18,18,18,228,100,2.18,15.6,29.3,13.8,0,0,0,0,0,0,86,189.36,203.41,1023.5,0,0,0,0,15.51,1.81,0,0
228.948,14.33,100,2.1,15.6,176,3,84,14.88,90.8,220,76.8,70.98,205,2879.7,2897.6,2617,4.1,100.7,14,14,14,14,14,14,264,100,2.22,15.6,30.3,14.3,0,0,0,0,0,0,96.1,191.76,206.38,1023.5,0,0,0,0,15.95,1.78,0,0
229.036,14.33,100,3.2,15.6,176,3,84,14.17,100.5,220,86.4,74.74,205,2925.1,2898.7,2660,-0.4,99.8,11,11,11,11,11,11,302,100,2.22,15.6,31.2,14.6,0,0,0,0,0,0,102.5,195.64,210.33,1023.5,0,0,0,0,16.59,1.72,0,0
229.120,14.33,100,4.3,15.6,176,3,84,14.39,105,220,91.8,74.96,205,2927.2,2899.2,2702,-2.4,99.9,11,11,11,11,11,11,320,100,2.22,15.6,33.2,14.9,0,0,0,0,0,0,109,199.55,213.85,1023.5,0,0,0,0,18.32,1.68,0,0
229.256,14.33,100,5.5,15.6,176,3,84,14.74,113.2,220,100.2,74.58,205,2916.3,2899.2,2748,-2.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,346,100,2.22,15.6,35.2,15.2,0,0,0,0,0,0,117.5,203.41,217.67,1023.5,0,0,0,0,20.06,1.68,0,0
229.340,14.33,100,7.9,15.6,176,3,84,14.75,129,220,119.2,75.22,205,2895.7,2899.2,2840,-1.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,398,100,2.22,15.6,38.4,15.8,0,0,0,0,0,0,135.4,211.27,225.27,1023.5,0,0,0,0,22.64,1.7,0,0
229.420,14.33,100,9.7,15.6,176,3,84,14.19,141,220,131.6,75.84,205,2885.7,2899.2,2882,-1.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,439,100,2.22,15.6,35.4,16.2,0,0,0,0,0,0,148.3,216.21,229.32,1023.5,0,0,0,0,19.27,1.5,0,0
229.520,14.33,100,12,15.6,176,3,84,13.81,156,220,149,76.46,205,2889.4,2899.2,2956,-1.6,99.9,5,5,5,5,5,5,486,100,2.22,15.6,28,16.8,0,0,0,0,0,0,166.7,224.29,236.31,1023.5,0,0,0,0,11.17,1.11,0,0
229.610,14.33,100,15,15.6,176,3,84,13.51,175.5,220,171.1,77.15,205,2912.5,2899.2,3024,-1.3,99.9,4,4,4,4,4,4,543,85.6,2.22,15.6,16.2,17.3,0,0,0,0,0,0,182.9,230.32,241.72,1023.5,0,0,0,-0.46,-0.67,0.71,-0.01,0
229.690,14.33,100,16.2,15.6,176,3,84,13.32,181.5,220,184.8,77.35,205,2887,2899.2,3173,-1,70.1,3,3,0,3,3,3,582,84.1,2.23,15.6,17.7,18.6,0,0,-3,0,0,0,181.2,240.1,252.33,1023.5,0,0,0,0,-0.87,0.77,-0.06,0
229.771,14.33,100,16.6,15.6,176,3,84,14.1,183,220,186.4,77.44,205,2884.4,2899.2,3171,4.6,62.8,2.9,2.9,0,2.9,2.9,2.9,572,80.3,2.23,15.6,17,18.9,0,0,-3,0,0,0,181.6,242.53,254.51,1023.5,0,0,0,-0.18,-1.8,0.73,-0.2,0
229.850,14.33,100,16.5,15.6,176,3,84,13.81,179.2,220,189.4,77.12,205,2830.9,2899.2,3256,7.3,58.3,3.9,3.9,1,3.9,3.9,3.9,570,81.6,2.24,15.6,17.9,19.8,0,0,-3,0,0,0,179.8,248.28,260.94,1023.5,0,0,0,-0.07,-1.84,0.71,-0.34,0
229.960,14.33,100,16.9,15.6,176,3,84,13.47,179.2,220,194,77.35,205,2783.9,2899.2,3365,9.9,55.6,3.9,3.9,1,3.9,3.9,3.9,572,80.5,2.24,15.6,18.5,21,0,0,-3,0,0,0,180,255.41,269.53,1023.5,0,0,0,-0.2,-2.38,0.71,-0.52,0
230.078,14.33,100,17,15.6,176,3,84,13.28,180,220,199.1,77.57,205,2713.7,2899.2,3435,11.1,53.3,4,4,1,4,4,4,574,79.2,2.25,15.6,19.6,22.2,0,0,-2.7,0,0,0,180.2,260.48,275.39,1023.5,0,0,0,0,-2.54,0.72,-0.68,0
230.160,14.33,100,16.9,15.6,176,3,84,13.05,181.5,220,207.9,77.65,205,2586.7,2899.2,3564,11.3,56.4,4.4,4.4,1.8,4.4,4.4,4.4,572,79.5,2.26,15.6,21.7,24.2,0,0,-2.7,0,0,0,181.9,269.65,285.88,1023.5,0,0,0,0,-2.51,0.74,-0.92,0
230.240,14.33,100,17,15.6,176,3,84,12.87,182.2,220,212,77.55,205,2493.9,2899.2,3616,10.4,55.8,4.4,4.4,1.8,4.4,4.4,4.4,573,79.2,2.27,15.6,22.6,25.4,0,0,-2.7,0,0,0,182.7,274.57,291.96,1023.5,0,0,0,-0.12,-2.68,0.74,-1.07,0
230.385,14.33,100,17,15.6,176,3,84,12.81,183,220,218.1,77.77,205,2391.4,2899.2,3695,9.5,55.1,4.4,4.4,1.8,4.4,4.4,4.4,570,78.6,2.27,15.6,24.1,26.9,0,0,-2.3,0,0,0,183.3,281.01,298.95,1023.5,0,0,0,0,-2.78,0.76,-1.23,0
230.488,14.33,100,17,15.6,176,3,82,12.7,183.8,220,227,78.09,205,2246.5,2899.2,3826,6.9,57.1,4.9,4.9,2.7,4.9,4.9,4.9,573,79.1,2.29,15.6,27.1,29.9,0,0,-2.3,0,0,0,184.2,291.65,312.78,1023.5,0,0,0,0,-2.86,0.78,-1.55,0
230.592,14.33,100,17,15.6,176,3,82,12.79,184.5,220,232.8,78.09,205,2205.2,2899.2,3915,5.6,57.1,4.9,4.9,2.7,4.9,4.9,4.9,569,78.8,2.3,15.6,28.5,31.5,0,0,-1.9,0,0,0,184.6,298.78,320.47,1023.5,0,0,0,0,-3.03,0.78,-1.75,0
230.682,14.33,100,17.1,15.6,176,3,82,12.81,184.5,220,239.2,78.49,205,2167.1,2899.2,4026,4.7,57.2,4.9,4.9,3.6,4.9,4.9,4.9,568,79.8,2.31,15.7,29.8,33.1,0,0,-1.9,0,0,0,185.2,305.58,328.8,1023.5,0,0,0,0,-3.22,0.8,-1.95,0
231.009,14.33,100,17.3,15.7,176,3,82,12.74,185.2,220,245.7,78.71,205,2151.9,2899.2,4112,3.7,57.8,5.4,5.4,3.6,5.4,5.4,5.4,564,80.7,2.33,15.8,31,35.5,0,0,-1.5,0,0,0,186.8,316.27,342.36,1023.5,0,0,0,-0.3,-4.26,0.8,-2.27,0
231.100,14.33,100,17.7,16,176,3,82,12.73,186.8,220,262.8,79.79,205,2094.3,2899.2,4359,1.8,56.3,6,6,4.8,6,6,6,559,80.9,2.36,16.1,33.4,37.8,0,0,-1.2,0,0,0,187.1,333.31,361.26,1023.5,0,0,0,0,-4.39,0.81,-2.84,0
231.251,14.33,100,17.9,16.1,176,3,82,12.77,186.8,220,269.2,79.6,205,2061.7,2899.2,4462,1.6,56.8,6,6,4.8,6,6,6,554,80.6,2.39,16.3,34.1,38.7,0,0,-1.2,0,0,0,187.1,345.43,375.69,1023.5,0,0,0,0,-4.62,0.8,-3.23,0
231.340,14.33,100,18,16.3,176,3,82,12.76,186.8,220,276.9,80.19,205,1990.3,2899.2,4592,1.5,57.9,6.5,6.5,5.3,6.5,6.5,6.5,558,79.5,2.4,16.3,34.7,39.1,0,0,-0.8,0,0,0,186.9,350.62,383.7,1023.5,0,0,0,0,-4.38,0.8,-3.48,0
231.516,14.33,100,17.8,16.4,176,3,82,12.67,186.8,220,281.1,80.24,205,1954.7,2899.2,4676,1.4,59.2,6.5,6.5,5.7,6.5,6.5,6.5,555,79.5,2.42,16.4,35.7,39.3,0,0,-0.8,0,0,0,186.6,357.09,392.64,1023.5,0,0,0,0,-3.52,0.81,-3.88,0
231.598,14.33,100,17.5,16.5,176,3,81,12.49,185.2,220,288.4,80.03,205,1786.6,2899.2,4824,-0.4,61.8,6.5,6.5,5.7,6.5,6.5,6.5,549,79.3,2.46,16.6,36.2,39.1,0,0,-0.4,0,0,0,185.6,367.11,405.95,1023.5,0,0,0,0,-2.84,0.79,-4.73,0
231.721,14.33,100,17.3,16.7,176,3,81,12.49,185.2,220,293.1,80,205,1742.3,2899.2,4915,-1,64.9,6.5,6.5,6.1,6.5,6.5,6.5,544,80.4,2.48,16.7,37.1,38.9,0,0,-0.4,0,0,0,185.3,372.96,415.85,1023.5,0,0,0,0,-1.87,0.8,-5.41,0
231.805,14.33,100,17.1,16.7,176,3,81,12.53,184.5,220,296.8,79.71,205,1708,2899.2,5004,-1.7,70.1,6.5,6.5,6.1,6.5,6.5,6.5,540,78.1,2.5,16.8,37.3,38.8,0,0,-0.4,0,0,0,183.2,380.94,426.42,1023.5,0,0,0,0,-1.5,0.78,-6.16,0
231.900,14.33,100,16.7,16.8,176,3,81,12.54,181.5,220,296,80.15,205,1691.7,2899.2,5045,-1.7,96.2,6.5,6.5,6.1,6.5,6.5,6.5,530,79.9,2.52,16.8,38.7,38.7,0,0,0,0,0,0,180.6,383.39,431.99,1023.5,0,0,0,0,0,0.81,-6.27,0
232.070,14.33,100,16.4,16.9,176,3,81,12.54,179.2,220,297.4,80.28,205,1709.3,2899.2,5138,-1.4,100.9,7,7,7,7,7,7,523,80.5,2.54,17,39.2,38.7,0,0,0,0,0,0,178.8,394.37,444.7,1023.5,0,0,0,0,0.52,0.79,-6,0
232.160,14.33,100,16.4,17,176,3,81,12.53,177.8,220,302.7,79.22,205,1746.9,2899.2,5285,-1,99.6,7,7,7,7,7,7,516,80,2.55,17.1,40.9,38.7,0,0,0,0,0,0,177.9,400.12,450.95,1023.5,0,0,0,0,2.25,0.81,-5.76,0
232.280,14.33,100,16.3,17.1,176,3,81,12.52,177,220,305.4,79.77,205,1768.9,2899.2,5327,-1,99.6,7,7,7,7,7,7,510,83.7,2.56,17.1,39.8,38.7,0,0,0,0,0,0,177.7,405.02,457.88,1023.5,0,0,0,-0.3,1.38,0.78,-5.15,0
232.360,14.33,100,16.4,17.2,176,3,81,12.5,177,220,309.3,79.73,205,1818.9,2899.2,5412,-1.7,99.6,7,7,7,7,7,7,507,84.2,2.56,17.2,42.1,38.7,0,0,0,0,0,0,176.9,411.31,463.86,1023.5,0,0,0,0,3.43,0.81,-4.62,0
232.451,14.33,100,16.5,17.2,176,3,81,12.42,177,220,312.3,79.47,205,1838.7,2899.2,5482,-1.9,99.7,7,7,7,7,7,7,503,85.5,2.57,17.3,41.3,38.7,0,0,0,0,0,0,177.3,415.67,469.26,1023.5,0,0,0,-0.27,2.87,0.79,-3.87,0
232.585,14.33,100,16.4,17.3,176,3,81,12.48,177,220,317.7,79.84,205,1875.6,2899.2,5574,-2.2,99.7,7.5,7.5,7.5,7.5,7.5,7.5,509,81.3,2.58,17.4,42.1,38.7,0,0,0,0,0,0,176.5,424.64,479.87,1023.5,0,0,0,-0.35,3.81,0.79,-2.77,0
232.680,14.33,100,16.4,17.4,176,3,81,12.52,176.2,220,320.7,79.89,205,1938.2,2899.2,5626,-2.1,99.7,7.5,7.5,7.5,7.5,7.5,7.5,504,87.1,2.58,17.4,42.5,38.7,0,0,0,0,0,0,177,429.44,484.34,1023.5,0,0,0,0,3.8,0.78,-2.06,0
232.765,14.33,100,16.6,17.5,176,3,81,12.45,177,220,326,80.06,205,1991.4,2899.2,5702,-2.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,504,86.9,2.59,17.5,42.5,38.7,0,0,0,0,0,0,176.7,433,489.45,1023.5,0,0,0,0,3.78,0.78,-1.2,0
232.855,14.33,100,16.5,17.5,176,3,81,12.47,176.2,220,328.3,79.99,205,2038.4,2899.2,5778,-2.6,99.8,7.5,7.5,7.5,7.5,7.5,7.5,499,88,2.59,17.5,42.5,38.7,0,0,0,0,0,0,176.6,437.22,493.87,1023.5,0,0,0,0,3.87,0.77,-0.49,0
232.940,14.33,100,16.7,17.6,176,3,81,12.55,176.2,220,332,80.12,205,2077.7,2899.2,5846,-2.3,99.8,7.5,7.5,7.5,7.5,7.5,7.5,496,87.8,2.6,17.6,43.9,38.7,0,0,0,0,0,0,176.5,442.7,499.65,1023.5,0,0,0,0,5.19,0.78,0.25,0
233.033,14.33,100,16.6,17.7,176,3,81,12.42,176.2,220,334.1,80.12,205,2109.8,2899.2,5892,-2.7,99.8,7.5,7.5,7.5,7.5,7.5,7.5,492,90,2.6,17.7,42.8,38.7,0,0,0,0,0,0,176.5,446.62,504.41,1023.5,0,0,0,-0.27,4.42,0.76,1.26,0
233.130,14.33,100,16.6,17.7,176,3,81,12.34,176.2,220,338.2,80.03,205,2152.1,2899.2,5936,-3.3,99.8,7.5,7.5,7.5,7.5,7.5,7.5,490,89,2.61,17.7,42.6,38.7,0,0,0,0,0,0,176.6,452.69,510.64,1023.5,0,0,0,0,3.91,0.74,2.15,0
233.220,14.33,100,16.6,17.8,176,3,81,12.25,176.2,220,342.3,79.92,205,2147.6,2899.2,6000,-4.3,99.8,8,8,8,8,8,8,488,91.9,2.61,17.8,42,38.7,0,0,0,0,0,0,176.7,456.48,514.8,1023.5,0,0,0,-0.48,3.77,0.73,2.89,0
233.366,14.33,100,16.7,17.8,176,3,81,12.2,176.2,220,344.9,80.18,205,2137.6,2899.2,6064,-5.2,99.8,8,8,8,8,8,8,486,91.3,2.61,17.8,43.1,38.7,0,0,0,0,0,0,177,460.1,519.78,1023.5,0,0,0,0,4.4,0.74,3.83,0
233.469,14.33,100,16.7,17.8,176,3,81,12.19,176.2,220,351.7,80.12,205,2189.3,2899.2,6146,-6.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,486,93.1,2.61,17.8,42,38.7,0,0,0,0,0,0,176.7,467.12,527.71,1023.5,0,0,0,-0.49,3.77,0.71,4,0
233.547,14.33,100,16.8,17.8,176,3,81,12.25,175.5,220,352.9,80.08,205,2279.8,2899.2,6226,-7.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,482,90.5,2.61,17.8,42.4,38.7,0,0,0,0,0,0,175.8,471.35,532.47,1023.5,0,0,0,0,3.76,0.71,4,0
233.656,14.33,100,16.7,17.8,176,3,81,12.21,175.5,220,354.4,79.83,205,2362,2899.2,6254,-7.6,99.9,9,9,9,9,9,9,482,90.8,2.61,17.8,42.6,38.7,0,0,0,0,0,0,175.5,476.94,537.84,1023.5,0,0,0,0,3.96,0.71,4,0
233.741,14.33,100,16.8,17.8,176,3,81,12.31,174.8,220,358.2,80.13,205,2455.2,2899.2,6346,-7.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,482,90.6,2.61,17.8,43.3,38.7,0,0,0,0,0,0,174.5,480.21,543.06,1023.5,0,0,0,0,4.6,0.72,4,0
233.840,14.33,100,16.5,17.8,176,3,81,12.34,173.2,220,356.1,78.7,205,2540.6,2899.2,6373,-6.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,478,92.2,2.61,17.8,44.3,38.7,0,0,0,0,0,0,173.2,482.98,545.98,1023.5,0,0,0,0,5.63,0.73,4,0
233.925,14.33,100,16.6,17.8,176,3,82,12.27,172.5,220,359.4,80.47,205,2618.3,2899.2,6438,-6.6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,473,90.3,2.61,17.8,46.1,38.7,0,0,0,0,0,0,172.3,487.17,552.01,1023.5,0,0,0,0,7.4,0.75,4,0
234.014,14.33,100,16.4,17.8,176,3,82,12.28,171.8,220,357.9,81.74,205,2693.7,2899.2,6474,-6.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,469,92,2.61,17.8,44,38.7,0,0,0,0,0,0,171.9,491.09,554.79,1023.5,0,0,0,-0.39,5.7,0.71,4,0
234.105,14.33,100,16.3,17.8,176,3,82,12.27,171,220,361.6,80.66,205,2772.4,2899.2,6518,-5.9,99.9,10,10,10,10,10,10,466,93.3,2.61,17.8,44.7,38.7,0,0,0,0,0,0,171.3,494.27,559.82,1023.5,0,0,0,-0.26,6.3,0.72,4,0
234.185,14.33,65.9,16.3,17.8,176,3,82,12.16,171,220,363.3,79.45,205,2798.7,2899.2,6563,-6.3,99.9,10,10,10,10,10,10,461,93.3,2.31,8.7,23.5,38.1,0,0,0,0,0,0,171,299.85,468.09,1023.5,0,0,0,-8.1,-6.5,0.66,-0.06,0
234.275,14.33,0,17.8,4.6,176,3,82,12.31,164.2,22.2,332.5,79.45,205,3086.8,2648.7,6190,0,39.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-60,0,1.47,4.6,8.5,13.6,0,0,0,0,0,0,125.8,61.42,268.82,1023.5,0,0,0,-3.26,-1.84,1.76,-0.15,0
234.355,14.33,0,19.5,4.6,176,3,82,44.21,122.2,22.5,261.9,79.77,205,2916.1,1831.3,6653,0,30.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-50,0,1.35,4.6,2.9,4.9,0,0,0,0,0,0,110.8,66.35,181.59,1023.5,0,0,0,0,-1.93,0.68,-0.11,0
234.535,14.33,0,14.5,4.6,176,3,82,46.49,83.2,22.5,176.8,78.65,205,2522.9,1758.7,6522,0,26.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,0,1.31,4.1,0.2,1.5,0,0,0,0,0,0,46.7,52.31,91.22,1023.5,0,0,0,0,-1.3,0.17,0,0
234.704,14.33,0,9.3,3.5,176,3,82,50.81,39,22.1,82.1,80.6,205,2043.4,1740.8,6387,0,19.2,1.5,1.5,1.5,1.5,1.5,1.5,-50,0,1.24,3,0,0.9,0,0,0,0,0,0,32,48.36,68.37,1023.5,0,0,0,0,-0.88,0.01,0,0
234.785,14.33,0,6.3,2.7,178,3,82,53.19,24,21.6,48.1,79.58,205,1944.2,1740.8,6195,0,16,6,6,6,6,6,6,-56,0,1.2,2.7,0,0.6,0,0,0,0,0,0,21.6,45.76,55.55,1023.5,0,0,0,0,-0.71,0,0,0
234.877,14.33,0,5.4,2.6,178,3,82,57.74,20.2,21.5,39.9,78.77,205,1923.4,1740.8,6073,0,15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-62,0,1.19,2.6,0,0.6,0,0,0,0,0,0,19.5,44.77,51.6,1023.5,0,0,0,0,-0.61,0,0,0
235.010,14.33,0,4.7,2.5,178,3,82,58.49,18,21.5,35,78.65,205,1830.8,1740.8,5978,0,12.9,-15,-15,-15,-15,-15,-15,-50,50.7,1.19,2.5,0.1,0.5,0,0,0,0,0,0,17.8,43.17,47.5,1023.5,0,0,0,0,-0.42,0.15,-0.18,0
235.085,14.33,0,4.1,2.5,178,3,82,16.72,18,21.4,34.3,79.31,205,1854.5,1740.8,5846,-17.5,13,-15,-15,-15,-15,-15,-15,-50,51.2,1.18,2.5,0.3,0.5,0,0,0,0,0,0,18.5,42.68,45.97,1023.5,0,0,0,0,-0.28,0.31,-0.31,0
235.171,14.33,0,3.5,2.5,178,3,82,20.29,18.8,21.4,35.4,78.54,205,1877.4,1740.8,5748,-17.5,13.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-50,69.8,1.18,2.5,0.3,0.5,0,0,0,0,0,0,19.1,42.03,44.79,1023.5,0,0,0,0,-0.21,0.38,-0.31,0
235.318,14.33,0,3.3,2.5,178,3,82,20.08,21,21.4,38.4,78.18,205,1859.2,1740.8,5660,-12.4,13.9,7.5,7.5,7.5,7.5,7.5,7.5,-46,76.1,1.25,4.7,2,0.7,0,0,0,0,0,0,27,57.93,48.11,1023.5,0,0,0,0,1.31,1.65,0,0
235.401,14.33,0,2.8,4.7,178,3,82,23.1,29.2,30,52.4,77.1,205,1919.7,1740.8,5512,0,19,3.5,3.5,3.5,3.5,3.5,3.5,-57,100,1.33,4.7,2.8,1,0,0,0,0,0,0,29.2,56.79,54.45,1023.5,0,0,0,0,1.88,1.08,0,0
235.565,14.33,0,2.9,4.7,178,3,82,55.36,28.5,30,50.9,76.74,205,1930.7,1740.8,5405,0,18.7,3.5,3.5,3.5,3.5,3.5,3.5,-56,100,1.34,4.7,2.9,1,0,0,0,0,0,0,29.3,54.77,55.73,1023.5,0,0,0,0,1.86,1.42,0,0
235.659,14.33,0,3,4.7,178,3,82,101.32,29.2,30,49.7,74.91,205,1946.5,1740.8,5252,0,17.8,3.5,3.5,3.5,3.5,3.5,3.5,-56,100,1.34,4.7,2.8,1,0,0,0,0,0,0,29.4,54.1,55.45,1023.5,0,0,0,0,1.82,1.63,0,0
235.735,14.33,0,3,4.7,178,3,82,112.46,29.2,30,49.3,74.67,205,1954.7,1740.8,5166,0,17.7,3,3,3,3,3,3,-54,100,1.34,4.7,2.8,1,0,0,0,0,0,0,29.6,53.27,54.99,1023.5,0,0,0,0,1.8,1.73,0,0
235.934,14.33,0,3.1,4.7,180,3,82,125.04,29.2,30,48.6,75.83,205,1961.3,1740.8,5088,0,17.5,3,3,3,3,3,3,-54,100,1.34,4.7,2.8,1,0,0,0,0,0,0,29.9,51.65,53.67,1023.5,0,0,0,0,1.77,2.1,0,0
236.015,14.33,0,3.1,4.7,180,3,82,139.23,30,30,47.5,73.13,205,1975.3,1740.8,4886,0,17,3,3,3,3,3,3,-52,100,1.34,4.6,2.7,1,0,0,0,0,0,0,30.1,50.47,52.5,1023.5,0,0,0,0,1.71,2.24,0,0
