﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.3 00002DF2132801 00002DF2132801 MHD+ 93oct v1.0 - WBS1H9C5XHV786776.mhd
140.371,14.26,0,0.5,2.5,174,3,82,58.93,12,12.1,10.2,48.98,203,1378.2,1309.3,2528,0,7,3,3,3,3,3,3,-44,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.5,10.6,10.82,1023.5,0,0,0,0,0.78,4,0.04,0
140.662,14.26,0,0.5,2.5,174,3,82,62.72,12,12.1,10.2,48.94,203,1380.8,1308.6,2526,0,7,3,3,3,3,3,3,-44,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.5,10.58,10.79,1023.5,0,0,0,0,0.79,4,0.04,0
140.746,14.26,0,0.5,2.5,174,3,82,89.5,12,12.1,10.2,48.72,203,1385.4,1307.7,2485,0,7,2.5,2.5,2.5,2.5,2.5,2.5,-44,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.7,10.4,10.62,1023.5,0,0,0,0,0.79,4,0.04,0
140.903,14.26,0,0.4,2.5,174,3,82,98.96,12,12.1,10.1,48.56,203,1386.3,1307.7,2477,0,7,2.5,2.5,2.5,2.5,2.5,2.5,-44,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.6,10.33,10.56,1023.5,0,0,0,0,0.79,4,0.04,0
140.982,14.26,0,0.4,2.5,174,3,82,107.73,12,12.1,9.9,48.21,203,1389.4,1307.7,2458,0,7,2.5,2.5,2.5,2.5,2.5,2.5,-44,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.5,10.26,10.49,1023.5,0,0,0,0,0.79,4,0.04,0
141.062,14.26,0,0.4,2.5,174,3,82,110.77,12,12.1,9.8,48.17,203,1390.8,1307.7,2442,0,7,2.5,2.5,2.5,2.5,2.5,2.5,-44,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.5,10.22,10.43,1023.5,0,0,0,0,0.79,4,0.04,0
141.141,14.26,0,0.4,2.5,174,3,82,115.84,12,12.1,9.8,48.12,203,1391,1307.7,2440,0,7,2.5,2.5,2.5,2.5,2.5,2.5,-44,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.5,10.15,10.4,1023.5,0,0,0,0,0.8,4,0.04,0
141.221,14.26,0,0.4,2.5,174,3,82,117.53,12,12.1,9.8,48.08,203,1392.2,1307.7,2423,0,7,2.5,2.5,2.5,2.5,2.5,2.5,-44,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.5,10.12,10.34,1023.5,0,0,0,0,0.8,4,0.04,0
141.301,14.26,0,0.4,2.5,174,3,82,127.54,12,12.1,9.8,47.94,203,1394.6,1307.7,2416,0,7,2.5,2.5,2.5,2.5,2.5,2.5,-44,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.6,10.08,10.29,1023.5,0,0,0,0,0.8,4,0.04,0
141.416,14.26,0,0.4,2.5,174,3,82,131.72,12,12.1,9.8,47.76,203,1394.8,1307.7,2404,0,7,2.5,2.5,2.5,2.5,2.5,2.5,-44,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.7,10.03,10.24,1023.5,0,0,0,0,0.8,4,0.04,0
141.520,14.26,0,0.4,2.5,174,3,82,140.9,12,12.1,9.8,47.7,203,1395.5,1307.7,2392,0,6.9,2,2,2,2,2,2,-44,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.7,9.99,10.19,1023.5,0,0,0,0,0.8,4,0.04,0
141.601,14.26,0,0.4,2.5,174,3,82,145.91,12,12.1,9.6,47.62,203,1396.8,1307.7,2380,0,6.9,2,2,2,2,2,2,-44,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.5,9.93,10.14,1023.5,0,0,0,0,0.81,4,0.04,0
141.761,14.26,0,0.4,2.5,174,3,82,149.25,12,12.1,9.6,47.54,203,1397.9,1307.7,2372,0,6.9,1.5,1.5,1.5,1.5,1.5,1.5,-44,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.5,9.84,10.05,1023.5,0,0,0,0,0.81,4,0.04,0
141.841,14.26,0,0.4,2.5,174,3,82,155.93,12,12.1,9.5,47.33,203,1399.6,1307.7,2355,0,6.9,1.5,1.5,1.5,1.5,1.5,1.5,-44,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.6,9.81,10.01,1023.5,0,0,0,0,0.81,4,0.04,0
