﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.3 00002DF2132801 00002DF2132801 MHD+ 93oct v1.1 - WBS1H9C5XHV786776.mhd
571.119,14.42,0,0.8,2.5,176,4,88,67.89,13.5,13.3,12.3,51.89,199,1324.8,1307.4,2726,0,7.8,3.5,3.5,3.5,3.5,3.5,3.5,-46,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,13.7,12.38,12.78,1023.5,0,0,0,0,0.74,4,0.01,0
571.194,14.42,0,0.8,2.5,176,4,88,89.84,12.8,13,11.7,51.66,199,1325.6,1307.4,2699,0,7.5,3.5,3.5,3.5,3.5,3.5,3.5,-46,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,13.5,12.01,12.34,1023.5,0,0,0,0,0.74,4,0.01,0
571.335,14.42,0,0.8,2.5,176,4,88,96.93,12.8,12.8,11.6,51.56,199,1327.5,1307.4,2674,0,7.5,3.5,3.5,3.5,3.5,3.5,3.5,-46,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,13.1,11.67,12.06,1023.5,0,0,0,0,0.74,4,0.01,0
571.419,14.42,0,0.7,2.5,176,4,88,106.38,12,12.4,10.8,51.05,199,1329.3,1307.4,2634,0,7.2,3.5,3.5,3.5,3.5,3.5,3.5,-46,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.6,11.09,11.48,1023.5,0,0,0,0,0.74,4,0.01,0
571.528,14.42,0,0.7,2.5,176,4,88,109.42,12,12.2,10.7,50.66,199,1330.2,1307.4,2611,0,7.1,3.5,3.5,3.5,3.5,3.5,3.5,-46,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.7,10.92,11.22,1023.5,0,0,0,0,0.74,4,0.01,0
571.604,14.42,0,0.7,2.5,176,4,88,115.84,12,12.1,10.5,50.28,199,1332.5,1307.4,2588,0,7,3.5,3.5,3.5,3.5,3.5,3.5,-46,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.6,10.82,11.02,1023.5,0,0,0,0,0.75,4,0.01,0
571.686,14.42,0,0.7,2.5,176,4,88,119.2,12,12.1,10.4,50.26,199,1334.1,1307.4,2560,0,6.9,3,3,3,3,3,3,-46,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.6,10.7,10.9,1023.5,0,0,0,0,0.75,4,0.01,0
571.774,14.42,0,0.7,2.5,176,4,88,128.38,12,12.1,10.4,49.99,199,1334.5,1307.4,2541,0,6.9,3,3,3,3,3,3,-46,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.7,10.61,10.79,1023.5,0,0,0,0,0.75,4,0.01,0
571.855,14.42,0,0.6,2.5,176,4,90,131.72,12,12.1,10.3,49.7,199,1336.1,1307.4,2517,0,6.9,3,3,3,3,3,3,-42,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.7,10.52,10.69,1023.5,0,0,0,0,0.75,4,0.01,0
571.935,14.42,0,0.6,2.5,176,4,90,136.73,12,12.1,10.3,49.43,199,1336.9,1307.4,2499,0,6.8,3,3,3,3,3,3,-42,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.6,10.41,10.6,1023.5,0,0,0,0,0.75,4,0.01,0
572.042,14.42,0,0.6,2.5,176,4,90,142.57,12,12.1,10.1,49.21,199,1338.1,1307.4,2480,0,6.8,2.5,2.5,2.5,2.5,2.5,2.5,-42,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.6,10.34,10.51,1023.5,0,0,0,0,0.75,4,0.01,0
572.134,14.42,0,0.6,2.5,176,4,90,145.91,12,12.1,10,48.92,199,1338.8,1307.4,2451,0,6.8,2.5,2.5,2.5,2.5,2.5,2.5,-42,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.7,10.19,10.37,1023.5,0,0,0,0,0.76,4,0.01,0
572.247,14.42,0,0.5,2.5,176,4,90,151.75,12,12.1,9.9,48.69,199,1339.4,1307.4,2425,0,6.7,2.5,2.5,2.5,2.5,2.5,2.5,-42,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.7,10.08,10.26,1023.5,0,0,0,0,0.76,4,0.01,0
572.433,14.42,0,0.5,2.5,176,4,90,153.42,12,12.1,9.8,48.47,199,1340.6,1307.4,2401,0,6.7,2,2,2,2,2,2,-43,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.7,10.03,10.16,1023.5,0,0,0,0,0.76,4,0.01,0
572.524,14.42,0,0.5,2.5,176,4,90,161.77,12,12.1,9.7,48.14,199,1342.8,1307.4,2390,0,6.6,2,2,2,2,2,2,-43,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.6,9.97,10.08,1023.5,0,0,0,0,0.77,4,0.01,0
572.658,14.42,0,0.5,2.5,176,4,90,171.56,12,12.1,9.7,48.15,199,1343.3,1307.4,2388,0,6.6,2,2,2,2,2,2,-43,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.6,9.93,10.06,1023.5,0,0,0,0,0.77,4,0.01,0
572.735,14.42,19.2,0.5,2.5,176,4,90,176.46,12.8,13.1,10.1,48.18,199,1317.4,1333.4,2402,0,6.8,22.2,22.2,22.2,22.2,22.2,22.2,-28,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,15.7,14.9,11.82,1023.5,0,0,0,0,0.78,4,0.01,0
572.824,14.42,34.9,0.4,2.5,176,4,90,157.6,18,21.3,14.6,48.25,199,1560,1728.2,2418,0,10.2,19.7,19.7,19.7,19.7,19.7,19.7,6,100,1.17,2.5,1.3,0.4,0,0,0,0,0,0,28.3,27.47,19.19,1023.5,0,0,0,0,0.86,4,0.01,0
572.966,14.42,63.5,0.3,2.5,176,4,90,105.04,38.2,42.3,30.1,49.17,199,2166.7,2288.6,2435,0,18,23.2,23.2,23.2,23.2,23.2,23.2,63,100,1.28,7.1,5.2,0.9,0,0,0,0,0,0,71.9,89.77,61.86,1023.5,0,0,0,0,4.25,2.95,0,0
573.044,14.42,100,0,14.9,176,4,90,16.5,69.8,220,54.4,69.88,199,2580.7,2574,2391,0,101.6,18,18,18,18,18,18,228,100,1.75,8.4,18.5,4.8,0,0,0,0,0,0,71.4,104.09,122.3,1023.5,0,0,0,0,13.64,3.36,0,0
573.172,14.42,100,0.6,15.3,176,4,90,15.37,72.8,192.5,58.5,75.48,199,2756.3,2737.2,2472,0.3,101.1,18.5,18.5,18.5,18.5,18.5,18.5,218,100,1.98,10,25.4,8.7,0,0,0,0,0,0,73.8,75.47,158.62,1023.5,0,0,0,0,16.68,4,0,0
573.315,14.42,100,1.4,15.2,176,4,90,15.4,81,191.4,64.7,65.19,199,2852.9,2847.2,2478,2.4,99.8,16,16,16,16,16,16,232,100,2.17,15.6,27.9,13,0,0,0,0,0,0,91.4,179.98,192.48,1023.5,0,0,0,0,14.89,1.85,0,0
573.515,14.42,100,3.8,15.6,176,4,88,14.58,101.2,220,82.6,73.29,199,2888.8,2891.3,2516,-0.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,300,100,2.2,15.6,29.1,13.7,0,0,0,0,0,0,105,184.87,197.81,1023.5,0,0,0,0,15.45,1.72,0,0
573.599,14.42,100,4.8,15.6,176,4,88,14.6,108,220,88.7,72.94,199,2897.5,2894.5,2540,-1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,322,100,2.2,15.6,29.3,13.8,0,0,0,0,0,0,112,187,199.79,1023.5,0,0,0,0,15.51,1.64,0,0
573.684,14.42,100,5.9,15.6,176,4,88,14.78,116.2,220,96.3,71.72,199,2890.5,2896.2,2563,-0.5,99.9,8,8,8,8,8,8,352,100,2.2,15.6,29.5,14,0,0,0,0,0,0,121.5,189.14,201.83,1023.5,0,0,0,0,15.55,1.56,0,0
573.765,14.42,100,7.3,15.6,176,4,88,14.75,125.2,220,105.3,71.49,199,2905.3,2897.3,2600,-0.6,99.9,7,7,7,7,7,7,384,100,2.2,15.6,29.7,14.1,0,0,0,0,0,0,130.3,192.54,204.5,1023.5,0,0,0,0,15.6,1.49,0,0
573.845,14.42,100,8.8,15.6,176,4,88,14.67,135.8,220,114.8,72.29,199,2877.8,2898,2620,-0.1,99.9,6,6,6,6,6,6,416,100,2.2,15.6,27.8,14.3,0,0,0,0,0,0,140.4,194.64,206.18,1023.5,0,0,0,0,13.59,1.33,0,0
573.925,14.42,100,10.3,15.6,176,4,88,14.25,145.5,220,124.3,72.94,199,2865.1,2898.6,2654,0,99.9,5,5,5,5,5,5,448,100,2.2,15.6,26.2,14.5,0,0,0,0,0,0,150.7,198.75,209.17,1023.5,0,0,0,0,11.73,1.21,0,0
574.004,14.42,100,12.2,15.6,176,4,88,13.82,156.8,220,135.4,73.26,199,2896.4,2898.6,2676,-0.1,99.9,3.5,3.5,3.5,3.5,3.5,3.5,484,100,2.19,15.6,22.2,14.6,0,0,0,0,0,0,163.1,201.63,211.26,1023.5,0,0,0,0,7.59,0.99,0,0
574.094,14.42,100,14.2,15.6,176,4,88,13.74,169.5,220,148.6,73.45,199,2903.2,2898.6,2714,0.9,99.9,2.5,2.5,2.5,2.5,2.5,2.5,524,96.1,2.19,15.6,16.9,14.9,0,0,0,0,0,0,175.6,205.79,214.75,1023.5,0,0,0,-0.25,2.28,0.82,0.24,0
574.174,14.42,100,14.9,15.6,176,4,88,13.86,174.8,220,156.8,73.72,199,2901.2,2898.6,2762,2.1,99.9,2.5,2.5,2.5,2.5,2.5,2.5,558,92.1,2.19,15.6,15.4,15.1,0,0,0,0,0,0,179.2,207.76,217.71,1023.5,0,0,0,-0.22,0.51,0.77,0.57,0
574.254,14.42,100,15.5,15.6,176,4,88,13.71,180.8,220,163.3,73.91,199,2874,2898.6,2815,4.7,99.9,1.9,-1,1.9,1.9,1.9,1.9,572,86.6,2.19,15.6,15.4,15.4,0,-3,0,0,0,0,181.3,212.64,221.7,1023.5,0,0,0,-0.03,0,0.77,0.57,0
574.335,14.43,100,15.9,15.6,176,4,88,13.69,182.2,220,165.4,74.17,199,2832.2,2898.6,2818,7,99.9,1.9,-1,1.9,1.9,1.9,1.9,571,85.7,2.2,15.6,14.8,15.6,0,-3,0,0,0,0,183.4,215.23,223.93,1023.5,0,0,0,-0.19,-0.64,0.75,0.51,0
574.524,14.43,100,16.1,15.6,176,4,88,13.5,183,220,170.1,74.64,199,2794.2,2898.6,2860,8.3,73.3,1.9,-1,1.9,1.9,1.9,1.9,573,84,2.2,15.6,15.6,16.4,0,-3,0,0,0,0,183.4,221.73,231.83,1023.5,0,0,0,0,-0.88,0.75,0.27,0
574.713,14.43,100,16.2,15.6,176,4,88,13.25,183.8,220,176.9,75.81,199,2646.1,2898.6,2974,9.9,66.2,2.5,-0.2,2.5,2.5,2.5,2.5,574,82.5,2.21,15.6,16,17,0,-2.7,0,0,0,0,183.8,226.68,237.25,1023.5,0,0,0,-0.02,-0.92,0.74,0.09,0
574.854,14.43,100,16.2,15.6,176,4,88,13.12,182.2,220,179.8,76.36,199,2540.6,2898.6,3043,9.2,65.3,3,0.3,3,3,3,3,574,82.2,2.21,15.6,16.7,17.8,0,-2.7,0,0,0,0,181.7,234.2,245.15,1023.5,0,0,0,-0.02,-1,0.73,-0.18,0
574.954,14.43,100,16.3,15.6,176,4,86,13.13,181.5,220,182,76.29,199,2485.1,2898.6,3106,8.6,62.7,3,0.7,3,3,3,3,570,81.6,2.22,15.6,17.2,18.3,0,-2.3,0,0,0,0,181,237.71,249.39,1023.5,0,0,0,0,-1.07,0.73,-0.33,0
575.044,14.43,100,16.3,15.6,176,4,86,13.13,180.8,220,184.1,76.26,199,2456.7,2898.6,3158,8.5,63.5,3,0.7,3,3,3,3,568,81.7,2.22,15.6,17.6,18.8,0,-2.3,0,0,0,0,180.1,240.61,252.77,1023.5,0,0,0,0,-1.17,0.73,-0.47,0
575.229,14.43,100,16.4,15.6,176,4,86,13.11,179.2,220,186.1,76.45,199,2444.4,2898.6,3210,8.4,61.6,3.5,1.2,3.5,3.5,3.5,3.5,566,81.3,2.23,15.6,17.9,19.4,0,-1.9,0,0,0,0,179.7,244.63,257.14,1023.5,0,0,0,-0.1,-1.4,0.72,-0.66,0
575.433,14.43,100,16.6,15.6,176,4,86,13.16,178.5,220,190,76.65,199,2468.9,2898.6,3311,8.6,60.6,4,2.1,4,4,4,4,569,80.8,2.23,15.6,19.2,20.7,0,-1.9,0,0,0,0,178.4,252.59,266.26,1023.5,0,0,0,0,-1.57,0.72,-0.99,0
575.741,14.43,100,16.6,15.6,176,4,84,13.13,177.8,220,197.4,76.75,199,2540.7,2898.6,3438,9.2,60,4.5,3,4.5,4.5,4.5,4.5,568,80.1,2.24,15.6,20.9,22.9,0,-1.2,0,0,0,0,179.3,262.4,278.24,1023.5,0,0,0,0,-1.92,0.74,-1.52,0
575.948,14.43,100,16.9,15.6,176,4,84,13.02,180,220,206.4,76.97,199,2512.1,2898.6,3534,8.9,57.1,4.5,3.3,4.5,4.5,4.5,4.5,568,78.8,2.25,15.6,22.4,24.8,0,-0.8,0,0,0,0,181.1,272.67,288.25,1023.5,0,0,0,0,-2.42,0.74,-1.93,0
576.049,14.43,100,16.9,15.6,176,4,84,12.87,181.5,220,212.5,77.07,199,2454.6,2898.6,3640,7.8,57.3,4.5,3.7,4.5,4.5,4.5,4.5,570,78.7,2.26,15.6,23.6,26,0,-0.8,0,0,0,0,181.9,277.64,294.4,1023.5,0,0,0,0,-2.45,0.74,-2.2,0
576.124,14.43,100,17,15.6,176,4,84,12.82,181.5,220,216,77.02,199,2415.8,2898.6,3694,7,57,4.5,3.7,4.5,4.5,4.5,4.5,567,78.8,2.26,15.6,24.1,26.8,0,-0.4,0,0,0,0,182.5,280.14,297.89,1023.5,0,0,0,-0.09,-2.64,0.75,-2.4,0
576.255,14.43,100,17,15.6,176,4,84,12.85,182.2,220,218.3,77.12,199,2397.4,2898.6,3731,6.5,56.1,4.5,4.1,4.5,4.5,4.5,4.5,568,78.6,2.27,15.6,24.8,27.5,0,-0.4,0,0,0,0,182.8,282.67,301.07,1023.5,0,0,0,0,-2.7,0.76,-2.56,0
576.483,14.43,100,17,15.6,176,4,82,12.81,183,220,223.8,77.49,198,2369.9,2898.6,3786,5.3,56,5,4.6,5,5,5,5,570,78.2,2.28,15.6,26.4,29.2,0,0,0,0,0,0,183.6,289.16,308.65,1023.5,0,0,0,0,-2.86,0.77,-2.91,0
576.665,14.43,100,17,15.6,176,4,82,12.84,183.8,220,232.6,77.29,198,2398.7,2898.6,3924,3.1,58.3,5,5,5,5,5,5,567,78,2.29,15.6,28.6,31.6,0,0,0,0,0,0,184.2,298.26,319.7,1023.5,0,0,0,0,-2.97,0.78,-3.47,0
576.872,14.43,100,17.1,15.6,176,4,82,12.88,183.8,220,236,77.46,198,2397.6,2898.6,3975,3.1,58.3,5,5,5,5,5,5,566,77.4,2.29,15.6,29.6,32.7,0,0,0,0,0,0,184.4,303.52,325.66,1023.5,0,0,0,0,-3.12,0.79,-3.75,0
577.015,14.43,100,17.1,15.7,176,4,82,12.79,184.5,220,241.4,77.64,198,2412.9,2898.6,4062,2.5,58.8,5.5,5.5,5.5,5.5,5.5,5.5,564,78.7,2.31,15.8,31,34.3,0,0,0,0,0,0,185.1,310.95,334.15,1023.5,0,0,0,-0.05,-3.22,0.8,-4.15,0
577.125,14.43,100,17.2,15.8,176,4,82,12.84,185.2,220,246.4,78.04,198,2401.3,2898.6,4120,2.2,58.8,5.5,5.5,5.5,5.5,5.5,5.5,562,78.5,2.31,15.8,31.8,35.2,0,0,0,0,0,0,185.7,315.14,338.63,1023.5,0,0,0,0,-3.4,0.81,-4.39,0
577.204,14.43,100,17.3,15.8,176,4,82,12.79,185.2,220,249.5,78.41,198,2416.6,2898.6,4172,1.7,58.4,5.5,5.5,5.5,5.5,5.5,5.5,560,79,2.32,15.8,32.2,35.7,0,0,0,0,0,0,185.9,316.48,341.2,1023.5,0,0,0,0,-3.44,0.82,-4.56,0
577.387,14.43,100,17.4,15.9,176,4,82,12.8,186,220,252.8,78.04,198,2408.6,2898.6,4218,1.4,57.6,5.5,5.5,5.5,5.5,5.5,5.5,559,78.5,2.33,15.9,32.7,36.3,0,0,0,0,0,0,186.4,321.77,346.48,1023.5,0,0,0,0,-3.64,0.81,-4.81,0
577.627,14.43,100,17.4,16,176,4,82,12.76,186,220,257.4,78.48,198,2367.9,2898.6,4290,0.9,57.8,6,6,6,6,6,6,559,78.3,2.34,16,33.7,37.3,0,0,0,0,0,0,186.4,327.09,354.85,1023.5,0,0,0,0,-3.62,0.82,-5.24,0
577.796,14.43,100,17.5,16.1,176,4,82,12.67,186,220,264.3,78.44,198,2314.4,2898.6,4390,0.1,59.4,6,6,6,6,6,6,554,78.4,2.35,16.1,34.5,38.1,0,0,0,0,0,0,186.6,334.43,361.92,1023.5,0,0,0,0,-3.64,0.82,-5.62,0
578.002,14.43,100,17.5,16.1,176,4,82,12.76,186,220,268.1,79.07,198,2292.9,2898.6,4458,0.1,59.8,6,6,6,6,6,6,551,78.5,2.37,16.2,35.4,38.8,0,0,0,0,0,0,186.4,341.62,371.07,1023.5,0,0,0,0,-3.41,0.82,-6.13,0
578.145,14.43,100,17.4,16.3,176,4,82,12.71,186,220,272.7,79.22,198,2257.7,2898.6,4554,-0.1,61.3,6.5,6.5,6.5,6.5,6.5,6.5,554,78.3,2.39,16.3,36.4,39.2,0,0,0,0,0,0,185.9,347.76,378.92,1023.5,0,0,0,0,-2.79,0.83,-6.66,0
578.254,14.43,100,17.3,16.3,176,4,82,12.58,185.2,220,276.8,79.09,198,2253.3,2898.6,4620,-0.7,63.8,6.5,6.5,6.5,6.5,6.5,6.5,550,78.7,2.4,16.4,37,39.5,0,0,0,0,0,0,185.7,352.4,384.08,1023.5,0,0,0,0,-2.49,0.83,-6.98,0
578.413,14.43,100,17.3,16.4,176,4,82,12.64,185.2,220,278.3,79.13,198,2270.6,2898.6,4669,-0.7,64.7,6.5,6.5,6.5,6.5,6.5,6.5,550,78.7,2.41,16.4,37.3,39.6,0,0,0,0,0,0,185.6,354.44,388.24,1023.5,0,0,0,0,-2.31,0.83,-7.34,0
578.675,14.43,100,17.2,16.4,178,4,82,12.63,185.2,220,282.1,79.67,198,2258.9,2898.6,4714,-0.6,66.9,6.5,6.5,6.5,6.5,6.5,6.5,546,77.9,2.43,16.5,37.7,39.6,0,0,0,0,0,0,185,360.53,396.24,1023.5,0,0,0,0,-1.86,0.83,-8.25,0
578.794,14.43,100,16.8,16.6,178,4,82,12.58,183.8,220,286.4,79.06,198,2257.1,2898.6,4816,-0.6,81.6,6.5,6.5,6.5,6.5,6.5,6.5,540,77.1,2.45,16.6,38.5,39.4,0,0,0,0,0,0,183.7,367.38,406.35,1023.5,0,0,0,0,-0.92,0.83,-9.19,0
578.934,14.43,100,16.7,16.6,178,4,82,12.54,182.2,220,286.9,79.18,198,2261.2,2898.6,4870,-0.7,101.2,6.5,6.5,6.5,6.5,6.5,6.5,538,79,2.47,16.7,39.3,39.3,0,0,0,0,0,0,182.1,371.32,411.92,1023.5,0,0,0,0,-0.03,0.83,-9.22,0
579.133,14.43,100,16.8,16.7,178,4,84,12.59,182.2,220,290.6,79.44,198,2266.2,2898.6,4924,-0.2,99.5,6.5,6.5,6.5,6.5,6.5,6.5,532,78.1,2.48,16.7,39,39.3,0,0,0,0,0,0,182.1,375.46,418.41,1023.5,0,0,0,0,-0.29,0.82,-9.34,0
579.224,14.43,100,16.4,16.8,178,4,84,12.55,180.8,220,291.7,79.47,198,2224.7,2898.6,4994,0.3,99.6,6.5,6.5,6.5,6.5,6.5,6.5,530,77.2,2.5,16.8,39.4,39.2,0,0,0,0,0,0,180.7,380.03,424.99,1023.5,0,0,0,0,0.24,0.82,-9.33,0
579.338,14.43,100,16.4,16.8,178,4,84,12.54,180,220,292.2,79.6,198,2229.8,2898.6,5026,0.4,99.6,6.5,6.5,6.5,6.5,6.5,6.5,524,78,2.51,16.8,39.6,39.1,0,0,0,0,0,0,179.8,382.06,428.34,1023.5,0,0,0,0,0.47,0.81,-9.22,0
579.424,14.43,100,16.3,16.9,178,4,84,12.49,179.2,220,293.2,79.38,198,2238.9,2898.6,5072,0.2,99.7,7,7,7,7,7,7,523,77.3,2.52,16.9,39.6,39,0,0,0,0,0,0,178.8,384.7,433.05,1023.5,0,0,0,0,0.61,0.81,-8.98,0
579.515,14.43,100,16.3,16.9,178,4,84,12.54,177.8,220,294.5,78.64,198,2275.9,2898.6,5118,0.3,99.7,7,7,7,7,7,7,520,79.4,2.52,16.9,40.3,39,0,0,0,0,0,0,178.1,387.82,435.81,1023.5,0,0,0,-0.03,1.25,0.81,-8.72,0
579.765,14.43,100,16.4,16.9,178,4,84,12.55,177.8,220,295,79,198,2307,2898.6,5142,0.2,99.7,7,7,7,7,7,7,518,79,2.53,17,41,39,0,0,0,0,0,0,177.8,395.14,443.76,1023.5,0,0,0,0,1.96,0.81,-7.8,0
579.854,14.43,100,16.2,17,178,4,84,12.54,177,220,299.5,79.09,198,2362.3,2898.6,5244,0.4,99.8,7,7,7,7,7,7,513,80.4,2.53,17,41.1,39,0,0,0,0,0,0,177.5,396.23,445.44,1023.5,0,0,0,0,2.08,0.81,-7.43,0
579.951,14.43,100,16.4,17,180,4,86,12.53,177,220,301.6,79.39,198,2375.6,2898.6,5289,0.2,99.8,7,7,7,7,7,7,510,80.4,2.54,17.1,40,39,0,0,0,0,0,0,177.7,400.63,449.98,1023.5,0,0,0,-0.3,1.24,0.78,-6.97,0
580.099,14.43,100,16.3,17.1,180,4,86,12.53,177,220,304.3,79.7,198,2389.9,2898.6,5324,0.2,99.8,7,7,7,7,7,7,510,78.4,2.54,17.1,41.8,39,0,0,0,0,0,0,177.2,402.48,453.43,1023.5,0,0,0,0,2.73,0.81,-6.22,0
580.265,14.43,100,16.5,17.1,180,4,86,12.49,177,220,306.1,79.45,198,2384.6,2898.6,5358,0.1,99.8,7,7,7,7,7,7,507,78.3,2.55,17.1,41.3,39,0,0,0,0,0,0,177,406.73,456.85,1023.5,0,0,0,0,2.26,0.79,-5.62,0
580.344,14.43,100,16.5,17.2,180,4,86,12.48,176.2,220,308.4,78.8,198,2393.2,2898.6,5415,0.1,99.8,7,7,7,7,7,7,504,80.8,2.55,17.2,41.1,39,0,0,0,0,0,0,177,410.27,461.46,1023.5,0,0,0,0,2.05,0.78,-4.78,0
580.669,14.43,100,16.6,17.2,180,4,86,12.52,177,220,310.9,81.25,198,2394.6,2898.6,5433,0.2,99.9,7,7,7,7,7,7,504,81.1,2.55,17.2,40.3,39,0,0,0,0,0,0,177.2,411.92,463.83,1023.5,0,0,0,-0.3,1.57,0.77,-4.33,0
580.844,14.43,100,16.7,17.4,180,4,88,12.47,177,220,318.6,79.73,198,2358.5,2898.6,5574,-0.5,99.9,7.5,7.5,7.5,7.5,7.5,7.5,506,83.5,2.57,17.4,40.3,39,0,0,0,0,0,0,177.1,424.11,476.05,1023.5,0,0,0,-0.3,1.59,0.74,-1.83,0
581.029,14.43,100,16.8,17.4,180,4,88,12.48,177.8,220,322,79.8,198,2353,2898.6,5596,-0.7,99.9,7.5,7.5,7.5,7.5,7.5,7.5,506,83,2.57,17.4,41.1,39,0,0,0,0,0,0,177.7,428.25,481.51,1023.5,0,0,0,0,2.04,0.75,-0.92,0
581.189,14.43,100,16.8,17.4,180,4,88,12.46,177.8,220,324.9,79.64,198,2339.9,2898.6,5692,-1,99.9,7.5,7.5,7.5,7.5,7.5,7.5,505,82.7,2.57,17.5,39.6,39,0,0,0,0,0,0,177.7,431.05,484.31,1023.5,0,0,0,0,0.6,0.72,-0.57,0
581.274,14.43,100,16.9,17.5,180,4,88,12.49,177,220,328.1,78.86,198,2331.6,2898.6,5717,-1.3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,504,85.7,2.58,17.5,41,39,0,0,0,0,0,0,177.3,433.49,488.02,1023.5,0,0,0,0,1.99,0.74,0.35,0
581.434,14.43,100,16.9,17.5,180,4,88,12.46,177,220,329.6,77.46,198,2325,2898.6,5770,-1.7,99.9,7.5,7.5,7.5,7.5,7.5,7.5,502,85.7,2.58,17.6,40.2,39,0,0,0,0,0,0,177.9,438.63,492.66,1023.5,0,0,0,0,1.14,0.71,1.19,0
581.517,14.43,100,17.1,17.6,180,4,90,12.46,177.8,220,333.1,81.67,198,2312.6,2898.6,5814,-2.2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,499,85.8,2.58,17.6,40.3,39,0,0,0,0,0,0,178,439.31,494.2,1023.5,0,0,0,0,1.31,0.71,1.6,0
581.610,14.43,100,17,17.6,180,4,90,12.43,177,220,334.4,80.44,198,2300.4,2898.6,5818,-2.3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,496,85.8,2.59,17.6,40.5,39,0,0,0,0,0,0,177.6,443.19,497.65,1023.5,0,0,0,0,1.45,0.71,2.09,0
581.820,14.43,100,16.9,17.7,180,4,90,12.33,177,220,336.1,79.92,198,2295.8,2898.6,5880,-3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,495,88.2,2.59,17.6,40.3,39,0,0,0,0,0,0,178.4,445.23,500.34,1023.5,0,0,0,-0.12,1.37,0.7,2.9,0
581.914,14.43,100,17.2,17.7,181,4,90,12.34,177.8,220,340.4,78.38,198,2279.8,2898.6,5934,-3.5,99.9,7.5,7.5,7.5,7.5,7.5,7.5,494,86.6,2.59,17.7,39.6,39,0,0,0,0,0,0,178.1,450.05,504.85,1023.5,0,0,0,0,0.61,0.69,3.51,0
582.004,14.43,100,17.1,17.7,181,4,90,12.26,177,220,341.1,79.96,198,2280.1,2898.6,5941,-3.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,493,88.3,2.59,17.7,41,39,0,0,0,0,0,0,177.6,453.44,508.73,1023.5,0,0,0,0,1.98,0.7,4.06,0
582.154,14.43,100,17.3,17.7,181,4,90,12.24,177.8,220,341.7,79.96,198,2298.9,2898.6,5964,-4.2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,490,88.3,2.6,17.8,39.6,39,0,0,0,0,0,0,177.9,458.07,512.85,1023.5,0,0,0,0,0.56,0.67,4,0
582.318,14.43,100,17.1,17.8,181,4,90,12.19,177.8,220,345.8,80.58,198,2324.7,2898.6,6009,-4.9,99.9,8,8,8,8,8,8,489,87.1,2.6,17.8,40,39,0,0,0,0,0,0,177.5,459.25,515.24,1023.5,0,0,0,0,0.91,0.68,4,0
582.404,14.44,100,17.2,17.8,181,4,90,12.18,177,220,347.8,80.18,198,2386.6,2898.6,6075,-5.5,99.9,8,8,8,8,8,8,488,87.6,2.6,17.8,41.4,39,0,0,0,0,0,0,177.6,461.82,518.62,1023.5,0,0,0,0,2.35,0.7,4,0
