﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 I8A0S Ahmad_i8a0s_ST_GFBebc_750ccPI_E85_26psiMax_v7.bin
236.009,14.4,12.4,-6,0,203,0,0,0,0,0,0,73.2,2,82,14.83,14.35,32,32.4,33,711.2,2965,2.7,-0.8,10.3,37.9,116.7,0,0,1,0,0
236.108,14.4,12.4,-6,0,203,0,0,0,0,0,0,72.7,2,82,14.63,14.6,32.3,32.2,33,726.3,2982,0.5,1.5,10.3,38.2,117.6,0,0,1,0,0
236.208,14.4,12,-6.1,0,203,0,0,0,0,0,0,73.4,2,82,14.7,14.08,32.1,31.6,33,746,2995,0.4,-1.9,10.3,38.2,117.2,0,0,1,0,0
236.310,14.4,12,-6.2,0,203,0,0,0,0,0,0,73.2,2,82,14.73,14.51,32.1,31.3,32.7,749.7,3013,-0.1,1.5,10.2,39,116.3,0,0,1,0,0
236.408,14.4,12,-6.3,0,203,0,0,0,0,0,0,74.5,2,82,14.9,14.31,31.8,31.2,32.5,738,3031,0.6,-0.5,10.2,39,115.7,0,0,1,0,0
236.509,14.4,12,-6.4,0,203,0,0,0,0,0,0,72.5,2,82,14.51,14.56,31.4,31,32.6,743,3041,-0.8,0.1,10.2,39,114.2,0,0,1,0,0
236.609,14.4,12,-6.5,0,203,0,0,0,0,0,0,69.5,2,82,14.38,15,31.1,30.9,32.6,747.9,3060,-0.5,1.8,10.2,39,113.1,0,0,1,0,0
236.720,14.4,12,-6.6,0,203,0,0,0,0,0,0,72.9,2,82,14.38,14.79,30.8,30.7,32.6,748,3076,-0.4,0.3,10.2,39,112.2,0,0,1,0,0
236.830,14.4,12,-6.6,0,203,0,0,0,0,0,0,72.2,2,82,14.34,15.46,30.6,30.6,32.6,737.3,3094,-0.3,3.4,10.2,39.4,111.4,0,0,1,0,0
236.939,14.4,11.7,-6.5,0,203,0,0,0,0,0,0,69.7,2,82,14.44,14.5,29.6,30.6,32.7,736.3,3106,-0.1,-2.7,10.3,39.4,107.4,0,0,1,0,0
237.039,14.4,10.6,-6.4,0,203,0,0,0,0,0,0,74.6,2,82,14.5,13.95,28.8,26.3,30.8,736.1,3122,-0.6,-1.4,9.7,39.8,103.4,0,0,1,0,0
237.150,14.4,8.6,-7.3,0,203,0,0,0,0,0,0,72.7,2,82,14.6,14.35,26.7,24,27.7,715.3,3129,-1.4,-1.1,8.1,39.8,95.8,0,0,1,0,0
237.259,14.4,8.3,-9.1,0,203,0,0,0,0,0,0,72.5,2,82,14.86,14.33,23.3,21.9,25,729.7,3135,-1.7,-0.2,7.8,39.4,82.3,0,0,1,0,0
237.363,14.4,8.3,-9.4,0,203,0,0,0,0,0,0,71.4,2,82,14.33,13.84,21.9,20.6,23.2,716.9,3137,-4.2,-5.6,7.9,39.4,77.2,0,0,1,0,0
237.470,14.4,8.6,-9.5,0,203,0,0,0,0,0,0,72.2,2,82,14.79,14.14,20.5,20,22.1,711.2,3148,-2.6,-3.5,7.8,39.4,71.9,0,0,1,0,0
237.570,14.4,8.9,-9.7,0,203,0,0,0,0,0,0,72.2,2,82,14.9,14.4,20.1,19.9,21.6,711.2,3147,-2.1,-2,7.6,39.4,70.4,0,0,1,0,0
237.835,14.4,8.9,-9.7,0,203,0,0,0,0,0,0,73.2,2,82,14.23,14.5,19.5,19.9,21.6,730.3,3158,-4.9,-2.5,7.6,39.4,68,0,0,1,0,0
237.940,14.4,8.9,-9.2,0,203,0,0,0,0,0,0,69,2,82,14.57,14.7,19.4,19.9,21.6,738.4,3162,-2.9,-4,7.8,39.4,67.3,0,0,1,0,0
238.049,14.4,8.9,-9.2,0,203,0,0,0,0,0,0,73.6,2,82,14.33,14.64,19.6,19.9,21.6,749.8,3161,-3.6,-4.9,7.8,39.4,68.1,0,0,1,0,0
238.145,14.4,8.9,-9.1,0,203,0,0,0,0,0,0,71.3,2,82,14.31,14.7,19.8,19.9,21.7,753.7,3169,-3.5,-4.8,8,39.4,69,0,0,1,0,0
238.259,14.4,8.9,-9.1,0,203,0,0,0,0,0,0,72,2,82,14.44,15,19.7,19.9,21.6,755.8,3165,-2.8,-1.1,8,39.4,68.8,0,0,1,0,0
238.461,14.4,8.9,-9.1,0,203,0,0,0,0,0,0,73.9,2,82,14.76,14.7,19.8,19.9,21.6,741.3,3173,-2.3,-7.3,8,39.4,69.1,0,0,1,0,0
238.571,14.4,8.9,-9.2,0,205,0,0,0,0,0,0,71.4,2,82,15.09,14.56,19.9,19.9,21.7,742.9,3177,-1.3,-3.8,8,39.4,69.3,0,0,1,0,0
238.675,14.4,9.8,-9,0,205,0,0,0,0,0,0,73.2,2,82,15.16,14.93,20.3,21.6,22.6,724.7,3188,-0.7,0.9,8.4,39.4,71.1,0,0,1,0,0
