﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 I8A0S Ahmad_i8a0s_ST_GFBebc_750ccPI_E85_26psiMax_v7.bin
360.889,14.5,0,-11.1,0,201,0,0,0,0,0,0,82.2,4,90,234.95,234.95,11,11.2,11.5,757.4,2981,0,0,5,-9,0,0,0,1,0,0
361.001,14.5,0,-11,0,201,0,0,0,0,0,0,82,4,90,234.95,234.95,10.9,11.2,11.4,762.8,2966,0,0,5,-9,0,0,0,1,0,0
361.109,14.5,0,-11,0,201,0,0,0,0,0,0,82,4,90,234.95,234.95,10.9,11.2,11.4,765.2,2949,0,0,5,-9,0,0,0,1,0,0
361.209,14.5,0,-11,0,201,0,0,0,0,0,0,82.4,4,90,234.95,234.95,11,11.2,11.3,766.5,2935,0,0,5,-9,0,0,0,1,0,0
361.319,14.5,0,-10.9,0,201,0,0,0,0,0,0,82.2,4,90,234.95,234.95,11.2,11.3,11.3,770.4,2922,0,0,5,-9,0,0,0,1,0,0
361.476,14.5,0,-10.9,0,201,0,0,0,0,0,0,82.2,4,90,234.95,234.95,11.3,11.3,11.2,774.7,2899,0,0,5,-9,0,0,0,1,0,0
361.581,14.5,0,-11,0,201,0,0,0,0,0,0,82.6,4,90,234.95,234.95,11.2,11.3,11.1,770.9,2880,0,0,5,-9,0,0,0,1,0,0
361.690,14.5,0,-11,0,201,0,0,0,0,0,0,82.6,4,90,234.95,234.95,11.2,11.3,11.1,776,2863,0,0,5,-9,0,0,0,1,0,0
361.795,14.5,0,-11,0,201,0,0,0,0,0,0,82.4,4,90,234.95,234.95,11.3,11.3,11,778.4,2853,0,0,5,-9,0,0,0,1,0,0
361.899,14.5,0,-10.9,0,201,0,0,0,0,0,0,82,4,90,234.95,234.95,11.3,11.3,11,775.3,2840,0,0,5,-9,0,0,0,1,0,0
361.999,14.5,0,-10.9,0,201,0,0,0,0,0,0,82.4,4,90,234.95,234.95,11.2,11.3,10.9,779.1,2827,0,0,5,-9,0,0,0,1,0,0
362.100,14.5,0,-10.9,0,201,0,0,0,0,0,0,82,4,90,234.95,234.95,11.1,11.3,10.9,776.5,2817,0,0,4.9,-9,0,0,0,1,0,0
362.212,14.5,0,-10.9,0,201,0,0,0,0,0,0,82.6,4,90,234.95,234.95,11.1,11.3,10.9,778.4,2803,0,0,4.9,-9,0,0,0,1,0,0
362.319,14.5,0,-10.9,0,201,0,0,0,0,0,0,82.6,4,90,234.95,234.95,11.1,11.3,10.8,774.7,2785,0,0,4.9,-9,0,0,0,1,0,0
362.430,14.5,0,-10.9,0,201,0,0,0,0,0,0,82.4,4,90,234.95,234.95,11.2,11.3,10.7,780.7,2773,0,0,4.9,-9,0,0,0,1,0,0
362.532,14.5,0,-10.8,0,201,0,0,0,0,0,0,82.6,4,90,234.95,234.95,11.2,11.3,10.7,775.8,2757,0,0,4.9,-9,0,0,0,1,0,0
362.639,14.5,0,-10.8,0,201,0,0,0,0,0,0,82.6,4,90,234.95,234.95,11.2,11.3,10.7,776.9,2744,0,0,4.9,-9,0,0,0,1,0,0
362.751,14.5,0,-10.8,0,201,0,0,0,0,0,0,82.6,4,90,234.95,234.95,11.1,11.3,10.6,775.3,2728,0,0,4.8,-9,0,0,0,1,0,0
362.859,14.5,0,-10.8,0,201,0,0,0,0,0,0,82.6,4,90,234.95,234.95,11.1,11.3,10.5,777.4,2712,0,0,4.9,-9,0,0,0,1,0,0
362.955,14.5,0,-10.8,0,201,0,0,0,0,0,0,82.6,4,90,234.95,234.95,11.2,11.3,10.5,778,2694,0,0,4.8,-9,0,0,0,1,0,0
363.068,14.5,0,-10.8,0,201,0,0,0,0,0,0,82.4,4,90,234.95,234.95,11.1,11.3,10.4,776,2678,0,0,4.9,-9,0,0,0,1,0,0
363.168,14.5,0,-10.8,0,201,0,0,0,0,0,0,82.8,4,90,234.95,234.95,11.1,11.3,10.4,777.4,2667,0,0,4.8,-9,0,0,0,1,0,0
363.270,14.5,0,-10.8,0,201,0,0,0,0,0,0,82.8,4,90,234.95,234.95,11.2,11.4,10.3,777.1,2649,0,0,4.8,-9,0,0,0,1,0,0
363.369,14.5,0,-10.7,0,201,0,0,0,0,0,0,82.8,4,90,234.95,234.95,11.2,11.4,10.3,776.4,2635,0,0,4.8,-9,0,0,0,1,0,0
363.475,14.5,0,-10.7,0,201,0,0,0,0,0,0,82.4,4,90,234.95,234.95,11.2,11.4,10.2,775.3,2614,0,0,4.8,-9,0,0,0,1,0,0
363.579,14.5,0,-10.7,0,201,0,0,0,0,0,0,83.1,4,90,234.95,234.95,11.3,11.4,10.1,776.9,2600,0,0,4.8,-9,0,0,0,1,0,0
363.806,14.5,0,-10.7,0,201,0,0,0,0,0,0,82.9,0,90,234.95,234.95,11.3,11.4,10.1,775.3,2577,0,0,4.8,-9,0,0,0,1,0,0
363.959,14.5,0,-10.6,0,201,0,0,0,0,0,0,83.1,0,90,234.95,234.95,11.8,11.5,8.9,774.2,2154,0,0,4.1,-3.4,0,0,0,1,0,0
364.059,14.5,0,-10.7,0,201,0,0,0,0,0,0,83.1,0,90,234.95,234.95,11.9,11.6,8.3,770.8,2002,0,0,3.8,-3.4,0,0,0,1,0,0
364.164,14.5,0,-10.7,0,201,0,0,0,0,0,0,83.5,0,90,234.95,234.95,12,11.8,7.7,771.2,1840,0,0,3.6,-5.2,0,0,0,1,0,0
364.272,14.5,68.1,-4.3,21.1,201,0,0,0,0,0,0,83.5,0,90,234.95,234.95,42.1,187,55.1,730.5,1679,0,0,31,14.2,147.8,0,100,100,7.7,0
364.379,14.5,99.6,-0.5,23.7,201,0,0,0,0,0,0,82.9,0,90,36.74,27.23,64.9,199.3,110.9,904.1,2205,0,0,78.8,4.5,212.3,0,100,100,0,0
364.481,14.5,36.4,-0.4,23,201,0,0,0,0,0,0,85.1,0,90,13.92,12.86,66.5,141,148.9,1355.2,2922,0,0,80.4,6,234.1,0,100,100,0,0
364.586,14.5,0,-0.5,0,201,0,0,0,0,0,0,80.6,0,90,17.35,14.5,68.6,11.3,49.7,941,3349,6.8,-3.4,35.7,-14.2,115.7,0,0,1,0,0
364.685,14.5,0,-8.1,0,201,0,0,0,0,0,0,87.2,0,90,14.05,14.25,28,11.1,22.2,1411.7,3455,0,0,2.5,-5.6,30.7,0,0,1,0,0
364.789,14.5,0,-11.3,0,201,0,0,0,0,0,0,81,0,90,21.37,24.55,11.6,11.2,14.8,1464,3193,0,0,4.8,-1.9,0,0,0,1,0,0
364.885,14.5,0,-11.5,0,201,0,0,0,0,0,0,81.5,0,90,39.78,43.02,10.8,11.1,13.1,1417.1,3349,0,0,5,-9,0,0,0,1,0,0
364.989,14.5,0,-11.5,0,201,0,0,0,0,0,0,82.8,0,90,204.6,234.95,10.8,11.1,12.7,1330.2,3283,0,0,5,-9,0,0,0,1,0,0
365.140,14.5,0,-11.4,0,199,0,0,0,0,0,0,82.4,3,90,234.95,234.95,10.8,11.1,12.6,1066.6,3289,0,0,5,-9,0,0,0,1,0,0
365.360,14.5,0,-11.4,0,199,0,0,0,0,0,0,82.4,3,90,234.95,234.95,10.9,11.1,12.4,754.4,3262,0,0,5,-9,0,0,0,1,0,0
365.462,14.5,0,-11.4,0,199,0,0,0,0,0,0,81.9,3,90,234.95,234.95,10.8,11.1,12.4,759.5,3249,0,0,5,-9,0,0,0,1,0,0
365.566,14.5,13.4,-11.3,0,199,0,0,0,0,0,0,81,3,90,234.95,234.95,11.1,11.3,12.5,703.3,3248,0,0,5.1,-9,0,0,0,1,0,0
365.670,14.5,21.7,-10.6,0,199,0,0,0,0,0,0,83.5,3,90,40.55,43.31,14.9,17,15.4,830.6,3228,0,0,9.2,13.9,19.6,0,0,1,0,0
365.780,14.5,26.7,-10.5,0,199,0,0,0,0,0,0,82.8,3,90,19.24,18.08,15.8,17.5,17.7,881.4,3284,0,0,7.8,24.8,52.4,0,0,1,0,0
365.881,14.5,30.7,-8,0,199,0,0,0,0,0,0,81.2,3,90,14.44,13.8,28.4,33,27.5,802.1,3213,0,0,12.4,39.4,103.4,0,0,1,0,0
365.989,14.5,42.8,-4,0,199,0,0,0,0,0,0,80.6,3,90,14.63,14.14,50.6,65.2,51.3,821.8,3275,0,0,21.2,21,192.2,0,0,1,0,0
366.085,14.5,47,-0.6,10,199,0,0,0,0,0,0,80.6,3,90,13.55,12.52,73.5,135,105.1,1066.5,3291,-3.7,0,54.9,16.1,273,0,100,100,5.7,0
366.189,14.5,58.3,-0.4,17.2,199,0,0,0,0,0,0,82.6,3,90,13.57,11.7,77.1,168.8,153.9,1446.4,3285,-3.9,0,79,22.9,284.2,0,100,100,5.7,0
366.284,14.5,78,0.1,24.1,199,0,0,0,0,0,0,80.1,3,90,13.72,12.18,80.8,198.5,193.1,1540.2,3316,-2.4,0,80.9,22.5,297,0,100,100,5.7,0
366.435,14.5,99.6,0.6,24,199,0,0,0,0,0,0,80.8,3,90,13.87,12.39,84.8,199.8,225,1603.7,3359,-0.4,0,81,21.8,311.5,0,100,100,0,0
366.541,14.5,99.6,1,24.1,199,0,0,0,0,0,0,79.9,3,90,13.94,12.95,87.5,200.6,234.2,1669.4,3386,2.9,-2.5,81.1,21.8,322.2,0,100,100,0,0
366.650,14.5,99.6,1.3,23.9,199,0,0,0,0,0,0,82.6,3,90,13.9,13.16,90.6,201,240.5,1733.5,3417,4.9,-2.4,81.1,21.4,333.6,0,100,100,0,0
366.926,14.5,99.6,1.7,23.8,199,0,0,0,0,0,0,81.4,3,90,13.77,13.32,93.3,201,244.3,1830.9,3445,5.5,-2.3,81,21,343.6,0,100,100,0,0
367.031,14.5,99.6,3,23.5,199,0,0,0,0,0,0,82.9,3,90,14.23,14.04,100.6,200,251.6,1980.1,3535,8.6,-0.4,81.1,18.8,370.2,0,100,100,0,0
367.140,14.5,99.6,3.5,23.5,199,0,0,0,0,0,0,78.9,3,90,14.23,14.07,103.5,200.2,253.9,2046.3,3571,9,-0.8,81,18.4,382.2,0,100,100,0,0
367.246,14.5,99.6,4.1,23.5,199,0,0,0,0,0,0,82.6,3,88,14.17,14.25,107.1,199.9,256.7,2157.8,3613,10.1,0.8,81,17.2,398.4,0,100,100,0,0
367.349,14.5,99.6,4.6,23.3,199,0,0,0,0,0,0,81.2,3,88,13.98,14.14,109.9,199.5,259,2312.8,3649,11.1,1.4,81,16.9,411.6,0,100,100,0,0
367.449,14.5,99.6,5.2,23.2,199,0,0,0,0,0,0,81.2,3,88,13.81,14.07,113.6,199.2,261.5,2490.4,3689,12.2,2.7,81,15.4,426,0,100,100,0,0
367.583,14.5,99.6,5.8,23.4,199,0,0,0,0,0,0,82.9,3,88,13.71,13.74,116.7,198.7,264.1,2638.4,3727,13.4,2.8,81,13.9,436.9,0,100,100,0,0
367.689,14.5,99.6,6.9,23.6,199,0,0,0,0,0,0,82.6,3,88,13.29,13.45,121.8,198.5,267.9,2763.2,3780,13.8,3.8,81,11.2,453.4,0,100,100,0,0
367.789,14.5,99.6,7.8,23.9,199,0,0,0,0,0,0,75.7,3,88,12.1,11.63,124.1,198.5,271,2703.3,3834,9,-0.3,80.9,10.9,458.2,0,100,100,0.3,0
367.889,14.5,99.6,8.6,24,199,0,0,0,0,0,0,82.6,3,88,12.39,12.43,126.4,198.5,274.3,2630.5,3874,1.7,-8.1,81,10.5,469.1,0,100,100,0,0
368.002,14.5,99.6,9.6,23.9,199,0,0,0,0,0,0,72.7,3,88,13.04,12.98,129.6,198.5,278.6,2476.7,3941,2.6,-7.4,81.1,9.4,479.5,0,100,100,0,0
368.105,14.5,99.6,10.7,23.9,199,0,0,0,0,0,0,71.6,3,88,12.18,12.36,133.1,198.5,282.9,2612.4,3994,2.6,-9.7,81,9,490.7,0,100,100,0,0
368.209,14.5,99.6,11.8,24,199,0,0,0,0,0,0,74.6,3,88,11.1,11.1,136.5,198.5,287,2681.2,4053,-14.1,-23.2,81,7.5,495.9,0,100,100,0.5,0
368.310,14.5,99.6,13.4,24.4,199,0,0,0,0,0,0,85.4,3,88,12.58,12.58,140.5,198.5,291.6,2224.1,4108,-11,-20.5,81,6.8,509.6,0,100,100,0.3,0
368.410,14.5,99.6,14.7,25,199,0,0,0,0,0,0,74.1,3,88,12.13,12.18,144.3,198.4,296.1,2525.1,4183,-14,-23.7,81,6.4,523.7,0,100,100,2.7,0
368.510,14.5,99.6,14.7,26.4,199,0,0,0,0,0,0,83.8,3,88,12.52,12.69,144,198.1,301.2,2407.9,4239,-11.1,-21,80.9,6.4,519.4,0,100,100,3.1,0
368.610,14.5,99.6,14.7,27.4,199,0,0,0,0,0,0,76,3,88,12.55,12.55,144.2,197.8,306.1,2304,4316,-9.8,-20.3,81.1,6.8,524.1,0,100,100,2.7,0
368.710,14.5,99.6,16.2,28.8,199,0,0,0,0,0,0,73.9,3,88,12.49,12.63,148.4,197.5,311,2239.1,4372,-8.3,-18,81,6.4,536.7,0,100,100,2.8,0
368.897,14.5,99.6,16.4,30.1,199,0,0,0,0,0,0,76.2,3,86,12.1,11.96,149.3,197.5,315.8,2301.3,4438,-10.9,-22.2,80.9,6.4,536.5,0,100,100,2.8,0
368.999,14.5,99.6,16.5,30,199,0,0,0,0,0,0,81.2,3,86,12.18,12.28,150.1,198.1,326.5,2142.2,4574,-14.1,-24.1,80.9,6.4,543.8,0,100,100,0,0
369.101,14.5,99.6,16.7,30,199,0,0,0,0,0,0,76.4,3,86,12.95,12.95,151.7,199.1,334.3,2147.4,4661,-8.4,-18.6,81.1,6.4,546.2,0,100,100,0,0
369.210,14.5,99.6,16.5,30.1,199,0,0,0,0,0,0,75.2,3,86,12.91,12.82,151.1,199.6,341.6,2206.5,4718,-5.9,-17,80.9,6.4,545.1,0,100,100,0.2,0
369.311,14.5,99.6,16.5,30.2,199,0,0,0,0,0,0,75,3,86,12.85,12.59,151.4,200.2,346.7,2174,4778,-2.7,-14.8,81.1,6.8,552,0,100,100,0.1,0
369.421,14.5,99.6,16.7,30.1,199,0,0,0,0,0,0,78,3,86,12.52,12.49,152.7,200.9,353.2,2224.7,4852,-1.4,-13.4,80.9,6.8,559,0,100,100,0,0
369.526,14.5,99.6,16.8,30,199,0,0,0,0,0,0,75.9,3,84,12.42,12.29,153.7,201.8,360.5,2182.5,4936,0.3,-13.8,81,6.8,562,0,100,100,0,0
369.630,14.5,99.6,16.8,30.1,199,0,0,0,0,0,0,79.9,3,84,12.48,12.46,154.3,202.4,366.8,2189,5014,0.6,-11.9,80.9,6.8,564.7,0,100,100,0,0
369.730,14.5,99.6,16.8,29.9,199,0,0,0,0,0,0,77.5,3,84,12.53,12.42,155,202.6,372.7,2211.9,5045,2.2,-11,81.1,7.5,571.5,0,100,100,0,0
369.824,14.5,99.6,16.8,29.9,199,0,0,0,0,0,0,73.6,3,84,13.01,12.55,154.9,203,378.3,2185.7,5128,5.6,-6.8,81.1,7.5,576.4,0,100,100,0,0
370.065,14.5,99.6,16.8,29.8,199,0,0,0,0,0,0,82.8,3,84,12.46,12.3,155.7,203.4,384,2272.8,5208,5.6,-7.1,80.9,7.5,579,0,100,100,0,0
370.169,14.5,99.6,16.8,29.4,199,0,-3,0,0,0,0,74.3,3,84,12.56,12.3,156.3,204.2,398.2,2210.3,5364,11.2,-3.3,80.9,7.9,586.8,0,100,100,0,0
370.270,14.5,99.6,16.8,29.7,199,0,-8.3,0,0,0,0,79.7,3,84,12.36,11.95,156.8,204.5,404.2,2303.2,5417,12.2,-4.5,81,7.9,577.5,0,100,100,0.1,0
370.370,14.5,99.6,16.8,29.6,199,0,-8.3,0,0,0,0,71.4,3,84,12.23,12.15,156.5,204.7,409.7,2232.4,5507,13.4,-3.6,81,7.9,579.4,0,97.8,100,0,0
370.469,14.5,99.6,16.8,29.5,199,0,-8.3,0,0,0,0,76.9,3,84,12.32,12.07,157.6,205,414.8,2264,5555,15.5,-3.9,80.9,8.2,585.8,0,97.4,100,0,0
370.569,14.5,99.6,16.8,29.5,199,0,-8.3,0,0,0,0,73.7,3,84,12.19,11.79,157.7,205.4,420.5,2272.8,5616,15.7,-8.3,81.1,8.2,585.1,0,85.1,99.8,0,0
370.669,14.5,99.6,16.8,29.4,199,0,-8.3,0,0,0,0,70.2,3,84,12.29,12.13,157.7,205.6,426,2129.2,5699,18,-5.2,80.9,9,591.6,0,79.4,93.4,0,0
370.764,14.5,99.6,16.8,29.5,199,0,-8.3,0,0,0,0,74.6,3,84,12.26,12.05,158.3,206,431.6,2198.7,5753,18.8,-6.3,80.9,9,593.1,0,72.6,85.6,0,0
370.865,14.5,99.6,16.8,29.2,199,0,-8,0,0,0,0,73,3,84,12,12.05,158.8,205.2,436.3,2285.9,5807,17.8,-8.8,80.9,9,590.3,0,0,1,0,0
370.969,14.5,99.6,16.8,29.1,199,0,-8,0,0,0,0,83.1,3,84,12.07,11.92,158.3,204.5,440.2,2240.1,5883,18.3,-8.9,80.9,9.4,591.5,0,0,1,0,0
371.071,14.5,99.6,16.8,28.8,199,0,-8,0,0,0,0,75.7,3,84,11.97,11.83,158.8,203.8,443.9,2152.5,5954,17.3,-12.8,81.1,9.4,591.8,0,0,1,0,0
371.181,14.5,99.6,16.8,28.5,199,0,-7.7,0,0,0,0,74.3,3,84,11.66,10.65,159.8,203,446.5,1668.7,5988,17.7,-22.3,81.1,9.8,594.6,0,0,1,0,0
371.356,14.5,99.6,16.8,28.4,199,0,-7.7,0,0,0,0,73.9,3,84,12.36,13.34,158.7,202.9,450.7,2306.5,6059,18.6,-13.8,81,9.8,593.9,0,0,1,0,0
371.461,14.5,53.8,16.8,28.5,201,0,-7.3,0,0,0,0,67.4,3,84,12.42,13.06,158.8,202.9,457.8,2301.8,6180,21.4,-1.1,80.9,9.8,585.5,0,0,1,0,0
371.572,14.5,0,16.8,9.2,201,0,-8.7,0,0,0,0,74.6,3,84,12.13,12.58,159.1,129,435.8,2294.6,6258,20,2.6,80.9,9.8,591.5,0,0,1,0,0
371.680,14.5,0,0.6,0,201,0,-8.7,0,0,0,0,112.3,0,84,12.05,11.8,84.5,12.2,198.9,3040.1,6346,0,0,6.8,-10.1,0,0,0,1,0,0
371.782,14.5,0,-11,0,201,0,0,0,0,0,0,56.2,0,86,19.92,19.85,13.7,12,68.5,2972.8,6052,0,0,2.5,4.9,0,0,0,1,0,0
371.891,14.5,0,-11.4,0,201,0,0,0,0,0,0,69.7,0,86,13.21,12.95,11.5,11.8,33.4,2821.4,5751,0,0,4.1,7.1,0,0,0,1,0,0
371.999,14.5,0,-11.4,0,201,0,0,0,0,0,0,81.2,0,86,14.11,12.98,11.3,11.6,24.7,2547.2,5461,0,0,5.2,3.8,0,0,0,1,0,0
372.105,14.5,0,-11.3,0,201,0,0,0,0,0,0,79.7,0,84,18.17,15.01,11.3,11.5,21.6,2104.1,5190,0,0,5.3,-0.8,0,0,0,1,0,0
372.211,14.5,0,-11.3,0,201,0,0,0,0,0,0,81.9,0,84,24.9,23.03,11.2,11.3,20.1,1755.7,4941,0,0,5.2,-5.2,0,0,0,1,0,0
372.310,14.5,0,-11.3,0,201,0,0,0,0,0,0,80.3,0,84,36.5,34.17,10.6,11.3,18.3,1403,4439,0,0,5.5,-9,0,0,0,1,0,0
372.410,14.5,0,-11.2,0,201,0,0,0,0,0,0,81,0,84,53.27,48.63,11,11.2,17.6,1129.2,4554,0,0,5.9,-9,0,0,0,1,0,0
372.582,14.5,0,-11.2,0,201,0,0,0,0,0,0,81.5,4,84,83.85,83.91,11.1,11.3,17.3,874.9,4458,0,0,5.9,-9,0,0,0,1,0,0
372.691,14.5,0,-11.1,0,201,0,0,0,0,0,0,81.4,4,84,197.14,213.2,11.2,11.4,17.2,784.5,4409,0,0,6.2,-9,0,0,0,1,0,0
372.804,14.5,0,-11.1,0,201,0,0,0,0,0,0,80.5,4,84,234.95,234.95,11.3,11.5,17.1,800.8,4355,0,0,6.4,-9,0,0,0,1,0,0
373.197,14.5,0,-11.1,0,201,0,0,0,0,0,0,81.7,4,86,234.95,234.95,11.5,11.6,17,811.8,4251,0,0,6.5,-7.9,0,0,0,1,0,0
373.302,14.5,0,-11.1,0,201,0,0,0,0,0,0,81.5,4,86,234.95,234.95,11.7,11.8,16.8,814.8,4154,0,0,6.7,-5.2,0,0,0,1,0,0
373.411,14.5,0,-11.1,0,201,0,0,0,0,0,0,81.5,4,86,234.95,234.95,11.8,11.8,16.7,811.2,4105,0,0,6.8,-3.8,0,0,0,1,0,0
373.520,14.5,0,-11,0,201,0,0,0,0,0,0,81,0,86,234.95,234.95,11.8,12,16.6,809.5,4002,0,0,6.7,-3.8,0,0,0,1,0,0
373.622,14.5,0,-11.1,0,201,0,0,0,0,0,0,82,0,86,234.95,234.95,11.9,11.5,15.8,806.8,3808,0,0,6.3,-1.9,0,0,0,1,0,0
373.726,14.5,0,-11.2,0,201,0,0,0,0,0,0,81.4,0,86,234.95,234.95,11.5,11,14.4,808.7,3599,0,0,5.8,-7.5,0,0,0,1,0,0
373.878,14.5,0,-11.3,0,201,0,0,0,0,0,0,81.4,0,86,234.95,234.95,11.1,11.1,13,848,3310,0,0,5.5,-9,0,0,0,1,0,0
373.975,14.5,0,-11.3,0,201,0,0,0,0,0,0,81.9,0,86,234.95,234.95,10.7,11.2,12.4,922.8,3129,0,0,5.2,-9,0,0,0,1,0,0
374.076,14.5,0,-11.2,0,201,0,0,0,0,0,0,82.2,0,88,234.95,234.95,10.5,11.2,11.7,945.9,2951,0,0,5.1,-9,0,0,0,1,0,0
374.180,14.5,0,-11,0,201,0,0,0,0,0,0,82.8,0,88,234.95,234.95,10.7,11.3,11.1,967.6,2768,0,0,4.7,-9,0,0,0,1,0,0
374.285,14.5,0,-10.9,0,203,0,0,0,0,0,0,83.7,0,88,234.95,234.95,11,11.4,10.5,989.2,2587,0,0,4.7,-9,0,0,0,1,0,0
374.389,14.5,0,-10.8,0,203,0,0,0,0,0,0,82,0,88,234.95,234.95,11.4,11.4,9.9,1015.4,2421,0,0,4.6,-9,0,0,0,1,0,0
374.485,14.5,0,-10.8,0,203,0,0,0,0,0,0,82.8,0,88,234.95,234.95,11.6,11.5,9.4,1030.5,2331,0,0,4.4,-6.4,0,0,0,1,0,0
374.590,14.5,0,-10.9,0,203,0,0,0,0,0,0,82.8,0,88,234.95,234.95,11.3,11.4,9.4,1055.6,2489,0,0,4.4,-9,0,0,0,1,0,0
374.689,14.5,0,-10.9,0,203,0,0,0,0,0,0,82.4,0,88,234.95,234.95,11.2,11.3,10,1075.2,2727,0,0,4.6,-9,0,0,0,1,0,0
374.785,14.5,0,-11,0,203,0,0,0,0,0,0,82.2,0,88,234.95,234.95,11.9,11.2,11,1096.2,3092,0,0,4.9,-3,0,0,0,1,0,0
374.890,14.5,0,-11.1,0,203,0,0,0,0,0,0,81.9,0,88,234.95,234.95,11.2,11.2,11.7,1115,3060,0,0,4.9,-9,0,0,0,1,0,0
375.040,14.5,0,-11.2,0,203,0,0,0,0,0,0,82.8,0,88,234.95,234.95,11.1,11.2,11.8,1139.7,3063,0,0,5,-9,0,0,0,1,0,0
375.151,14.5,0,-11.1,0,203,0,0,0,0,0,0,81.5,5,88,234.95,234.95,11.1,11.2,11.7,1166.7,3047,0,0,5,-9,0,0,0,1,0,0
375.255,14.5,0,-11.1,0,203,0,0,0,0,0,0,82.2,5,88,234.95,234.95,11,11.2,11.6,1180.4,3025,0,0,4.9,-9,0,0,0,1,0,0
375.355,14.5,0,-11.1,0,203,0,0,0,0,0,0,81.9,5,88,234.95,234.95,11,11.2,11.6,1185.8,3008,0,0,4.9,-9,0,0,0,1,0,0
375.456,14.5,0,-11.1,0,203,0,0,0,0,0,0,81.9,5,88,234.95,234.95,11,11.2,11.5,1199.3,2988,0,0,4.9,-9,0,0,0,1,0,0
375.555,14.5,0,-11.1,0,203,0,0,0,0,0,0,82.6,5,88,234.95,234.95,11.1,11.2,11.4,1201.5,2968,0,0,5,-9,0,0,0,1,0,0
375.655,14.5,0,-11.1,0,203,0,0,0,0,0,0,81.7,5,88,234.95,234.95,11.2,11.2,11.4,1215.9,2952,0,0,5,-9,0,0,0,1,0,0
375.759,14.5,0,-11,0,203,0,0,0,0,0,0,81.7,5,90,234.95,234.95,11.1,11.3,11.3,1221.9,2933,0,0,4.9,-9,0,0,0,1,0,0
375.855,14.5,0,-11,0,203,0,0,0,0,0,0,82.2,5,90,234.95,234.95,11.1,11.3,11.3,1225,2914,0,0,4.9,-9,0,0,0,1,0,0
375.960,14.5,0,-11,0,203,0,0,0,0,0,0,82.2,5,90,234.95,234.95,11.1,11.3,11.2,1236.9,2892,0,0,4.9,-9,0,0,0,1,0,0
376.071,14.5,0,-11,0,203,0,0,0,0,0,0,82.4,5,90,234.95,234.95,11.1,11.3,11.1,1240.7,2870,0,0,4.9,-9,0,0,0,1,0,0
376.286,14.5,0,-10.9,0,203,0,0,0,0,0,0,82.6,5,90,234.95,234.95,11.1,11.3,11,1249.4,2849,0,0,4.9,-9,0,0,0,1,0,0
376.385,14.5,0,-10.8,0,203,0,0,0,0,0,0,82.9,5,90,234.95,234.95,10.9,11.3,10.9,1258.8,2810,0,0,4.9,-9,0,0,0,1,0,0
376.485,14.5,0,-10.8,0,203,0,0,0,0,0,0,82.8,5,90,234.95,234.95,11,11.3,10.8,1262.4,2790,0,0,4.8,-9,0,0,0,1,0,0
376.584,14.5,0,-10.8,0,201,0,0,0,0,0,0,82.6,5,90,234.95,234.95,11.1,11.3,10.7,1266.8,2768,0,0,4.9,-9,0,0,0,1,0,0
376.689,14.5,0,-10.8,0,203,0,0,0,0,0,0,82.6,5,90,234.95,234.95,11.3,11.3,10.7,1271.2,2752,0,0,4.9,-9,0,0,0,1,0,0
