﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 I8A0S Ahmad_i8a0s_ST_GFBebc_750ccPI_E85_26psiMax_v7.bin
455.202,14.5,24.5,-9.7,0,201,0,0,0,0,0,0,83.1,0,91,18.81,18.79,16.7,61,8.6,826.7,1037,0,0,4.1,3.8,45,0,0,1,0,0
455.302,14.5,97.8,-0.9,22,201,0,0,0,0,0,0,81.9,0,93,16.25,16.78,57.4,201,51.5,724.6,1078,0,0,42.6,-0.4,189.2,0,100,100,8.9,0
455.408,14.5,70.6,-0.3,24.7,201,0,0,0,0,0,0,82,0,91,15.9,15.04,65.6,201,83.2,851.8,1567,0,0,72.2,1.1,207.3,0,100,100,0,0
455.517,14.5,0,-0.2,0,201,0,0,0,0,0,0,83.3,0,91,13.29,13.12,74.9,11.7,55.2,1152.4,2321,0,0,79,-13.9,156.2,0,0,1,0,0
455.623,14.5,0,-4.1,0,201,0,0,0,0,0,0,81.2,0,91,13.35,12.88,45.1,11.6,19.7,1131.1,2580,-4.8,0,2.5,-12.8,70.6,0,0,1,0,0
455.726,14.5,0,-9.2,0,201,0,0,0,0,0,0,80.8,0,91,14.66,13.97,20.9,11.4,12.6,1280.4,2643,0,0,1.6,-6,0,0,0,1,0,0
455.837,14.5,0,-10.9,0,201,0,0,0,0,0,0,82,0,91,19.42,18.87,11.6,11.4,10.5,1303.8,2487,0,0,3.8,-4.9,0,0,0,1,0,0
455.933,14.5,0,-11,0,201,0,0,0,0,0,0,82.6,0,91,36.73,37.79,11.2,11.4,9.9,1308.4,2525,0,0,3.9,-9,0,0,0,1,0,0
456.130,14.5,0,-11,0,201,0,0,0,0,0,0,82.6,0,91,90.02,79.04,10.9,11.4,9.9,1299.2,2555,0,0,4,-9,0,0,0,1,0,0
456.514,14.5,0,-10.9,0,201,0,0,0,0,0,0,83.5,0,91,234.95,234.95,11.1,11.4,9.8,1228.2,2505,0,0,4,-9,0,0,0,1,0,0
456.613,14.5,0,-10.9,0,201,0,0,0,0,0,0,83.8,2,91,234.95,234.95,11.3,11.5,9.4,950.6,2386,0,0,4.1,-9,0,0,0,1,0,0
456.711,14.5,0,-10.9,0,201,0,0,0,0,0,0,83.5,2,91,234.95,234.95,11.3,11.5,9.3,911.7,2358,0,0,4.1,-9,0,0,0,1,0,0
