﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 6 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v1.05 John.mhd
38.547,14.5,-10.9,0.6,0,196,0,73,3,64,95.41,108.49,11.5,11.4,2.3,2.3,9.5,189,779.1,2429,0,0,3.3,-4.5,0,156,50.5,50.5,0
38.681,14.5,-10.9,0.6,0,196,0,73.4,3,64,140.48,155.29,11.6,11.4,2.3,2.3,9.5,189,775.8,2411,0,0,2.9,-3.4,0,156,50.4,50.4,0
38.798,14.5,-11,0.6,0,196,0,73.4,3,64,200.45,215.06,11.4,11.6,2.3,2.3,9.5,189,737.7,2400,0,0,2.8,-4.9,2.2,156,49.9,49.9,0
38.930,14.5,-11,0.6,0,196,0,72,3,64,180.46,215.16,11.5,12.9,2.3,2.3,9.9,189,778.5,2389,0,0,3.1,-4.9,2.5,156,51.4,51.4,0
39.045,14.5,-10.7,0.5,0,196,0,72.7,3,64,52.23,41.73,13.2,12.5,2.3,2.3,11.1,189,753.4,2389,0,0,5.3,5.2,21.2,156,51.7,51.7,0
39.164,14.5,-10.2,0.4,0,196,0,72.5,3,64,24.78,26.82,15.9,11.7,2.3,2.3,11,187,726.3,2360,0,0,6.2,6.4,40.8,156,50.7,50.7,0
39.281,14.5,-10.7,0.5,0,196,0,72.5,3,66,18.99,19.4,13.3,14.7,2.3,2.3,10.8,187,716,2384,0,0,4.1,9.8,35,156,52.8,52.8,0
39.403,14.5,-10.4,0.5,0,196,0,71.8,3,66,17.42,18.38,14.7,13.5,2.3,2.3,11.3,187,684.2,2382,0,0,3.9,22.5,49.5,156,51.5,51.5,0
39.521,14.5,-10.4,0.5,0,196,0,73,3,66,16.31,17.15,14.7,15.5,2.3,2.3,12,187,699.6,2370,0,0,5.2,18.4,48.1,156,53.5,53.5,0
39.635,14.5,-10.2,0.5,0,196,0,72.2,3,66,16.08,16.78,16,16.4,2.3,2.3,13,187,698.5,2380,0,0,5.4,18.4,53.8,156,54.5,54.5,0
39.745,14.5,-10.1,0.5,0,198,0,72.9,3,66,15.93,16.69,16.3,16.8,2.3,2.3,13.4,187,716,2352,0,0,5.4,17.6,54.9,156,56,56,0
39.860,14.5,-9.9,0.5,0,198,0,72.7,3,66,15.72,16.36,16.6,17.2,2.3,2.3,13.6,187,727.7,2353,0,-3.7,5.4,18,55.8,156,54.7,54.7,0
39.975,14.5,-9.8,0.5,0,198,0,72.5,3,66,15.4,16.09,16.9,18.1,2.3,2.3,14.2,187,717.6,2369,-3.3,0.8,5.5,25.9,58.1,156,56.3,56.3,0
40.086,14.5,-9.4,0.4,0,198,0,72.2,3,66,15.29,15.98,18,20.2,2.3,3.1,15.3,187,719.6,2354,0.1,4.4,6,28.5,62.3,156,57.9,57.9,0
40.203,14.5,-8.3,0.4,0,198,0,72.7,3,64,15.29,15.76,23,27.5,2.3,3.9,19,189,714.9,2376,4.3,7.5,8.3,33.4,82.5,156,51.2,51.2,0
40.327,14.5,-6.1,0.4,0,198,0,72.9,3,64,14.93,14.97,31.2,34.9,0.8,10.9,25.1,189,747.6,2372,3.5,4.5,9.9,33.8,114.5,156,50,50,0
40.439,14.5,-3.9,0.3,0,198,0,74.1,3,64,13.94,13.7,38.6,44.5,0.8,12.4,31.7,189,793.5,2391,2.8,1.2,13.3,30.8,143,156,47.1,47.1,0
40.544,14.5,-1.5,0.3,0,198,0,73,3,64,13.77,12.95,50.6,56.4,0.8,12.4,41,189,817.2,2428,4.5,-2.3,19.1,21.4,190.1,156,44.8,44.8,0
40.654,14.5,-0.6,0.5,0,198,0,74.5,3,64,13.94,13.32,62.7,66.2,0.8,12.4,50,189,895.5,2434,8.4,-1.2,26.6,16.5,234.1,156,42.3,42.3,0
40.767,14.5,-0.3,1,0.6,198,0,73.9,3,64,13.02,13.18,72.6,84.2,0.8,12.4,59.5,189,1047,2462,7.4,-4.3,28.7,15,263.3,156,40.1,40.1,0
40.887,14.5,1.2,1.3,4.7,198,0,72.5,3,64,13.16,13.41,87.9,120.7,0,11.7,94.1,189,1326.4,2526,-0.7,-10.7,77.6,7.1,295,156,68.7,68.7,0
40.999,14.5,1.8,2,3.8,198,0,73.6,3,64,13.57,13.78,100.5,116.7,0,10.9,101.4,189,1705.4,2548,-3.2,-13.7,80.2,12.4,361.9,156,51.2,51.2,0
41.110,14.5,2.6,2.9,4.4,198,0,74.6,3,64,13.95,14.23,105.7,123.8,0,10.1,104.7,189,1906.5,2571,-4.1,-15,81.1,12.4,381.6,156,44.1,44.1,0
41.230,14.5,3.8,3.9,7.5,198,0,73.6,3,64,14.64,15.67,112.4,147.9,0,9.3,122.4,189,2118.6,2622,-1.9,-8.4,81.1,12,394.3,156,70.4,70.4,0
41.351,14.5,5,5.2,9.7,198,0,72.9,3,64,14.37,14.5,125.4,163.1,0,7,140.9,189,2416.7,2684,-0.3,-8.9,81,10.5,410.8,156,70,70,0
