﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.06 IJE0S v1.05 John.mhd
0.459,14.8,0,0,0,0,0,0,0,0,75.9,88,19.17,19.7,0,0,0,6.4,6.7,82.2,0,0,0,-35.6,-35.6,-35.6,-35.6,-35.6,-35.6,57,0,100,0
0.572,14.8,0,0,0,0,0,0,0,0,76,88,19.17,19.7,0,0,0,6.4,6.7,82.2,0,0,0,-35.6,-35.6,-35.6,-35.6,-35.6,-35.6,57,0,100,0
0.692,14.8,0,0,0,0,0,0,0,0,75.9,88,19.17,19.7,0,0,0,6.4,6.7,82.2,0,0,0,-35.6,-35.6,-35.6,-35.6,-35.6,-35.6,57,0,100,0
0.811,14.8,0,0,0,0,0,0,0,0,76,88,19.17,19.7,0,0,0,6.4,6.7,82.2,0,0,0,-35.6,-35.6,-35.6,-35.6,-35.6,-35.6,57,0,100,0
0.931,14.8,0,0,0,0,0,0,0,0,76,88,19.17,19.7,0,0,0,6.4,6.7,82.2,0,0,0,-35.6,-35.6,-35.6,-35.6,-35.6,-35.6,57,0,100,0
1.052,14.8,0,0,0,0,0,0,0,0,75.9,88,19.17,19.7,0,0,0,6.4,6.7,82.2,0,0,0,-35.6,-35.6,-35.6,-35.6,-35.6,-35.6,57,0,100,0
1.175,14.8,0,0,0,0,0,0,0,0,76,88,19.17,19.7,0,0,0,6.4,6.7,82.2,0,0,0,-35.6,-35.6,-35.6,-35.6,-35.6,-35.6,57,0,100,0
1.292,14.8,0,0,0,0,0,0,0,0,75.9,88,19.17,19.7,0,0,0,6.4,6.7,82.2,0,0,0,-35.6,-35.6,-35.6,-35.6,-35.6,-35.6,57,0,100,0
1.412,14.8,0,0,0,0,0,0,0,0,75.9,88,19.17,19.7,0,0,0,6.4,6.7,82.2,0,0,0,-35.6,-35.6,-35.6,-35.6,-35.6,-35.6,57,0,100,0
1.534,14.8,0,0,0,0,0,0,0,0,75.9,88,19.17,19.7,0,0,0,6.4,6.7,82.2,0,0,0,-35.6,-35.6,-35.6,-35.6,-35.6,-35.6,57,0,100,0
1.656,14.8,0,0,0,0,0,0,0,0,75.9,88,19.17,19.7,0,0,0,6.4,6.7,82.2,0,0,0,-35.6,-35.6,-35.6,-35.6,-35.6,-35.6,57,0,100,0
1.784,14.8,0,0,0,0,0,0,0,0,75.9,88,19.17,19.7,0,0,0,6.4,6.7,82.2,0,0,0,-35.6,-35.6,-35.6,-35.6,-35.6,-35.6,57,0,100,0
1.914,14.8,0,0,0,0,0,0,0,0,75.9,88,19.17,19.7,0,0,0,6.4,6.7,82.2,0,0,0,-35.6,-35.6,-35.6,-35.6,-35.6,-35.6,57,0,100,0
2.037,14.8,0,0,0,0,0,0,0,0,75.9,88,19.17,19.7,0,0,0,6.4,6.7,82.2,0,0,0,-35.6,-35.6,-35.6,-35.6,-35.6,-35.6,57,0,100,0
2.159,14.8,0,0,0,0,0,0,0,0,75.9,88,19.17,19.7,0,0,0,6.4,6.7,82.6,0,0,0,-35.6,-35.6,-35.6,-35.6,-35.6,-35.6,57,0,100,0
2.280,14.8,0,0,0,0,0,0,0,0,75.9,88,19.17,19.7,0,0,0,6.4,6.7,82.2,0,0,0,-35.6,-35.6,-35.6,-35.6,-35.6,-35.6,57,0,100,0
2.399,14.8,0,0,0,0,0,0,0,0,75.9,88,19.17,19.7,0,0,0,6.4,6.7,82.2,0,0,0,-35.6,-35.6,-35.6,-35.6,-35.6,-35.6,57,0,100,0
2.525,14.8,0,0,0,0,0,0,0,0,75.9,88,19.17,19.7,0,0,0,6.4,6.7,82.2,0,0,0,-35.6,-35.6,-35.6,-35.6,-35.6,-35.6,57,0,100,0
2.647,14.8,0,0,0,0,0,0,0,0,75.9,88,19.17,19.7,0,0,0,6.4,6.7,82.6,0,0,0,-35.6,-35.6,-35.6,-35.6,-35.6,-35.6,57,0,100,0
2.757,14.8,0,0,0,0,0,0,0,0,75.9,88,19.17,19.7,0,0,0,6.4,6.7,82.2,0,0,0,-35.6,-35.6,-35.6,-35.6,-35.6,-35.6,57,0,100,0
2.938,14.8,0,0,0,0,0,0,0,0,75.9,88,19.17,19.7,0,0,0,6.4,6.7,82.2,0,0,0,-35.6,-35.6,-35.6,-35.6,-35.6,-35.6,57,0,100,0
3.047,14.8,0,0,0,0,0,0,0,0,75.9,88,19.17,19.7,0,0,0,6.4,6.7,82.2,0,0,0,-35.6,-35.6,-35.6,-35.6,-35.6,-35.6,57,0,100,0
3.159,14.8,0,0,0,0,0,0,0,0,75.9,88,19.17,19.7,0,0,0,6.4,6.7,82.2,0,0,0,-35.6,-35.6,-35.6,-35.6,-35.6,-35.6,57,0,100,0
