﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Transmission temp (*F),MHD version 1.66 IJE0S v1.03 John.mhd
42.271,14.7,0,-11,0.1,22.5,0,192,0,0,0,0,0,0,72.2,2,66,20,20.22,12,12.3,6.1,214,698.9,1467,0,0,2.1,-4.1,-4.1,13.3,169,0
42.394,14.7,0,-11,0.1,22.5,0,192,0,0,0,0,0,0,72.3,2,66,19.16,17.9,12.1,12.3,6.1,214,698.6,1470,0,0,2.2,-5.2,-5.2,11.5,169,0
42.503,14.7,0,-11,0.1,22.5,0,192,0,0,0,0,0,0,72.2,2,66,18.7,17.09,12.1,12.2,6.1,214,704.6,1460,0,0,2.2,-5.2,-5.2,0,169,0
42.613,14.7,0,-11,0.1,22.5,0,192,0,0,0,0,0,0,72,2,66,17.81,16.48,12,12.3,5.9,212,739.9,1407,0,0,2.2,-5.6,-5.6,0,169,0
42.728,14.7,0,-10.9,0.1,22.5,0,192,0,0,0,0,0,0,71.6,2,66,17.17,16.35,12,12.3,5.7,212,756,1344,0,0,2.1,-6.8,-6.8,0,169,0
42.851,14.7,0,-10.8,0.1,22.5,0,192,0,0,0,0,0,0,72,2,66,18.27,19.35,12.1,12.4,5.5,212,761,1277,0,0,2,-7.5,-7.5,0,169,0
42.962,14.7,0,-10.8,0.1,22.5,0,192,0,0,0,0,0,0,72.5,2,66,20.92,23.98,12.2,12.5,5.3,212,766.3,1208,0,0,1.8,-8.6,-8.6,0,169,0
43.075,14.7,0,-10.8,0.1,22.5,0,192,0,0,0,0,0,0,72.5,2,66,26.39,28.61,12.2,12.5,5,212,766.3,1148,0,0,1.7,-9,-9,0,169,0
43.184,14.7,0,-10.7,0.1,22.5,0,192,0,0,0,0,0,0,72.5,2,66,29.41,34.73,12.3,12.6,4.8,212,770.5,1089,0,0,1.6,-9,-9,0,169,0
43.292,14.7,0,-10.7,0.1,22.5,0,192,0,0,0,0,0,0,72.3,2,66,36.74,43.11,12.7,15.8,5,212,759,1014,0,0,2,-7.1,-7.1,11.8,169,0
43.407,14.7,0,-10,0.1,22.5,0,192,0,0,0,0,0,0,71.4,2,66,42.69,50.12,15.7,17.2,5.3,212,746,930,0,0,2.2,8.6,8.6,44.4,169,0
43.522,14.7,0,-9.9,0.1,22.5,0,192,0,0,0,0,0,0,71.6,2,66,48.81,51.38,16.7,16.4,5.4,214,778,977,0,0,2,4.9,4.9,43.5,169,0
43.641,14.7,0,-9.9,0.1,22.5,0,192,0,0,0,0,0,0,73.7,2,66,50.08,49.47,16.5,16.2,5.5,214,804,1014,0,0,1.9,3.8,3.8,41.7,169,0
43.762,14.7,0,-10.1,0.1,22.5,0,192,0,0,0,0,0,0,72.3,2,66,44.4,37.24,16.1,16.2,5.6,214,812,1019,0,0,2,5.2,5.2,41.7,169,0
43.885,14.7,0,-10.1,0.1,22.5,0,192,0,0,0,0,0,0,72.9,2,66,37.21,26.54,16.1,16.5,5.6,214,773.4,995,0,0,2,6,6,41.9,169,0
43.998,14.7,0,-10,0.1,22.5,0,192,0,0,0,0,0,0,73,2,66,28.34,20.59,16.2,16.6,5.5,214,726.3,962,0,0,2,5.6,5.6,41.3,169,0
44.113,14.7,0,-10,0.1,22.5,0,192,0,0,0,0,0,0,72.9,2,66,22.86,18.03,16.3,16.8,5.4,214,701.4,933,0,0,2,4.9,4.9,41.4,169,0
44.227,14.7,0,-10,0.1,22.5,0,192,0,0,0,0,0,0,72.3,2,66,20.58,16.85,16.4,16.9,5.2,214,678.3,910,0,0,1.9,4.5,4.5,40.9,169,0
44.343,14.7,0,-9.9,0.1,22.5,0,192,0,0,0,0,0,0,70.7,2,66,19.26,15.9,16.6,17.1,5.2,214,674.7,887,0,0,1.9,4.5,4.5,42,169,0
44.462,14.7,0,-9.9,0.1,22.5,0,192,0,0,0,0,0,0,71.8,2,66,18.11,15.43,16.7,17.2,5.1,214,684.2,872,0,0,1.9,4.1,4.1,41.9,169,0
44.597,14.7,0,-9.9,0.1,22.5,0,192,0,0,0,0,0,0,73.9,2,66,17.47,15.09,17,17.6,5,216,687.4,848,0,0,1.9,3.4,3.8,42.8,169,0
44.722,14.7,0,-9.8,0.1,22.5,0,192,0,0,0,0,0,0,73.9,2,66,16.55,14.87,17.2,18.4,5.2,216,703.6,845,0,0,2,5.6,6,46.4,169,0
44.842,14.7,0,-9.7,0.1,22.5,0,192,0,0,0,0,0,0,73.6,2,66,16.1,14.81,17.7,18.7,5.3,216,717.3,846,0,0,2.1,5.6,5.6,48.4,169,0
44.962,14.7,0,-9.6,0.1,22.5,0,192,0,0,0,0,0,0,73.7,2,66,15.75,14.73,18.1,19.4,5.5,216,723,854,0,0,2.1,6,6.4,50.4,169,0
45.081,14.7,13,-9.1,0,22.5,0,192,0,0,0,0,0,0,73.6,2,66,15.47,14.71,20.5,22.6,6.2,216,729.8,877,0,0,3.5,7.1,7.5,64.1,169,0
45.196,14.7,14.6,-8.8,0.1,22.5,0,192,0,0,0,0,0,0,73,2,66,15.22,14.71,22.1,23.9,7,216,739.9,909,0,0,3.1,9.4,9.8,69.4,169,0
