﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v1.03 John.mhd
236.499,14.8,31.4,0.1,2.1,22.3,0.4,203,-1.3,0,0,0,0,0,75,1,99,14.01,14.24,68.8,69.6,55.6,207,1080.1,2420,7.4,8.8,19.1,13.5,250.2,0,39.9,0
236.636,14.8,32.5,0,2.5,22.3,0.3,203,-1,0,0,0,0,0,74.3,1,99,13.71,14.14,70.5,69.7,60.4,207,1101.9,2622,1.3,4.6,18.4,14.2,260.6,0,38.4,0
236.766,14.8,36.7,0,3,22.2,0.1,203,-0.7,0,0,0,0,0,70.9,2,99,14.14,14.05,74.3,73,66.8,207,1095.6,2811,-1.4,1,17.9,14.2,273.4,0,37,0
236.901,14.8,41.1,-0.1,3.4,22.2,0.4,203,-0.7,0,0,0,0,0,73.2,2,99,13.9,13.75,76.4,78.7,75.3,208,1278.4,2928,-6.7,-5.4,17.7,13.5,282.3,0,35.5,0
237.030,14.8,46.6,2.5,2.9,22,4,203,-0.3,0,0,0,0,0,71.6,2,99,13.87,13.67,99,111.5,101.3,208,1358.3,3044,-9.2,-9.3,46.2,1.5,349.1,0,39.6,0
237.166,14.8,47.4,3.6,4.4,22,4.5,203,-0.3,0,0,0,0,0,76.2,2,97,13.94,14.04,107,114.1,117.8,208,1928,3149,-10.1,-8.1,79.1,1.1,338.7,0,29,0
237.291,14.8,47.3,5.7,6.2,22.1,4.6,203,-0.3,0,0,0,0,0,73.9,2,97,15.22,14.74,120.4,114.9,118.3,208,2318,2821,0.4,-0.2,74.3,-13.9,256.3,0,23.8,0
237.506,14.8,45.1,2.7,6.6,22.3,2.5,203,-0.3,0,0,0,0,0,76.7,2,97,15.11,15.44,101.3,101.1,87.1,208,2813.9,2308,3.9,7.3,17.1,0,322.9,0,21.7,0
237.634,14.8,45.2,2.8,4.7,22.2,2.5,203,-0.3,0,0,0,0,0,72.7,2,97,15,14.7,102.2,101.7,85.2,208,2173.3,2504,3.9,7.3,23.4,6,357.5,0,24,0
237.760,14.8,45.3,2.5,3.8,22.2,2.4,203,0,0,0,0,0,0,70.2,2,97,14.48,14.64,99.9,100.5,88.6,208,1974,2605,3.3,3.3,28.7,12.8,361.5,0,25.5,0
237.890,14.8,45.4,2.6,3.1,22.1,2.3,203,0,0,0,0,0,0,71.3,2,97,14.57,14.96,100.5,100.3,92,210,1890.9,2702,3.4,6,37.5,13.5,361.6,0,26,0
238.018,14.8,45.6,2.7,2.8,22.1,2.4,203,0,0,0,0,0,0,72.2,2,95,14.63,14.31,101.2,100.5,95.1,210,1979.4,2781,2.6,3.7,80,13.5,366.2,0,25.6,0
238.155,14.8,46.9,2.6,2.7,22.1,2.6,203,0,0,0,0,0,0,72.3,2,95,14.87,14.8,100.2,102.5,98.7,210,1936.8,2842,3.5,4.4,81.1,13.9,361.6,0,26.6,0
238.293,14.8,50.2,2.5,2.6,22,3.4,203,0,0,0,0,0,0,72.3,2,95,14.54,14.48,98.8,108.8,104.3,210,1910,2916,2.6,3.4,81,13.9,355.8,0,37.1,0
238.432,14.8,51.6,2.7,3.5,22,4.7,203,0,0,0,0,0,0,73.2,2,95,14.35,14.28,99.3,115,115.5,210,1931.7,2998,0.1,0.7,81,13.9,357.5,0,37.5,0
238.560,14.8,51.9,4.5,4.7,21.9,5.1,203,0,0,0,0,0,0,72.3,2,95,14.33,14.54,113.1,119.4,123.9,210,1921.2,3158,-2.5,0,81,13.9,392,0,36.5,0
238.694,14.8,51.6,5.5,6,21.9,6,203,0,0,0,0,0,0,72.9,2,95,14.73,14.56,119.1,124.9,133.4,210,2287.9,3283,-1.2,-1,81,13.5,401.6,0,38.8,0
238.817,14.8,54.1,6.4,7.3,21.9,7.8,203,0,0,0,0,0,0,76.2,2,95,15.03,14.8,121.1,134.3,148.1,210,2573.3,3403,2,2.2,81,12.8,404.2,0,44.7,0
238.947,14.8,83,8.2,9.1,21.5,16.6,203,0,0,0,0,0,0,76.9,2,97,14.57,14.58,128.6,185,186.5,210,2860.5,3590,6.7,6.8,81,10.5,418.9,0,72.7,0
239.064,14.8,85.4,10.6,11.3,21.5,18.6,203,0,0,0,0,0,0,80.8,2,97,14,13.9,135.3,185,222,210,2874.5,3740,7.1,6.7,81,10.5,436.6,0,72.8,0
239.217,14.8,95.2,13.6,14.4,21.6,19.6,203,0,-3,0,0,0,0,80.8,2,97,13.94,13.85,149.5,185,244,210,2750.3,3885,12.7,12.1,81,6.8,462.6,0,73.7,0
