﻿Time,Amb pressure (PSI),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v1.05 John.mhd
282.573,14.7,-10.5,0.017,0.5,0,201,0,82.8,3,16.13,17.17,15.3,16,0,3.1,11.92,12.5,689.9,2418,19.5,21.6,16.9,16.9,16.9,16.9,16.9,16.9,41.1,54.6,54.6,38.7,0
282.692,14.7,-10,0,0.5,0,201,0,83.1,3,16.88,17.34,17.4,19.4,0,3.1,13.71,14.7,712.7,2464,26.1,24.6,27,27,27,27,27,27,45.2,58.7,58.7,42.6,0
282.809,14.7,-9.3,0.008,0.5,0,201,0,82.4,3,15.99,16.59,20.1,21.8,0.8,3.9,15.81,17,753.5,2462,21.8,23.3,21.8,21.8,21.8,21.8,21.8,21.8,42.2,56.7,56.7,39.7,0
282.928,14.7,-8.5,0,0.5,0,201,0,82.8,3,14.43,14.38,21.7,23.8,1.6,4.7,17.25,18.9,815.5,2454,11.8,8.1,33.4,33.4,33.4,33.4,33.4,33.4,38.3,52.8,52.8,36.1,0
283.057,14.7,-7.8,0,0.5,0,201,0,84,3,13.77,13.42,23.7,25.4,3.1,5.4,18.84,20.5,765.4,2471,8.7,4.2,23.2,23.2,23.2,23.2,23.2,23.2,35.4,50,50,33.4,0
283.191,14.7,-7.4,0,0.5,0,201,0,83.3,3,13.64,13.48,24.9,26.2,3.9,6.2,19.79,21.6,757.9,2480,9.1,6.5,33.8,33.8,33.8,33.8,33.8,33.8,35.2,49.7,49.7,33.1,0
283.310,14.7,-7.1,0,0.5,0,201,0,83.3,3,13.57,13.68,25.9,26.9,4.7,7.8,20.73,22.4,757.9,2489,9.1,8.7,33.8,33.8,33.8,33.8,33.8,33.8,34.6,49.2,49.2,32.6,0
283.423,14.7,-6.9,0,0.5,0,201,0,82,3,13.44,13.54,26,27.4,6.2,8.6,21.17,22.9,743.2,2495,9,7.7,33.8,33.8,33.8,33.8,33.8,33.8,34,48.6,48.6,32,0
283.538,14.7,-6.7,-0.017,0.6,0,201,0,82.2,3,13.21,13.21,26.6,27.8,6.2,9.3,21.57,23.4,747,2509,7.8,5.8,34.5,34.5,34.5,34.5,34.5,34.5,33.4,48.3,48.3,31.4,0
283.654,14.7,-6.6,-0.008,0.6,0,201,0,83.8,3,13.05,13.06,27.4,26.2,3.9,7,21.99,22.5,730.7,2513,6.9,5,34.5,34.5,34.5,34.5,34.5,34.5,33.3,47.9,47.9,31.4,0
283.768,14.7,-6.8,0,0.6,0,201,0,82.4,3,13.29,13.47,27.3,26.2,4.7,7,22.29,22.6,702.3,2529,5.1,4.5,34.5,34.5,34.5,34.5,34.5,34.5,33.1,47.7,47.7,31.2,0
283.875,14.7,-7.3,-0.008,0.7,0,201,0,82.6,3,13.68,13.82,29.3,25.9,7,9.3,23.72,22.5,703.5,2539,5.2,5.7,34.5,34.5,34.5,34.5,34.5,34.5,33,47.4,47.4,31.1,0
283.989,14.7,-8,0.008,0.6,0,201,0,82.9,3,14,13.91,25.8,25.3,3.1,6.2,21.14,22.1,713.7,2535,4.5,5.7,34.5,34.5,34.5,34.5,34.5,34.5,34.1,47.5,47.5,32.1,0
284.102,14.7,-8,0,0.6,0,201,0,82.8,3,14.1,13.68,25.4,25,3.1,5.4,20.85,21.7,684.9,2547,4.2,3.4,34.5,34.5,34.5,34.5,34.5,34.5,34.7,48.3,48.3,32.7,0
284.210,14.7,-8.1,0,0.6,0,201,0,82.9,3,14.4,13.88,25.1,24.4,2.3,5.4,20.61,21.4,687.1,2550,6.5,3.9,34.5,34.5,34.5,34.5,34.5,34.5,35.8,49.4,49.4,33.7,0
284.328,14.7,-8.1,0,0.6,0,201,0,82.6,3,14.47,14.33,24.4,25.2,2.3,5.4,20.27,21.6,685.5,2556,8.1,6.3,34.5,34.5,34.5,34.5,34.5,34.5,34.1,48.7,48.7,32.1,0
284.452,14.7,-7.8,0,0.6,0,201,0,82.6,3,14.34,14.51,24,25.2,2.3,4.7,19.69,21.9,702.3,2560,8.1,6.3,34.5,34.5,34.5,34.5,34.5,34.5,34,47.6,47.6,32,0
284.567,14.7,-7.5,0,0.6,0,201,0,82,3,14.1,14.56,24.7,25.1,2.3,5.4,20.56,21.9,705.7,2571,7.2,6.2,34.5,34.5,34.5,34.5,34.5,34.5,34,47.7,47.7,32,0
284.680,14.7,-7.5,0,0.6,0,201,0,82.8,3,14.08,14.56,24.9,25.1,2.3,5.4,20.79,21.9,720.3,2576,7.5,5.7,34.5,34.5,34.5,34.5,34.5,34.5,34.1,47.5,47.5,32.1,0
284.792,14.7,-7.4,0,0.6,0,201,0,82.8,3,14.08,14.48,25,26.8,2.3,5.4,20.84,22.7,709.8,2586,7.3,5.4,34.5,34.5,34.5,34.5,34.5,34.5,31.7,46.1,46.1,29.8,0
284.910,14.7,-6.9,0.008,0.6,0,201,0,83.1,3,14.23,14.37,26.5,28.2,3.9,6.2,21.93,24.1,686.6,2598,6.9,6.1,34.5,34.5,34.5,34.5,34.5,34.5,31.4,46,46,29.5,0
285.026,14.7,-6.5,0,0.6,0,201,0,81.7,3,14.33,14.17,27.6,28.8,4.7,7.8,23.08,25,704,2607,6.5,6.1,34.5,34.5,34.5,34.5,34.5,34.5,30.9,45.6,45.6,29.1,0
285.136,14.7,-5.6,-0.035,0.7,0,201,0,82,3,14.24,13.81,30.7,33,9.3,11.7,26.09,27.8,716.2,2631,5.5,4.3,34.5,34.5,34.5,34.5,34.5,34.5,30,44.6,44.6,28.2,0
285.257,14.7,-3.8,0.026,0.6,0,201,0,81.2,3,14.01,13.67,38.6,51,13.2,14,32.32,35.2,733,2642,3.5,3.5,30.4,30.4,30.4,30.4,30.4,30.4,28.2,42.9,42.9,26.5,0
285.371,14.7,0.1,1.855,0.4,5.9,201,0,77.8,3,13.44,13.31,76.6,130.8,10.9,12.4,65.75,78.8,879.1,2695,3.9,2.8,5.6,5.6,5.6,5.6,5.6,5.6,57,67.1,67.1,24.2,0
285.486,14.7,0.2,0.638,1.1,10.2,201,0,82.8,3,11.44,12.16,77.4,164.8,10.1,11.7,68.68,124.3,1411.1,2741,-0.2,-3.1,7.1,7.1,7.1,7.1,7.1,7.1,57,69.2,69.2,23.2,0
285.604,14.7,1.8,0.117,2,12.7,201,0,82.4,3,12.2,12.56,93,182.1,6.2,7.8,82.66,156.5,1494.6,2774,-7.1,-5.2,10.9,10.9,10.9,10.9,10.9,10.9,57,70.7,70.7,23.8,0
285.724,14.7,2.9,-0.152,3.1,13,201,0,78.7,3,12.56,12.62,101.8,183.7,5.4,6.2,92.1,172.2,1741.3,2829,-7.5,-6.9,13.5,13.5,13.5,13.5,13.5,13.5,57,70.3,70.3,19,0
285.835,14.7,3.7,-0.279,4.2,12.6,201,0,79.6,3,12.99,12.98,110.2,183.6,4.7,4.7,102.13,178.9,2059.4,2866,-7.3,-6.4,12.8,12.8,12.8,12.8,12.8,12.8,57,71.2,71.2,18.5,0
285.954,14.7,5.3,-0.314,5.7,12.5,201,0,77.5,3,14.18,14.05,125,183.5,3.1,3.1,119.53,184,2430.7,2959,-1.5,-1.3,11.2,11.2,11.2,11.2,11.2,11.2,57,70.3,70.3,18.5,0
286.072,14.7,6.4,-0.162,7.4,13.2,201,0,79.4,3,13.88,13.87,130.9,183.4,3.1,2.3,127.4,187.9,2855.3,3000,-0.4,0.1,9.8,9.8,9.8,9.8,9.8,9.8,57,71,71,21.5,0
286.185,14.7,8.2,-0.238,9,13.5,201,0,79.7,3,13.67,13.62,141.1,183.5,2.3,2.3,140.79,193,3065.4,3080,0.3,1.4,9.4,9.4,9.4,9.4,9.4,9.4,57,71.1,71.1,19.5,0
286.305,14.7,10.1,-0.24,10.9,14.1,201,0,79,3,13.41,13.29,148.8,183.5,2.3,1.6,153.08,197.7,3070.9,3180,1.6,1.6,6.8,6.8,6.8,6.8,6.8,6.8,57,71,71,19.6,0
286.433,14.7,12.6,-0.146,13.1,15.3,201,0,81.7,3,13.18,13.31,155.9,183.5,2.3,1.6,163.33,203.1,2959.5,3234,2.5,3.8,4.9,4.9,4.9,4.9,4.9,4.9,41.7,56.3,56.3,22.9,0
286.543,14.7,14.6,-0.308,15.2,15.6,201,0,80.6,3,12.66,12.91,166.4,183.5,2.3,1.6,181.44,208.8,2855.7,3375,3.6,6.3,4.5,4.5,4.5,4.5,4.5,4.5,20.5,34.4,34.4,19.3,0
286.692,14.7,15.9,-0.104,16.6,16.8,201,0,77.3,3,12.22,12.25,167.9,183.5,2.3,1.6,187.13,216.4,2709.6,3444,5.6,7.5,4.5,4.5,4.5,4.5,4.5,4.5,24.8,38.4,38.4,22.6,0
286.817,14.7,16.9,-0.05,17.3,17.1,201,0,80.6,3,12.26,12.98,172.1,183.5,2.3,1.6,200.99,221.5,2557.3,3591,9.8,11.6,1.9,1.9,1.9,1.9,1.9,1.9,19.7,34.4,34.4,18.8,0
286.937,14.7,17.2,0.156,17.4,17.6,201,0,77.3,3,11.93,12.03,173.5,183.5,2.3,1.6,206.48,228.2,2425.1,3682,11.9,11.6,3.4,3.4,3.4,3.4,3.4,3.4,23.4,38.1,38.1,19.1,0
287.062,14.7,16.9,0.089,17.2,17.9,201,0,80.1,3,11.62,13.51,172.6,183.4,2.3,1.6,210.13,233.4,2346.7,3768,11.4,9.9,4.5,4.5,4.5,4.5,4.5,4.5,24.9,39.7,39.7,19.2,0
287.184,14.7,17.4,-0.01,17.7,18.2,201,0,76.9,3,11.4,11.85,176.4,183.4,2.3,1.6,217.82,241.6,2316.2,3834,10.9,11.2,3.8,3.8,3.8,3.8,3.8,3.8,23.7,37.5,37.5,21,0
287.295,14.7,17.3,-0.015,17.7,18.3,201,0,70.9,3,11.37,13.31,176.3,183.4,2.3,1.6,224,246.8,2225,3932,11.5,17.6,3.8,3.8,3.8,3.8,3.8,3.8,21.8,36.6,36.6,18.1,0
287.413,14.7,17.5,-0.008,17.8,18.1,201,0,73.9,3,11.64,11.66,178.7,183.4,2.3,1.6,231.4,253.1,2124.8,4008,14.2,17.6,4.5,4.5,4.5,4.5,4.5,4.5,21.3,36.1,36.1,18.7,0
287.535,14.7,17.5,-0.043,17.7,17.4,201,0,84.2,3,11.56,11.72,183.8,183.4,2.3,1.6,230.11,259.6,2108,3983,12.7,12.5,4.5,4.5,4.5,4.5,4.5,4.5,19.6,34.7,34.7,18.4,0
287.662,14.7,17,-0.059,17.1,17.8,201,0,78.5,3,11.33,11.29,176.1,183.4,2.3,1.6,238.16,265.9,2096.8,4175,13.4,16.1,4.5,4.5,4.5,4.5,4.5,4.5,22.1,36.9,36.9,18.8,0
287.781,14.7,16.6,-0.008,17.1,17.8,201,0,85.4,3,12.62,13.42,174.7,183.4,2.3,0,235.62,271.9,2341.7,4173,0,0,4.5,4.5,4.5,4.5,4.5,4.5,24.7,38.5,38.5,20.8,0
287.890,14.7,17.1,-0.079,16.8,17.5,201,0,73.4,3,15.73,19.33,178.6,182.8,2.3,0,254.67,273.2,2543.5,4379,0,0,4.5,4.5,4.5,4.5,4.5,4.5,22.3,36.2,36.2,19.5,0
288.011,14.7,16.9,0.036,16.9,17.6,203,0,76.9,3,15.93,19.98,176.2,183.3,2.3,0,246.55,277.4,2291.2,4296,0,0,4.5,4.5,4.5,4.5,4.5,4.5,25.7,40.5,40.5,21.2,0
288.131,14.7,16.8,-0.062,16.9,17.4,203,0,81.9,3,15.86,26.09,177.4,182.9,2.3,0,251.74,282.4,2548.7,4374,0,0,4.5,4.5,4.5,4.5,4.5,4.5,22.8,36.6,36.6,20,0
288.247,14.7,16.8,0.031,17,17.2,203,0,79.6,3,15.79,26.54,178.5,182.2,2.3,0,257.97,285.6,2366.8,4458,0,0,4.5,4.5,4.5,4.5,4.5,4.5,23.3,37.1,37.1,19.7,0
288.368,14.7,16.4,-2.467,16.5,5.6,203,0,82.4,3,15.56,22.21,176.8,107.3,2.3,0,253.33,263,2390.5,4445,0,0,4.5,4.5,4.5,4.5,4.5,4.5,12.3,27.3,27.3,20.4,0
288.488,14.7,0.8,-0.595,20.2,0,203,0,80.6,3,15.53,27.02,84.4,42.4,1.6,0,126.27,129.3,2186.3,4397,0,0,-6,-6,-6,-6,-6,-6,17.1,32.7,32.7,16.1,0
288.607,14.7,-10.3,1.108,9.9,0,203,0,82.6,3,15.32,23.29,19.1,14.1,5.4,0,29.2,47.2,1930.9,4466,0,0,20.2,20.2,20.2,20.2,20.2,20.2,45.7,58.5,58.5,43,0
288.738,14.7,-11.4,0.79,5.5,0,203,0,81.5,3,15.22,22.99,12.3,11.6,0.8,0,17.92,24,1854.7,4434,0,0,4.1,4.1,4.1,4.1,4.1,4.1,46.5,61,61,43.8,0
288.852,14.7,-11.5,0.261,4.4,0,203,0,82.2,3,17.42,29.31,11.4,11.6,0.8,0,16.32,18.4,1777.9,4430,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,46.3,60.8,60.8,43.6,0
288.983,14.7,-11.5,0.126,3.3,0,203,0,82.4,3,19.75,26.53,11.4,11.6,0.8,0,16.22,17.6,1677,4418,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,46.3,60.8,60.8,43.6,0
289.101,14.7,-11.5,0.105,2.7,0,203,0,82.8,3,18.4,28.9,11.6,11.6,0.8,0,16.41,17.4,1547.7,4394,0,0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,46.2,59.7,59.7,43.5,0
289.234,14.7,-11.5,0.056,2.3,0,203,0,82.4,3,18.23,28.51,11.6,11.6,0.8,0,16.4,17.3,1266,4393,0,0,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,46.2,60.7,60.7,43.5,0
289.359,14.7,-11.5,0.02,2,0,203,0,82.2,3,18.4,28.72,11.6,11.7,0.8,0,16.37,17.3,814.6,4374,0,0,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,46.2,60,60,43.5,0
289.477,14.7,-11.5,0.02,1.8,0,203,0,82.6,3,18.36,26.74,11.4,11.5,0.8,0,16.01,17,713.8,4360,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,45.8,59.3,59.3,43.1,0
289.602,14.7,-11.5,0.02,1.6,0,205,0,81.9,3,38.78,38.6,11.4,11.5,0.8,0,15.93,16.9,759,4324,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,45.7,60.2,60.2,43.1,0
289.734,14.7,-11.4,0.027,1.4,0,205,0,82.2,3,97.77,116.47,11.5,11.5,0.8,0,16.1,16.9,778,4346,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,45.8,59.6,59.6,43.1,0
289.863,14.7,-11.4,0.014,1.4,0,205,0,82.6,3,200.35,207.19,11.4,11.6,0.8,0,15.81,16.9,786,4305,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,45.7,58.8,58.8,43,0
289.983,14.7,-11.4,0.007,1.3,0,205,0,82.4,3,234.95,233.92,11.4,11.5,0.8,0,15.86,16.8,794.8,4316,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,45.7,58.8,58.8,43,0
290.104,14.7,-11.4,0.014,1.2,0,205,0,83.1,3,234.95,234.95,11.4,11.6,0.8,0,15.79,16.8,793.8,4279,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,45.7,58.8,58.8,43,0
290.254,14.7,-11.4,0,1.2,0,205,0,83.1,3,234.95,234.95,11.5,11.6,0.8,0,15.92,16.8,797.4,4273,0,0,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,45.6,59.1,59.1,43,0
290.379,14.7,-11.3,0,1.2,0,205,0,83.1,3,234.95,234.95,11.5,11.6,0.8,0,15.86,16.8,800.8,4263,0,0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,45.6,59.1,59.1,42.9,0
290.508,14.7,-11.3,0,1.2,0,205,0,82.9,3,234.95,234.95,11.6,11.7,0.8,0,15.84,16.7,799.9,4233,0,0,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,45.6,59,59,42.9,0
290.618,14.7,-11.3,0.014,1.1,0,205,0,82.2,3,234.95,234.95,11.5,11.7,0.8,0,15.69,16.7,798.7,4234,0,0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,45.6,59,59,42.9,0
