﻿Time,Amb pressure (PSI),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v1.05 John.mhd
1.325,14.7,-11,0,0.7,0,198,0,82,5,234.95,234.95,11.3,11.4,-0.8,2.3,9.41,9.9,753.5,2585,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,36.7,48.8,48.8,35.1,0
1.452,14.7,-11,0,0.7,0,198,0,82.2,5,234.95,234.95,11.3,11.4,-0.8,2.3,9.43,9.9,755.1,2578,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,36.6,48.6,48.6,35,0
1.571,14.7,-11,0,0.7,0,198,0,82.4,5,234.95,234.95,11.3,11.4,-0.8,2.3,9.42,9.9,753,2573,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,36.6,48.5,48.5,35,0
1.688,14.7,-11,0,0.7,0,198,0,82.4,5,234.95,234.95,11.3,11.4,-0.8,2.3,9.37,9.8,753,2563,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,36.6,48.5,48.5,35,0
1.810,14.7,-11,0,0.7,0,198,0,82.2,5,234.95,234.95,11.3,11.4,-0.8,2.3,9.31,9.8,755.1,2549,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,36.5,49.7,49.7,34.9,0
1.938,14.7,-11,0,0.7,0,198,0,82.4,5,234.95,234.95,11.2,11.6,-0.8,2.3,9.31,9.9,748.6,2568,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,36.8,49.9,49.9,35.2,0
2.058,14.7,-11,0,0.7,0,198,0,82.6,5,234.95,234.95,11.7,13,-0.8,2.3,9.56,10.3,752.4,2545,0,0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,38.2,50.1,50.1,36.5,0
2.197,14.7,-10.7,0,0.7,0,198,0,82.2,5,48.76,75.76,13.3,12.1,-0.8,2.3,11,10.7,780.1,2538,0,0,6,6,6,6,6,6,37.2,49.1,49.1,35.6,0
2.328,14.7,-10.6,-0.035,0.6,0,198,0,82,5,29.13,26.73,13.6,14.4,-0.8,2.3,11.33,11.7,789.9,2563,0,0,12,12,12,12,12,12,39.9,51.7,51.7,38.2,0
2.468,14.7,-10.5,0,0.6,0,198,0,82.8,5,22.4,20.22,14.5,14.5,-0.8,2.3,11.85,12.2,767.7,2527,0,0,18,18,18,18,18,18,39.6,51.4,51.4,37.9,0
2.597,14.7,-10.5,0.008,0.6,0,196,0,81.9,5,19.06,17.9,14.8,15.9,-0.8,2.3,12.01,13,760.1,2522,0,0,18.8,18.8,18.8,18.8,18.8,18.8,41,53.1,53.1,39.2,0
2.709,14.7,-9.9,0.017,0.5,0,196,0,82.8,5,17.93,17.25,17.7,20.2,0,2.3,14.13,15.2,756.3,2531,0,0,27,27,27,27,27,27,45.1,57,57,43.1,0
2.838,14.7,-8.9,0,0.5,0,196,0,82.2,5,17.38,16.92,22.1,24.8,0,3.1,18.17,19.2,729.3,2565,-6.3,0,33.8,33.8,33.8,33.8,33.8,33.8,35.5,48.7,48.7,34,0
2.960,14.7,-7.5,0.008,0.5,0,196,0,82.6,5,16.92,16.39,25.8,28.6,3.1,5.4,21.19,22.6,742.3,2551,-0.1,-1.9,34.5,34.5,34.5,34.5,34.5,34.5,34.7,47.7,47.7,33.2,0
3.085,14.7,-6,0.026,0.4,0,196,0,81.4,5,15.86,15.65,29.9,35.3,7.8,10.1,23.49,26.2,725.2,2517,2.2,0.9,25.5,34.5,25.5,34.5,25.5,34.5,33.3,46.6,46.6,31.9,0
3.199,14.7,-1.8,0.061,0.1,0,196,0,80.5,5,14.34,14.63,52.2,67.9,13.2,14,40.93,42.8,749.7,2538,5.1,4.2,18.8,21.8,18.8,21.8,18.8,21.8,30.4,43.5,43.5,29.1,0
3.320,14.7,0,0.527,0.4,5.1,196,0,80.1,5,12.78,12.94,73.5,122.8,10.1,11.7,60.41,87.3,1112.9,2532,1.7,1.8,12.8,15,12.8,15,12.8,15,57,68.6,67.9,26.5,0
3.435,14.7,0.9,0.384,1.1,7.6,196,0,83.8,5,11.4,11.46,84.3,149.2,8.6,10.1,69.22,114,1434.4,2557,-6.7,-7.5,14.2,14.2,14.2,14.2,14.2,14.2,57,68.5,68.5,19,0
3.545,14.7,1.6,0.681,1.8,12.2,196,0,81.7,5,11.8,12.02,91.3,181.9,7,8.6,75.39,140.3,1500.9,2562,-12.4,-11.7,13.9,13.9,13.9,13.9,13.9,13.9,57,68.1,68.1,21.7,0
3.746,14.7,2.4,-0.131,2.6,12.9,194,0,79.4,5,13.02,12.99,98.9,184.1,6.2,7.8,82.57,156,1720.6,2583,-9.6,-8.4,13.5,13.5,13.5,13.5,13.5,13.5,57,68.1,68.1,19.2,0
3.888,14.7,4.4,-0.219,4.6,12.6,194,0,79,5,13.87,13.72,118.8,184,5.4,6.2,100.83,164.1,2448.1,2627,-3.4,-3.8,11.2,11.2,11.2,11.2,11.2,11.2,57,68.5,68.5,18.9,0
