﻿Time,Amb pressure (PSI),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v1.05 John.mhd
26.675,14.7,-11.1,0,0.6,0,190,0,82.6,4,234.95,234.95,11.3,11.5,-0.8,2.3,8.71,9.2,744.3,2381,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,35.9,48,48,34.2,0
26.791,14.7,-11.1,0,0.6,0,190,0,82.9,4,234.95,234.95,11.1,11.5,-0.8,2.3,8.55,9.2,745.9,2380,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,35.9,48,48,34.2,0
26.905,14.7,-11.1,0,0.6,0,190,0,82.6,3,234.95,234.95,11.1,11.5,-0.8,2.3,8.49,9.2,742.7,2377,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,35.9,48,48,34.2,0
27.024,14.7,-10.9,0.017,0.5,0,190,0,82.9,3,234.95,234.95,12.2,51.2,-0.8,2.3,8.83,17.7,731.3,2355,0,0,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,40.4,53.7,53.7,38.5,0
27.143,14.7,-3.2,0.009,0,0,190,0,80.3,3,228.95,196.21,51.5,60.9,13.2,14,41.41,39.8,670.1,2624,0,0,22.5,22.5,22.5,22.5,22.5,22.5,36.5,49.6,49.6,34.8,0
27.262,14.7,-0.8,-0.052,-0.1,0,190,0,81.9,3,17.41,17.78,69.4,19,14,14.8,71.84,51.7,926.3,3239,0,0,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,39.2,51.6,51.6,37.4,0
27.392,14.7,-7.8,-0.177,2,0,190,0,85.1,3,13.7,13.61,30.9,11.4,14,15.6,33.62,19.7,1311.1,3181,0.5,-1.2,-9,-9,-9,-9,-9,-9,40.9,54.2,54.2,39,0
27.509,14.7,-11.5,0.088,2,0,190,0,83.8,3,12.98,12.36,11.4,11.4,0,1.6,11.38,13.2,1157.3,3058,-5.3,-8.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,39,52.3,52.3,37.2,0
27.626,14.7,-11.6,0.043,1.6,0,190,0,83.7,3,12.5,12.4,11,11.4,0,1.6,10.95,12,1062.2,3069,-8.8,-11.1,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,39,51.4,51.4,37.2,0
27.734,14.7,-11.6,0.035,1.4,0,190,0,83.5,3,13.61,16.36,11.5,11.4,0,1.6,11.7,12,937.2,3157,2,12.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,40.2,52.6,52.6,38.4,0
27.859,14.7,-11.6,0,1.4,0,190,0,82.8,3,16.89,17.65,11.5,11.4,0,1.6,11.64,12,798.7,3136,32.5,33.2,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,39.3,52.7,52.7,37.5,0
27.983,14.7,-11.6,0.026,1.2,0,190,0,82.8,3,17.27,17.44,11.4,11.4,0,1.6,11.61,12,746,3138,33.4,29.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,39.3,51.7,51.7,37.5,0
28.102,14.7,-11.6,0.018,1.2,0,190,0,82.6,3,16.2,15.29,11.3,11.4,0,1.6,11.45,12,719.3,3126,25.8,16.2,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,39.3,52.3,52.3,37.5,0
28.235,14.7,-11.6,0.017,1,0,190,0,82.2,3,14.93,13.78,11.2,11.4,0,1.6,11.32,12,683.8,3116,20.8,9.5,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,39.2,51.6,51.6,37.4,0
28.349,14.7,-11.6,0.017,0.9,0,190,0,82.8,3,14.08,13.45,11.1,11.2,0,1.6,11.2,11.9,696.3,3120,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,39,51.1,51.1,37.2,0
28.465,14.7,-11.6,0.008,0.9,0,190,0,82.6,3,13.54,14.33,11,11.2,0,1.6,10.98,11.7,747.8,3103,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,38.9,51.3,51.3,37.1,0
28.586,14.7,-11.6,0,0.9,0,190,0,82.8,3,24.26,27.09,11.1,11.2,0,1.6,11.05,11.7,755.1,3094,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,38.9,51.3,51.3,37.1,0
28.699,14.7,-11.5,0,0.9,0,190,0,83.5,3,39.03,53.76,11.1,11.2,0,1.6,11.07,11.6,757.4,3089,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,38.9,51,51,37.1,0
28.826,14.7,-11.5,0.008,0.8,0,190,0,83.1,3,85.7,98.29,11,11.2,0,1.6,10.92,11.6,759.8,3075,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,38.8,52.2,52.2,37,0
28.936,14.7,-11.5,0,0.8,0,192,0,82.6,3,148.55,168.86,11.3,11.9,0,1.6,11.06,11.8,736.8,3073,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,39.7,51.8,51.8,37.9,0
29.050,14.7,-11,0.008,0.8,0,192,0,82.4,3,53.76,48.13,14,11.4,0,1.6,13.8,13.3,741.3,3080,0,0,5.6,5.6,5.6,5.6,5.6,5.6,39.1,52.5,52.5,37.3,0
29.164,14.7,-10.3,0.062,0.7,0,190,0,82.4,3,37.96,25.33,17.2,12.2,0,1.6,17.01,14.5,723.2,3062,0,0,9.4,9.4,9.4,9.4,9.4,9.4,40,52.4,52.4,38.2,0
29.277,14.7,-10.1,0.106,0.5,0,190,0,82.4,3,23.15,18.71,18.6,14.5,0,1.6,17.08,16.5,721.7,3059,0,0,27,27,27,27,27,27,42.9,56.1,56.1,40.9,0
29.382,14.7,-9.2,0.114,0.4,0,192,0,82,3,18.97,16.88,23.7,40.1,0.8,2.3,21.64,25.9,754.7,3083,0,0,19.1,19.1,19.1,19.1,19.1,19.1,36.3,49.7,49.7,34.6,0
29.504,14.7,-1.2,2.478,-0.7,7.7,192,0,78.7,3,17.04,16.39,68.3,135.7,14,15.6,71.58,76.6,814.4,3294,0.8,2.2,17.2,17.2,17.2,17.2,17.2,17.2,57,69.4,69.4,30.4,0
29.627,14.7,-0.1,-0.648,0.6,9.3,192,0,82.6,3,12.22,12.39,79.9,142.4,10.1,10.9,81.44,135,1407,3158,-5.6,-2.8,15,15,15,15,15,15,57,69.4,69.4,15.8,0
29.737,14.7,1.6,-0.321,1.9,8.8,192,0,82.2,3,12.59,12.58,91.7,147.3,10.9,12.4,94.25,152.4,1529.3,3187,-4.8,-4.7,15,15,15,15,15,15,57,69.4,69.4,17,0
29.848,14.7,3.1,-0.325,3.2,8.4,192,0,79.7,3,13.05,13.16,102.8,146.2,3.1,2.3,107.87,159.8,1648,3273,-3,-3,15,15,15,15,15,15,57,69,69,16.8,0
29.966,14.7,4.5,-0.276,4.8,8.2,192,0,79.9,3,13.25,13.37,117.1,148.7,2.3,1.6,125.5,165.2,2203.4,3317,-3.6,-2.2,13.5,13.5,13.5,13.5,13.5,13.5,57,69,69,17.7,0
30.085,14.7,5.7,-0.147,6.8,8.9,192,0,81.5,3,13.92,14.05,124.8,153.3,2.3,1.6,136.24,171.9,2540.4,3374,-1.9,-0.7,12,12,12,12,12,12,42.7,56,56,22.1,0
30.209,14.7,8.8,0.865,9.2,14.2,192,0,79.2,3,13.74,13.85,137.4,183.4,2.3,1.6,154.9,195,2852.8,3481,2.4,4,10.5,10.5,10.5,10.5,10.5,10.5,57,69,69,24.9,0
30.340,14.7,11.5,-0.284,12,15.3,192,0,81.7,3,13.05,13.25,146.7,183.5,2.3,1.6,168.48,214.4,2919.9,3549,3.5,6,7.5,7.5,7.5,7.5,7.5,7.5,57,69,69,22.8,0
30.471,14.7,14.7,-0.488,15.3,16,192,0,75.7,3,13.19,13.22,161.7,183.5,2.3,1.6,189.94,224.8,2785.6,3636,8.3,9.5,4.5,4.5,4.5,4.5,4.5,4.5,19.5,33.3,33.3,18.7,0
30.591,14.7,16.7,-0.094,17.1,16.4,192,0,81,3,12.39,12.42,172.4,183.5,2.3,1.6,206.79,232.6,2732.4,3715,8.8,11.2,4.5,4.5,4.5,4.5,4.5,4.5,19.5,33.1,33.1,19.8,0
30.717,14.7,16.3,0.085,16.4,16.9,192,0,71.8,3,12.16,11.87,169.4,183.5,2.3,1.6,209.6,240.2,2579.1,3826,13.5,19.2,4.5,4.5,4.5,4.5,4.5,4.5,24.8,37.6,37.6,20.8,0
30.829,14.7,16.1,0.06,16.4,17.2,192,0,74.1,3,11.8,11.46,169.6,183.5,2.3,1.6,215.46,246.2,2480,3937,14.3,10.9,4.1,4.1,4.1,4.1,4.1,4.1,24.1,37.8,37.8,19.2,0
30.948,14.7,16.7,-0.037,17.1,17.7,192,0,72,3,11.77,12.15,174,183.5,2.3,1.6,226.47,253.5,2473,4031,15.8,16.9,4.5,4.5,4.5,4.5,4.5,4.5,24.6,37.3,37.3,21.6,0
31.079,14.7,17.2,-0.102,17.7,18,192,0,74.5,4,11.57,11.6,177.9,183.5,2.3,1.6,236.79,260.3,2319.7,4124,16.6,16.7,4.5,4.5,4.5,4.5,4.5,4.5,20.8,34.6,34.6,19.1,0
31.202,14.7,17.5,0.042,17.4,17.7,192,0,69.5,4,11.36,11.33,179.9,183.5,2.3,1.6,244.17,267.6,2163.1,4194,16.6,17.5,3.8,3.8,3.8,3.8,3.8,3.8,20.9,33.6,33.6,19,0
31.324,14.7,16.2,0.12,16.2,17.5,192,0,81.2,4,11.5,11.82,174.3,183.5,2.3,1.6,240.62,273.7,2133.4,4278,17.1,20.1,4.5,4.5,4.5,4.5,4.5,4.5,26.7,39.4,39.4,19.3,0
31.449,14.7,17.6,-0.113,18,18.9,192,0,72,4,11.27,11.27,173.6,183.5,2.3,1.6,203.03,261,2244.8,3606,13.6,16.6,-19.1,-19.1,-19.1,-19.1,-19.1,-19.1,28.7,39.8,39.8,23.8,0
31.578,14.7,19,-0.041,19,18.6,192,0,75.3,4,11.21,11.39,183.9,183.4,2.3,1.6,199,227.8,2158.1,3348,13.3,16.5,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,17.8,30.3,30.3,17.6,0
31.700,14.7,16.9,0.348,17,18.1,192,0,76.7,4,11.21,11.3,174.9,183.4,2.3,1.6,192.78,221.2,2123.8,3409,12.6,15,3.4,3.4,3.4,3.4,3.4,3.4,27,39.7,39.7,18.3,0
31.817,14.7,16,0.109,16.1,16.8,192,0,81.9,4,11.56,11.44,167.9,183.4,2.3,1.6,185.61,218.3,2289.3,3420,14.2,15.7,3.8,3.8,3.8,3.8,3.8,3.8,22.8,35.6,35.6,18.1,0
31.926,14.7,15.5,0.105,15.6,16.9,192,0,83.1,4,11.54,11.63,165,183.4,2.3,1.6,185.29,220.2,2389.6,3475,12.8,15.7,4.5,4.5,4.5,4.5,4.5,4.5,28.5,41.3,41.3,19.9,0
32.048,14.7,15.4,-0.156,16.4,17.1,192,0,77.8,4,11.66,11.63,165.4,183.4,2.3,1.6,188.42,222.3,2552.9,3526,11.4,14.9,4.9,4.9,4.9,4.9,4.9,4.9,21.5,35.1,35.1,18.5,0
32.171,14.7,16.5,-0.018,17.1,17.5,192,0,87.5,4,11.66,11.69,170.8,183.4,2.3,1.6,198.39,226.6,2547.7,3588,13.4,16,4.5,4.5,4.5,1.1,4.5,4.5,22.7,36.3,36.2,19.3,0
32.296,14.7,17.1,-0.001,17.3,17.8,192,0,75.3,4,11.62,11.63,174.6,183.4,2.3,1.6,205.65,230,2515.7,3648,14.1,16.3,3.8,3.8,3.8,0.8,3.8,3.8,22.1,35.6,35.5,18.2,0
32.422,14.7,17.1,0.019,17.4,18.3,194,0,84.2,4,11.43,11.62,174,183.4,2.3,1.6,207.11,233.2,2472,3684,14.3,16.1,3.8,3.8,3.8,1.9,3.8,3.8,23.8,37.3,37.2,18,0
32.541,14.7,17.5,-0.093,17.7,18.3,194,0,77.1,4,11.52,11.54,177.2,183.4,2.3,1.6,215.21,237.1,2408.5,3762,11.6,15,2.2,2.2,2.2,1.1,2.2,2.2,21.4,35.1,35.1,18.1,0
32.658,14.7,17.5,0.012,17.8,18.3,194,0,76.7,4,11.52,11.49,177,183.4,2.3,1.6,217.43,240.4,2382.4,3800,11.6,14.7,3.4,3.4,3.4,1.5,3.4,3.4,21.9,35.5,35.4,17.5,0
32.881,14.7,17.2,0.071,17.1,18.3,194,0,73.4,4,11.43,11.4,175.4,183.4,2.3,1.6,218.41,244,2351.2,3853,12.3,14.4,3.4,3.4,3.4,1.9,3.4,3.4,25.5,38,37.9,17.7,0
33.004,14.7,17.2,0.02,17.4,18.2,194,0,73.4,4,11.6,11.9,176.2,183.4,2.3,1.6,224,251.5,2372.1,3936,12.4,23.5,3.8,3.8,3.8,2.2,3.8,3.8,23.7,37.5,37.4,17.8,0
33.125,14.7,17.7,-0.076,17.9,18.1,194,0,73.7,4,11.44,11.27,179.4,183.4,2.3,1.6,229.65,253.9,2335.1,3958,12.5,16.4,3.8,3.8,3.8,2.6,3.8,3.8,21.3,34.1,34.1,18.1,0
33.245,14.7,17.5,0.168,17.2,18,194,0,81.7,4,11.31,11.96,178.7,183.4,2.3,1.6,232.21,256.1,2279.6,4022,12.1,23.4,3.8,3.8,3.8,2.6,3.8,3.8,26,38.7,38.6,18.6,0
33.361,14.7,17.3,-0.151,17.6,17.8,194,0,74.3,4,11.44,10.96,178.6,183.4,2.3,1.6,234.55,262.2,2277.1,4150,14.5,16.8,4.5,4.5,4.5,3.8,4.5,4.5,22.5,36.1,36,19.1,0
33.492,14.7,17.8,-0.02,18.4,17.9,194,0,81,4,11.36,11.36,181.5,183.5,2.3,1.6,243,266.1,2222.1,4146,13.2,17.1,3.8,3.8,3.8,3.4,3.8,3.8,20.6,34.2,34.2,18.4,0
33.619,14.7,17,0.254,17.1,17.9,194,0,74.1,4,11.1,12.06,176.2,183.5,2.3,1.6,239.48,268.4,2160.3,4191,13.3,23,4.5,4.5,4.5,4.5,4.5,4.5,28.7,41.3,41.3,20.3,0
33.747,14.7,16.4,-0.065,17,17.5,196,0,81.9,4,11.44,11.42,175.4,183.5,2.3,1.6,240.64,273,2221.9,4252,14.6,18.4,4.5,4.5,4.5,4.5,4.5,4.5,24.2,37.8,37.8,19.5,0
33.861,14.7,16.9,0.027,17.2,17.5,196,0,72,4,11.63,12.3,177.7,183.5,2.3,1.6,247.01,276.1,2217.1,4292,16.4,22,4.5,4.5,4.5,4.5,4.5,4.5,24.8,37.4,37.4,19.9,0
33.983,14.7,16.8,0.048,16.9,17.4,196,0,90.2,4,11.33,11.2,177.9,183.2,1.6,1.6,249.63,280.4,2190.7,4341,14.2,16.7,4.5,4.5,4.5,4.5,4.5,4.5,25.3,37.7,37.7,19.9,0
34.098,14.7,16.5,-0.05,16.7,16.7,196,0,66.3,5,11.31,11.39,180.8,183.3,1.6,0.8,248.12,283.6,2203.2,4336,15.1,19.1,4.5,4.5,4.5,4.5,4.5,4.5,23.8,37.3,37.3,19.4,0
34.218,14.7,16.2,-0.059,16.6,17.1,196,0,80.3,5,11.34,11.21,174.9,182.7,1.6,0.8,251.48,285.4,2233.5,4431,15.4,19.5,4.5,4.5,4.5,4.5,4.5,4.5,24.4,37,37,19.6,0
34.350,14.7,18,-0.169,18.4,18.1,196,0,86.7,5,11.04,11.21,179.5,183.5,2.3,1.6,226.02,276.5,2277.8,3881,14.9,19.6,-17.6,-17.6,-17.6,-17.6,-17.6,-17.6,23.9,35.1,35.1,24.5,0
34.477,14.7,19.4,0.045,19.3,18.9,198,0,81.9,5,11.24,11.3,184.3,183.5,2.3,1.6,206.29,241.3,2200.7,3467,13.1,15.7,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,17.6,29.9,29.9,17.1,0
34.609,14.7,17.3,0.375,17.4,18.6,198,0,73.7,5,11.24,13.06,174.2,183.5,2.3,1.6,201.62,231.1,2139.2,3581,13,15.7,3.8,3.8,3.8,3.8,3.8,3.8,27.3,39.8,39.8,18.6,0
34.731,14.7,16.5,-0.16,17.1,16.9,198,0,81,5,11.56,11.44,168.5,183.5,2.3,1.6,191.71,225.7,2314.9,3497,13.1,15,3.8,3.8,3.8,3.8,3.8,3.8,17.7,30.4,30.4,17.8,0
34.856,14.7,16.3,0.165,16.4,17,198,0,86.8,5,11.53,11.64,169.3,183.5,2.3,1.6,193.73,225.6,2454,3539,12.1,15.7,4.5,4.5,4.5,4.5,4.5,4.5,23.7,36.1,36.1,18.7,0
34.979,14.7,15.9,-0.049,16.3,17.3,198,0,78.2,5,11.69,11.42,166.2,183.5,2.3,1.6,191.12,226.6,2547.7,3559,13,13.5,4.9,4.9,4.9,4.9,4.9,4.9,23.6,36.9,36.9,17.8,0
35.097,14.7,17,-0.052,17.3,17.6,198,0,82,5,11.62,11.77,173.1,183.5,2.3,1.6,201.07,228.6,2585.3,3593,13.1,15.8,4.5,4.5,4.5,4.5,4.5,4.5,21.5,34.1,34.1,19.3,0
35.222,14.7,17,0.113,17.3,18.2,198,0,83.1,5,11.24,11.62,171.4,183.5,2.3,1.6,199.67,229.5,2560.3,3605,10.9,14.9,4.5,4.5,4.5,4.5,4.5,4.5,26.1,39.4,39.4,19.5,0
35.344,14.7,17,-0.01,17.6,18.5,198,0,74.3,5,11.36,11.56,171.5,183.6,2.3,1.6,202.15,231.2,2550.8,3631,13.3,15.3,4.5,4.5,4.5,4.5,4.5,4.5,23.2,36.8,36.8,17.9,0
35.466,14.7,17.5,-0.075,17.8,18.7,198,0,77.8,5,11.44,11.43,175.2,183.6,2.3,1.6,206.58,232.9,2508.7,3650,11,14.1,3.8,3.8,3.8,3.8,3.8,3.8,21.9,35,35,17.6,0
35.580,14.7,17.7,0.007,17.9,18.7,198,0,78.3,5,11.42,11.5,176.3,183.6,2.3,1.6,208.92,234.6,2473.7,3664,11,14.3,3.8,3.8,3.8,3.8,3.8,3.8,22.1,35.5,35.5,17.3,0
35.700,14.7,17.5,0.121,17.3,18.6,198,0,82.9,5,11.49,11.66,176,183.6,2.3,1.6,213.04,236.1,2458.1,3739,11.5,15.9,3.8,3.8,3.8,3.8,3.8,3.8,27.1,40.3,40.3,17.7,0
35.832,14.7,17.4,-0.065,17.8,18.6,198,0,77.8,5,11.57,11.37,175.3,183.6,2.3,1.6,212.14,238.2,2435.3,3743,10.2,12.1,3.8,3.8,3.8,3.8,3.8,3.8,22.1,35.6,35.6,17.1,0
35.957,14.7,17.4,0.018,17.9,18.5,198,0,79.2,5,11.77,11.5,175.5,183.6,2.3,1.6,213.45,240.4,2455.8,3761,12.3,13.5,3.8,3.8,3.8,3.8,3.8,3.8,22,35.4,35.4,17.1,0
36.081,14.7,17.4,0.027,17.7,18.5,198,0,84.4,5,11.73,11.66,175.6,183.6,2.3,1.6,214.99,241.6,2486.7,3792,12.6,14.3,3.8,3.8,3.8,3.8,3.8,3.8,23.4,35.8,35.8,17,0
36.203,14.7,17.4,0.018,17.3,18.6,199,0,82.8,5,11.52,11.44,175.4,183.6,2.3,1.6,215.75,243.4,2514.7,3804,10.1,12.6,3.8,3.8,3.8,3.8,3.8,3.8,24.2,37.6,37.6,16.9,0
36.328,14.7,17.4,-0.035,17.6,18.5,199,0,76.2,5,11.59,11.62,175.5,183.6,2.3,1.6,218.1,245.9,2514.8,3848,9.8,12.3,3.8,3.8,3.8,3.8,3.8,3.8,23.8,36.2,36.2,17.2,0
36.441,14.7,17.4,-0.039,17.8,18.5,199,0,77.1,5,11.4,11.57,175.7,183.7,2.3,1.6,219.99,247.6,2496.4,3871,10.6,13.3,3.8,3.8,3.8,3.8,3.8,3.8,23.2,36.8,36.8,17.3,0
36.660,14.7,17.4,-0.031,17.8,18.5,199,0,82.2,5,11.42,11.44,175.8,183.7,2.3,1.6,221.5,249.7,2492.1,3898,11.8,14.6,3.8,3.8,3.8,3.8,3.8,3.8,23,36.4,36.4,17.4,0
36.782,14.7,17.9,-0.017,17.9,18.5,199,0,79.7,5,11.67,11.49,178.8,183.7,2.3,1.6,225.97,251.4,2446.9,3912,12.5,14.2,3.8,3.8,3.8,3.8,3.8,3.8,23.1,36.5,36.5,17.5,0
36.901,14.7,17.6,-0.117,18.1,18.4,199,0,82.8,5,11.29,10.81,177.4,183.7,2.3,1.6,226.24,254.5,2364.1,3942,11.6,13.9,3.8,3.8,3.8,3.8,3.8,3.8,22.6,36,36,18.2,0
37.025,14.7,17.9,-0.045,18.2,18.1,201,0,75.5,5,11.36,11.2,180.7,183.7,2.3,1.6,233.3,256.3,2301.9,4012,12.7,15.7,3.8,3.8,3.8,3.8,3.8,3.8,21.1,34.8,34.8,17.6,0
37.147,14.7,18.2,-0.017,18.4,18.2,201,0,69.7,5,11.3,11.33,181.8,183.7,2.3,1.6,235.48,257.5,2276.2,4009,12.7,15.6,3.8,3.8,3.8,3.8,3.8,3.8,21.2,34.8,34.8,17.7,0
37.276,14.7,18.2,-3.188,18,5.4,201,0,89.7,5,11.49,12.09,180.6,105.2,2.3,1.6,236.58,229.3,2262.5,4042,14,20,3.4,3.4,3.4,3.4,3.4,3.4,11.5,24.5,24.5,19.6,0
37.392,14.7,4.9,-0.792,19.4,0,201,0,82.6,5,11.66,11.42,105.2,44.2,2.3,1.6,139.31,119.3,2715,3909,12.2,12.4,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,20,33.7,33.7,18.9,0
37.511,14.7,-8.9,1.123,10.9,0,201,0,82.2,5,12.95,13.02,27.2,12.2,10.1,10.9,37.1,45.3,2376.4,3995,9.3,13.8,6,6,6,6,6,6,45.2,57.8,57.8,42.6,0
37.641,14.7,-11.5,0.947,5.9,0,201,0,79.9,5,11.97,11.33,11.6,12.1,0,0.8,14.75,21.4,2335.4,3947,9.3,-12,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,44.7,56.4,56.4,42.1,0
37.759,14.7,-11.5,0.116,4.6,0,201,0,84,5,13.21,12.94,11.9,12.1,0,0.8,15.24,17,2443.4,3952,-1.5,-0.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,45.2,57.8,57.8,42.6,0
37.884,14.7,-11.4,0.15,3.5,0,201,0,83.5,5,14.84,16.13,12.1,12.1,0,0.8,15.46,16.3,2339.7,3952,18.6,20,0,0,0,0,0,0,44.8,57.4,57.4,42.2,0
37.998,14.7,-11.4,0.101,2.7,0,201,0,83.5,5,15.86,16.13,12,12.1,0,0.8,15.29,16,2185,3954,20,20,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,44.9,56.5,56.5,42.3,0
38.109,14.7,-11.5,0.058,2.3,0,201,0,84.7,5,15.73,15.4,11.9,12,0,0.8,15.16,15.9,1979.2,3924,20,20,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,44.6,56.5,56.5,42,0
38.225,14.7,-11.5,0.043,1.9,0,201,0,83.7,5,15.37,14.38,12,11.9,0,0.8,15.02,15.7,1852,3885,20,17.4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,44.2,56.8,56.8,41.7,0
38.345,14.7,-11.5,0.037,1.6,0,201,0,86.7,5,14.84,14.05,11.6,11.6,0,0.8,14.63,15.2,1704.9,3835,0,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,43.5,56.1,56.1,40.9,0
38.456,14.7,-11.5,0.031,1.4,0,201,0,83.8,5,22.89,21.98,11.5,11.6,0,0.8,14.26,15.1,1284.4,3841,0,0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,43.5,56.2,56.2,41,0
38.564,14.7,-11.5,0.015,1.4,0,201,0,84.2,5,39.98,53.02,11.5,11.5,0,0.8,14.19,14.9,968.9,3817,0,0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,43.3,56,56,40.8,0
38.683,14.7,-11.5,0.007,1.3,0,203,0,83.3,5,99.81,95.67,11.5,11.5,0,0.8,14.08,14.7,724.7,3785,0,0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,43,54.7,54.7,40.5,0
38.804,14.7,-11.5,0,1.2,0,203,0,81.2,5,160.05,147.2,11.4,11.4,0,0.8,13.91,14.5,529.9,3751,0,0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,42.7,54.4,54.4,40.2,0
38.925,14.7,-11.5,0.016,1.2,0,203,0,82.9,5,193.73,167.31,11.4,11.3,0,0.8,13.71,14.3,582.2,3724,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,42.5,55.5,55.5,40,0
39.050,14.7,-11.5,0.008,1.1,0,203,0,82.4,5,220.56,200.77,11.1,11.2,0,0.8,13.33,14.1,628.3,3700,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,42.3,55,55,39.8,0
39.167,14.7,-11.5,0,1.1,0,203,0,82.6,5,234.02,207.61,11.2,11.1,0,0.8,13.08,13.8,661.5,3629,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,41.7,54.7,54.7,39.3,0
39.284,14.7,-11.6,0,1.1,0,203,0,82.8,5,227.7,207.81,10.9,11.1,0,0.8,12.88,13.5,687.6,3642,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,41.8,53.9,53.9,39.4,0
39.395,14.7,-11.6,0,1.1,0,203,0,83.7,5,234.34,227.7,11,11.1,0,0.8,12.83,13.6,710.8,3625,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,41.7,53.8,53.8,39.2,0
39.519,14.7,-11.6,0.008,1,0,203,0,82.9,5,234.95,227.7,11.1,11,0,0.8,12.83,13.4,727.7,3585,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,41.4,54.1,54.1,39,0
39.643,14.7,-11.6,0,1,0,205,0,82.9,5,234.95,234.95,11,11,0,0.8,12.6,13.2,739.9,3529,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,41.2,53.9,53.9,38.8,0
39.762,14.7,-11.6,0,1,0,205,0,83.1,5,234.95,234.22,10.9,11,0,0.8,12.47,13.1,748.6,3537,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,41.2,53,53,38.8,0
39.876,14.7,-11.6,0,0.9,0,205,0,82.8,5,234.95,227.91,10.9,11,0,0.8,12.33,13,753.7,3508,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,41.1,52.9,52.9,38.7,0
39.986,14.7,-11.6,0,0.9,0,205,0,82.9,5,234.95,234.95,10.9,11.1,0,0.8,12.18,13,759.5,3462,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,40.9,53.7,53.7,38.5,0
40.098,14.7,-11.6,0,0.9,0,205,0,82.6,5,234.95,234.02,10.9,11.1,0,0.8,12.16,12.9,760.7,3456,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,40.9,52.7,52.7,38.5,0
40.204,14.7,-11.6,0,0.9,0,205,0,82.4,5,234.95,234.95,10.9,11.1,0,0.8,12.1,12.8,766,3421,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,40.7,53.8,53.8,38.4,0
40.320,14.7,-11.6,0,0.9,0,205,0,83.7,5,234.95,234.95,10.9,11.1,0,0.8,12.02,12.7,766,3410,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,40.7,52.5,52.5,38.3,0
