﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 6 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v1.05 John.mhd
435.728,14.5,-10.8,0.6,0,198,0,73.7,4,61,234.95,234.95,11.3,11.4,3.9,1.6,9.7,205,757.4,2478,0,0,3.7,-4.9,0,171,51.5,51.5,0
435.843,14.5,-10.8,0.6,0,198,0,73.7,4,61,234.95,234.95,11.3,11.4,3.9,1.6,9.7,205,759.6,2468,0,0,3.6,-4.9,0,171,51.5,51.5,0
435.971,14.5,-10.8,0.6,0,198,0,73.6,4,61,234.95,234.95,11.3,11.4,3.9,1.6,9.7,203,760.1,2450,0,0,3.6,-4.9,0,171,51.7,51.7,0
436.094,14.5,-10.8,0.6,0,198,0,73.7,4,61,234.95,234.95,11.4,11.4,3.9,1.6,9.6,203,762.1,2442,0,0,3.6,-4.9,0,171,51.1,51.1,0
436.218,14.5,-10.8,0.6,0,198,0,73.6,4,61,234.95,234.95,11.6,11.4,3.9,1.6,9.6,203,757.4,2428,0,0,3.5,-3.8,0,171,51,51,0
436.350,14.5,-10.7,0.6,0,198,0,73.7,4,61,234.95,234.95,11.8,11.4,3.9,1.6,9.5,203,759.2,2411,0,0,3.3,-3,0,171,51.3,51.3,0
436.467,14.5,-10.7,0.6,0,198,0,73.9,4,61,234.95,234.95,11.7,11.4,3.9,1.6,9.5,203,758.7,2407,0,0,3,-3,0,171,50.9,50.9,0
436.586,14.5,-10.8,0.6,0,198,0,72,4,61,234.95,234.95,11.6,11.9,3.9,1.6,9.6,203,738.7,2400,0,0,2.9,-3.4,5.8,171,50.2,50.2,0
436.712,14.5,-10.6,0.5,0,198,0,72.9,4,61,83.72,106.99,13,15.6,3.9,1.6,11.6,203,771.3,2385,0,0,5.8,2.2,18,171,53.7,53.7,0
436.829,14.5,-10.6,0.5,0,198,0,72.7,4,61,33.17,32.42,13.1,16,3.9,1.6,11.4,203,719.7,2377,0,0,5.4,6.4,27.6,171,54.3,54.3,0
437.083,14.5,-10.5,0.5,0,198,0,72.7,4,61,20.62,23.23,13.8,15.7,3.9,1.6,11.6,203,684.3,2383,0,0,5.2,8.6,36,171,54,54,0
437.198,14.5,-10.3,0.5,0,198,0,72.2,4,61,16.85,18.13,15.3,16.4,3.9,1.6,12.8,205,697.3,2362,0,0,5.2,21.8,50.4,171,54,54,0
437.325,14.5,-9,0.4,0,198,0,72.3,4,61,16.59,17.84,21.9,27,3.9,2.3,17.7,205,713.7,2381,0,0,8.4,23.2,77.4,171,50,50,0
437.440,14.5,-6.4,0.3,0,198,0,72.9,4,61,16,17.15,34.3,38.4,4.7,10.9,26.4,205,764.9,2338,0,-2.2,10.7,33.4,126.8,171,48.7,48.7,0
437.573,14.5,-4,0.3,0,198,0,74.1,4,61,14.31,14.68,39.7,45.1,4.7,11.7,33.5,205,884.1,2365,-3.5,-2.8,13.7,28.5,147.3,171,46,46,0
437.690,14.5,-1.3,0.4,0,198,0,74.1,4,61,13.8,13.41,48.3,51.5,4.7,11.7,39.2,205,845.6,2379,-0.2,-4.6,18.5,22.9,181,171,43.8,43.8,0
437.818,14.5,-1,0.8,0,198,0,74.1,4,61,14.01,13.85,56,57.1,4.7,11.7,44.1,205,867.7,2378,3.9,-0.9,19,18.8,207.7,171,41.6,41.6,0
437.936,14.5,-0.6,1,0,198,0,72.3,4,61,13.54,13.58,64.7,67.6,4.7,10.9,50.8,205,947,2386,5.2,-0.5,23,15.8,240.6,171,40,40,0
438.044,14.5,0.2,1.3,1.7,198,0,73.4,4,61,12.91,12.98,77.3,97.9,4.7,10.1,64.2,205,1175.3,2412,1.2,-5.3,30.3,13.9,280.8,171,38.7,38.7,0
438.165,14.5,1.6,1.8,2.4,198,0,71.6,4,61,13.59,13.81,91.3,101.4,4.7,8.6,80.2,205,1405,2429,-1.3,-7.8,76.7,13.5,324.3,171,38.7,38.7,0
438.288,14.5,2.5,2.7,2.4,198,0,72.5,4,61,14,14.58,101.3,103.2,3.9,7.8,85.4,205,1803.2,2455,-2.6,-6.8,80.2,10.9,360.7,171,23.3,23.3,0
438.399,14.5,3.2,3.4,9.4,198,0,76,4,61,14.66,15.55,107.6,167.7,3.9,7.8,113.9,205,2066.3,2487,-0.9,-2.5,81.1,12.8,364.4,171,69.5,69.5,0
438.509,14.5,4.1,4.4,11.2,198,0,72,4,61,14.25,14.17,119.8,172.6,3.1,7,138.5,205,2254.1,2504,-0.3,-3.9,81.1,12,385.3,171,70.7,70.7,0
438.625,14.5,5.1,5.3,10.8,198,0,76,4,61,13.26,13.38,126.1,168.2,3.1,6.2,148.4,205,2707.6,2521,-4.9,-10.4,81,9.8,410.6,171,70,70,0
438.740,14.5,5.5,6.7,9.4,198,0,73.7,3,61,14.25,14.64,128.8,158.5,2.3,5.4,148.5,205,2908.8,2607,0.9,-3.1,81,8.2,416.3,171,70.8,70.8,0
438.859,14.5,7.7,8.4,8.9,198,0,76.6,3,61,13.85,14.18,140.8,156.2,0.8,3.1,157.2,205,3047.4,3037,2.7,-1.3,81,9.4,439.4,171,35.5,35.5,0
438.963,14.5,9.7,10.1,10.8,198,0,84.5,3,61,12.94,13.14,141.1,157.6,0,2.3,177.8,207,3073.2,3464,0.9,-4.1,81,-2.2,373.1,171,43.5,43.5,0
439.080,14.5,12.6,13,13.4,198,0,68.3,3,61,14.27,14.4,151.3,167.6,0,2.3,192,207,2539.1,3527,7.8,2.7,81,0.4,424.2,171,40.5,40.5,0
439.188,14.5,15,15.6,16.9,198,0,79.9,3,61,12.92,13.14,162.8,183.3,0,2.3,219.4,207,2776.3,3681,7.7,2.8,81,4.9,495.8,171,45.9,45.9,0
439.304,14.5,17.3,18.1,17.5,198,0,82.2,3,61,12.32,12.46,175,183.3,0,2.3,236.1,207,2719.3,3776,8,3.7,81,3.8,594.7,171,34.8,34.8,0
439.431,14.5,17.7,17.8,18.1,198,0,77.1,3,61,11.92,12.06,176.7,183.3,0,2.3,242.5,207,2581.9,3768,10,4.2,81.1,3.8,608.9,171,37.1,37.1,0
439.547,14.5,16.8,16.9,16,198,0,77.8,3,61,11.82,11.97,172.4,183.3,0,2.3,247.3,207,2508.9,3836,11.2,5.6,81,4.5,580,171,30.7,30.7,0
439.660,14.5,15.9,16,16.2,198,0,71.8,3,61,11.87,12.16,167.5,183.3,0,2.3,252.6,207,2509.7,3898,13.2,7.9,81,4.5,544.3,171,36.8,36.8,0
439.767,14.5,15.1,15.2,16.6,198,0,75.7,3,61,11.97,12.16,163.9,183.3,0,2.3,257.7,207,2596.6,3967,13.3,7.6,81,4.9,511.7,171,44.1,44.1,0
439.876,14.5,15.7,16.4,17.1,198,0,71.8,3,61,11.74,12.03,168.2,183.3,0,2.3,261.9,207,2602.8,4039,14.1,8.6,81,4.9,552.3,171,36.9,36.9,0
439.998,14.5,17.1,17.6,17.7,198,0,78.2,3,61,11.69,11.97,176.7,183.2,0,2.3,267.8,203,2482.5,4149,16.6,10.1,81,4.5,625.4,171,38.3,38.3,0
440.127,14.5,17.1,17.2,17.8,198,0,68.4,3,61,11.59,11.87,177.4,183.2,0,2.3,273.5,203,2345,4190,17.4,11.5,81.1,4.5,626.5,171,37.4,37.4,0
440.237,14.5,16.4,16.1,17.5,198,0,67.5,3,61,11.49,11.79,174.4,183.2,0,2.3,279.9,203,2228.3,4314,16.4,10.6,81,4.5,612,171,41.3,41.3,0
440.342,14.5,15.6,15.8,17.4,198,0,78.9,4,61,11.57,11.76,170.6,182.9,0,2.3,284.6,203,2300.5,4350,16.8,11.3,81,4.9,580.2,171,42.1,42.1,0
440.460,14.5,15.4,15.5,17.1,198,0,69.5,4,61,11.52,11.85,170,182.3,0,2.3,289.4,203,2333.7,4445,16.5,11.8,81,4.9,584.9,171,40.8,40.8,0
440.587,14.5,15.4,15.7,17,198,0,69.9,4,61,11.42,11.76,170.7,182,0,1.6,292.9,203,2347.9,4472,15.5,11.1,81,4.9,586,171,39.7,39.7,0
440.698,14.5,15.4,16.1,17.4,198,0,75.5,4,61,11.47,11.74,169.4,183.2,0,1.6,293.2,203,2388.5,4249,15.3,11,81,-19.1,310.6,171,44,44,0
440.811,14.5,18.2,18.8,19,198,0,71.3,4,61,11.34,11.64,176.7,183.2,0,2.3,268.3,203,2436.1,3574,13.2,8.9,81,-3.8,503.2,171,38.2,38.3,0
440.935,14.5,18.2,18.3,18.7,198,0,74.5,4,61,11.52,11.67,178,183.2,0,3.1,245.7,203,2345.9,3571,14.2,7.8,81,3.8,621,171,34.1,34.1,0
441.050,14.5,17.2,16.9,16.8,198,0,78,4,61,11.53,11.86,172.2,183.2,0,2.3,237.4,203,2387.5,3532,13.3,6.9,81,4.5,573.3,171,30.2,30.2,0
441.176,14.5,15.8,15.9,16.9,198,0,78.7,4,61,11.83,12.03,165.8,183.2,0,2.3,234.5,203,2544,3576,13.8,7.7,81,4.9,520.7,171,38.8,38.8,0
441.289,14.5,15.3,15.6,17.1,198,0,74.1,4,61,11.95,12.18,163.1,183.2,0,2.3,235.3,203,2617.5,3607,12.6,6.2,81,4.9,487,171,41.1,41.1,0
441.408,14.5,16.5,16.7,17.3,198,0,74.5,4,61,12.05,12.29,169.9,183.2,0,2.3,236.4,203,2636.4,3657,14.1,8.3,81,4.9,562.4,171,35.3,35.3,0
441.519,14.5,16.5,16.9,17.6,198,0,73.6,4,61,11.95,11.92,170.9,183.2,0,2.3,240,203,2610.8,3708,14.3,6.4,81,4.5,568.1,171,39.9,39.9,0
441.636,14.5,16.5,16.7,18,198,0,75.3,4,61,11.57,11.96,171,183.2,0,2.3,241.9,203,2600.2,3724,11.6,7.2,81,4.5,569.9,171,39.8,39.8,0
441.755,14.5,17,17.2,18.4,198,0,74.1,4,61,12.09,12.13,173.7,183.2,0,2.3,244.6,203,2582.7,3776,13.1,7,81,3.8,587.6,171,39,39.1,0
441.870,14.5,17,17.6,18.4,198,0,79.4,4,61,11.67,12.12,173.3,183.2,0,2.3,248.1,203,2569.4,3843,12.2,6.7,81,4.5,588.2,171,37.9,37.9,0
441.981,14.5,17,17.3,18.4,198,0,69.2,4,61,11.76,11.97,173.1,183.2,0,2.3,250.5,203,2506.2,3858,14.4,8.1,81,4.5,589.5,171,38.7,38.7,0
442.095,14.5,17,17.1,18.3,198,0,78.3,4,61,11.56,11.89,173.7,183.2,0,2.3,253.7,203,2490.5,3896,12.5,7.1,81,4.5,593.1,171,39,39,0
442.209,14.5,17,17.3,18.3,198,0,76.9,4,61,11.7,11.85,173.7,183.2,0,2.3,256.2,203,2499.1,3913,13.7,7.1,81,4.5,594.5,171,38.6,38.6,0
442.330,14.5,17,17.5,18.2,198,0,76,4,61,11.76,11.85,174.5,183.2,0,2.3,258.8,203,2470.3,3971,14.2,8,81,3.8,597.5,171,37.5,37.5,0
442.450,14.5,17,17.6,18.1,198,0,74.5,4,61,11.6,11.99,175,183.2,0,2.3,261.3,203,2427.9,4009,14.5,9,81,4.5,606.4,171,38.1,38.1,0
442.568,14.5,17,17.5,18,198,0,77.5,4,61,11.54,11.89,174.9,183.3,0,2.3,265.2,203,2422.4,4060,14.6,8.7,81,4.5,609.7,171,38,38,0
442.680,14.5,17,17.4,18,198,0,69.5,4,61,11.56,11.49,175.2,183.3,0,2.3,268,203,2382.4,4109,14.8,6.7,81,4.5,611.3,171,37.9,37.9,0
442.808,14.5,17,17,18,198,0,76,4,61,11.49,11.72,175.2,183.3,0,2.3,271.6,203,2372,4146,14.9,7.9,81,4.5,614.2,171,40.6,40.6,0
442.921,14.5,16.3,16.5,17.8,198,0,76.9,4,61,11.49,11.76,172.6,183.3,0,2.3,274.7,203,2412.8,4188,14.6,8.2,81,4.9,594.7,171,42.9,42.9,0
443.039,14.5,16.3,16.6,17.8,198,0,74.6,4,61,11.44,11.8,172.6,183.3,0,2.3,276.9,205,2435.6,4201,14.2,9.4,81,4.9,593.9,171,41.4,41.4,0
443.275,14.5,16.3,16.7,17.6,198,0,75,4,61,11.63,12,173.2,183.3,0,2.3,283.1,205,2349.6,4291,16.1,12.2,81,4.5,601.8,171,41.3,41.2,0
443.391,14.5,16.3,16.5,17.5,199,0,72.9,5,61,11.52,11.83,174.2,183,0,2.3,285.4,205,2315.4,4346,16,11.8,81,4.9,608,171,42.1,42.1,0
443.512,14.5,16.2,16.5,17.5,199,0,73.2,5,61,11.33,11.67,173.8,183.2,0,2.3,288.6,205,2310.3,4315,15.4,10.5,81,-10.1,437.1,171,41.6,41.6,0
443.632,14.5,19,19.5,19.3,199,0,73.2,5,61,11.56,11.67,179.5,183.3,0,2.3,265.7,205,2465.9,3473,11.3,6.6,81,-9.8,361.2,171,36.4,36.4,0
443.754,14.5,19.1,19.1,18.5,199,0,82.8,5,63,11.54,11.63,185.1,183.4,0,3.1,237.8,205,2370.2,3478,13.3,8.1,81,-2.6,566.8,171,32.1,32.1,0
443.884,14.5,16.9,17,18.7,199,0,73.9,5,63,11.44,11.79,171.8,183.4,0,3.1,228.9,205,2392.5,3420,11.3,6.3,81,3.8,564.1,171,44.5,44.5,0
444.003,14.5,16.1,16.1,15,199,0,70.9,5,63,11.6,11.97,168,171.5,0,3.1,214.3,203,2553.6,3397,10.9,5.6,81,3.8,530.2,171,30.4,30.4,0
444.119,14.5,13,15.2,0,199,0,69.2,5,63,11.86,12.2,151.7,65.6,0,2.3,136.2,203,2469,3365,11.5,6.2,27.8,-5.2,393.4,171,36,36,0
444.232,14.5,-1.9,14.3,0,199,0,70.9,5,63,13.06,13.02,63,26.8,5.4,13.2,62.1,203,2481.2,3263,9.7,6.2,3.6,-7.5,144.8,171,35.3,35.3,0
444.356,14.5,-9.9,9.9,0,199,0,64.4,5,63,14.31,14.3,20.2,11.3,2.3,3.1,24.1,203,2110.1,3368,10.7,3.4,1.1,-0.4,28.2,171,55.9,55.9,0
444.479,14.5,-11.7,4.8,0,201,0,61.5,5,61,13.31,12.96,10.5,11.3,2.3,0.8,14.8,203,2275.8,3243,3.8,-9.9,3.6,-4.9,3.3,171,53.9,53.9,0
444.604,14.5,-11.6,3.2,0,201,0,62.4,5,61,14.11,14.6,11,11.3,2.3,0.8,13.2,203,2214.7,3312,10.2,7.1,4.3,-4.9,4.8,171,55.2,55.2,0
444.721,14.5,-11.5,3.1,0,201,0,71.6,5,61,14.76,16.28,11.1,11.3,2.3,0.8,12.9,203,2148.9,3298,15.1,18.4,4.5,-4.9,4.7,171,54.1,54.1,0
444.845,14.5,-11.5,2.4,0,201,0,73,5,61,14.79,16.09,11.3,11.3,2.3,0.8,12.8,203,2054.2,3285,15,18.2,4.4,-4.9,4.4,171,55,55,0
444.954,14.5,-11.5,2,0,201,0,72.3,5,61,14.73,16.23,11.2,11.3,2.3,0.8,12.8,201,1992.5,3274,14.5,20,4.4,-4.9,4.2,171,55,55,0
445.077,14.5,-11.5,1.7,0,201,0,72.3,5,61,14.38,14.74,11.2,11.3,2.3,0.8,12.7,201,1933,3258,10.9,10.8,4.4,-4.9,3.7,171,54.9,54.9,0
445.191,14.5,-11.5,1.5,0,201,0,72.7,5,61,14.34,14.27,11,11.1,2.3,0.8,12.5,201,1938,3254,0,0,4.3,-4.9,0,171,54.6,54.6,0
445.317,14.5,-11.5,1.3,0,201,0,73.9,5,61,23.25,26.69,11,11.1,2.3,0.8,12.4,201,1903.3,3236,0,0,4.3,-4.9,0,171,53.3,53.3,0
445.430,14.5,-11.4,1.2,0,201,0,80.5,5,61,38.49,42.06,11.1,11.1,2.3,0.8,12.4,201,1653,3229,0,0,4.3,-4.9,0,171,54.2,54.2,0
445.552,14.5,-11.4,1.1,0,201,0,79.6,5,61,73.06,91.84,10.9,11.1,2.3,0.8,12.3,201,1271.3,3216,0,0,4.2,-4.9,0,171,54.2,54.2,0
445.669,14.5,-11.4,1,0,201,0,79,5,61,112.41,122.87,11,11.1,2.3,0.8,12.3,201,969.3,3207,0,0,4.2,-4.9,0,171,53.2,53.2,0
445.779,14.5,-11.4,1,0,201,0,78.7,5,61,148.77,176.63,11,11.2,2.3,0.8,12.2,201,723.1,3195,0,0,4.2,-4.9,0,171,53.1,53.1,0
445.891,14.5,-11.4,1,0,201,0,76.4,5,61,189.17,203.46,11,11.2,2.3,0.8,12.2,201,580.1,3187,0,0,4.1,-4.9,0,171,54.1,54.1,0
