﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 6 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v1.05 John.mhd
0.319,14.5,-10.9,0.7,0,201,0,73.6,6,64,105.95,102.12,11.2,11.4,0,0.8,9.9,194,780.1,2538,0,0,3.6,-4.9,0,153,49.7,49.7,0
0.438,14.5,-10.9,0.7,0,201,0,73.6,6,64,167.73,162.23,11.2,11.4,0,0.8,9.9,194,774.7,2534,0,0,3.6,-4.9,0,153,49.7,49.7,0
0.556,14.5,-10.9,0.7,0,201,0,74.8,6,64,214.23,215.48,11.2,11.4,0,0.8,9.8,194,775.3,2522,0,0,3.6,-4.9,0,153,49.3,49.3,0
0.682,14.5,-10.9,0.7,0,201,0,74.3,6,64,234.95,228.74,11.3,11.4,0,0.8,9.8,194,770.9,2514,0,0,3.6,-4.9,0,153,49.5,49.5,0
0.793,14.5,-10.9,0.7,0,201,0,75,6,64,234.95,234.95,11.3,11.4,0,0.8,9.8,194,768.8,2513,0,0,3.6,-4.9,0,153,49.5,49.5,0
0.914,14.5,-10.9,0.7,0,201,0,74.3,6,64,234.95,234.95,11.2,11.4,0,0.8,9.8,194,765.4,2512,0,0,3.5,-4.9,0,153,50.5,50.5,0
1.033,14.5,-10.9,0.7,0,201,0,74.6,6,64,234.95,234.95,11.2,11.4,0,0.8,9.8,194,766,2503,0,0,3.6,-4.9,0,153,49.5,49.5,0
1.151,14.5,-10.9,0.7,0,201,0,74.5,6,64,234.95,234.95,11.3,11.4,0,0.8,9.7,196,762.1,2501,0,0,3.6,-4.9,0,153,49.8,49.8,0
1.268,14.5,-10.9,0.7,0,201,0,73.6,6,64,234.95,234.95,11.3,11.4,0,0.8,9.7,196,761.7,2486,0,0,3.6,-4.9,0,153,49.4,49.4,0
1.377,14.5,-10.9,0.7,0,199,0,74.6,6,64,234.95,234.95,11.3,11.4,0,0.8,9.7,196,763.8,2494,0,0,3.6,-4.9,0,153,49.5,49.5,0
1.523,14.5,-10.9,0.7,0,199,0,75.3,6,64,234.95,234.95,11.2,11.4,0,0.8,9.7,196,757.9,2481,0,0,3.6,-4.9,0,153,50.4,50.4,0
1.640,14.5,-10.9,0.7,0,199,0,75.3,6,64,234.95,234.95,11.3,11.4,0,0.8,9.6,196,759.5,2470,0,0,3.6,-4.9,0,153,49.4,49.4,0
1.763,14.5,-10.9,0.7,0,199,0,75.7,6,64,234.95,234.95,11.3,11.4,0,0.8,9.6,196,757.4,2474,0,0,3.6,-4.9,0,153,49.4,49.4,0
1.880,14.5,-10.9,0.6,0,199,0,75.2,6,66,234.95,234.95,11.3,11.4,0,0.8,9.6,196,755.7,2462,0,0,3.6,-4.9,0,153,49.3,49.3,0
1.987,14.5,-10.9,0.6,0,199,0,75.7,6,66,234.95,234.95,11.3,11.4,0,1.6,9.6,196,754.1,2452,0,0,3.6,-4.9,0,153,49.3,49.3,0
2.111,14.5,-10.8,0.6,0,199,0,75.3,6,66,234.95,234.95,11.4,11.4,0,1.6,9.6,196,752.4,2448,0,0,3.6,-4.9,0,153,49.6,49.6,0
2.231,14.5,-10.8,0.6,0,199,0,75.3,6,66,234.95,234.95,11.5,11.4,0,1.6,9.5,194,753.5,2444,0,0,3.5,-4.5,0,153,49.9,49.9,0
2.349,14.5,-10.8,0.6,0,199,0,75.2,6,66,234.95,234.95,11.5,11.4,0,1.6,9.5,194,757.4,2440,0,0,3.5,-4.5,0,153,49.2,49.2,0
2.470,14.5,-10.8,0.6,0,199,0,75.3,6,66,234.95,234.95,11.5,11.4,0,1.6,9.5,194,751.9,2427,0,0,3.3,-4.5,0,153,52,52,0
2.577,14.5,-10.8,0.6,0,199,0,75.3,6,66,234.95,234.95,11.6,11.4,0,1.6,9.4,194,753.4,2417,0,0,3.1,-3.4,0,153,49.1,49.1,0
